createdAt,value
2023-02-11T00:01:43.920Z,121.27
2023-02-11T00:04:10.928Z,109.83
2023-02-11T00:06:37.865Z,117.63
2023-02-11T00:09:05.739Z,118.03
2023-02-11T00:11:32.719Z,122.23
2023-02-11T00:14:02.470Z,115.67
2023-02-11T00:16:32.074Z,113.67
2023-02-11T00:19:06.096Z,117.10
2023-02-11T00:21:33.557Z,107.87
2023-02-11T00:24:02.525Z,102.20
2023-02-11T00:26:32.841Z,103.17
2023-02-11T00:29:01.045Z,101.33
2023-02-11T00:31:29.471Z,102.83
2023-02-11T00:33:56.424Z,102.77
2023-02-11T00:36:26.573Z,98.83
2023-02-11T00:38:54.942Z,100.20
2023-02-11T00:41:22.944Z,96.30
2023-02-11T00:43:51.031Z,90.93
2023-02-11T00:46:18.037Z,90.37
2023-02-11T00:48:44.936Z,81.17
2023-02-11T00:51:12.038Z,80.03
2023-02-11T00:53:39.086Z,81.10
2023-02-11T00:56:06.485Z,92.53
2023-02-11T00:58:33.487Z,81.90
2023-02-11T01:01:00.479Z,86.67
2023-02-11T01:03:27.727Z,94.03
2023-02-11T01:05:55.085Z,89.50
2023-02-11T01:08:22.516Z,82.73
2023-02-11T01:11:01.655Z,83.63
2023-02-11T01:13:33.017Z,85.13
2023-02-11T01:16:00.450Z,81.73
2023-02-11T01:18:27.748Z,81.43
2023-02-11T01:20:55.543Z,81.47
2023-02-11T01:23:22.619Z,80.77
2023-02-11T01:25:50.428Z,81.73
2023-02-11T01:28:23.521Z,77.23
2023-02-11T01:30:50.968Z,74.10
2023-02-11T01:33:18.472Z,75.13
2023-02-11T01:35:45.648Z,71.63
2023-02-11T01:38:25.200Z,72.03
2023-02-11T01:40:55.953Z,74.63
2023-02-11T01:43:25.045Z,77.53
2023-02-11T01:45:54.686Z,76.47
2023-02-11T01:48:36.778Z,79.00
2023-02-11T01:51:44.152Z,82.33
2023-02-11T01:54:32.905Z,79.63
2023-02-11T01:57:20.953Z,79.03
2023-02-11T02:03:08.490Z,79.80
2023-02-11T02:05:54.778Z,79.90
2023-02-11T02:08:29.587Z,60.35
2023-02-11T02:10:58.632Z,76.83
2023-02-11T02:13:25.927Z,75.70
2023-02-11T02:15:55.233Z,73.20
2023-02-11T02:18:40.276Z,72.80
2023-02-11T02:21:28.287Z,69.47
2023-02-11T02:24:19.664Z,68.30
2023-02-11T02:27:20.509Z,70.80
2023-02-11T02:30:11.557Z,69.53
2023-02-11T02:33:16.716Z,68.70
2023-02-11T02:36:00.173Z,68.03
2023-02-11T02:38:48.852Z,66.73
2023-02-11T02:41:28.106Z,68.00
2023-02-11T02:43:55.327Z,67.63
2023-02-11T02:46:30.958Z,65.43
2023-02-11T02:48:58.897Z,61.13
2023-02-11T02:51:47.854Z,61.70
2023-02-11T02:54:37.074Z,60.77
2023-02-11T02:57:22.077Z,56.20
2023-02-11T03:00:19.683Z,57.83
2023-02-11T03:03:10.992Z,56.80
2023-02-11T03:06:04.542Z,56.53
2023-02-11T03:08:58.486Z,57.23
2023-02-11T03:11:26.299Z,56.30
2023-02-11T03:13:55.119Z,55.47
2023-02-11T03:16:26.555Z,55.47
2023-02-11T03:19:02.400Z,56.23
2023-02-11T03:21:32.665Z,60.03
2023-02-11T03:24:20.873Z,58.80
2023-02-11T03:26:53.189Z,57.87
2023-02-11T03:29:42.749Z,55.33
2023-02-11T03:32:25.670Z,56.70
2023-02-11T03:35:05.780Z,59.43
2023-02-11T03:37:37.924Z,55.60
2023-02-11T03:40:10.552Z,54.90
2023-02-11T03:42:52.394Z,59.97
2023-02-11T03:45:22.357Z,57.33
2023-02-11T03:47:57.020Z,57.80
2023-02-11T03:50:28.182Z,55.58
2023-02-11T03:53:01.096Z,60.03
2023-02-11T03:55:31.024Z,58.07
2023-02-11T03:57:57.836Z,59.73
2023-02-11T04:00:50.888Z,60.40
2023-02-11T04:03:17.810Z,56.20
2023-02-11T04:05:44.698Z,56.03
2023-02-11T04:08:11.716Z,57.97
2023-02-11T04:10:38.499Z,57.27
2023-02-11T04:13:05.280Z,56.37
2023-02-11T04:15:32.539Z,57.87
2023-02-11T04:17:59.370Z,56.60
2023-02-11T04:20:26.253Z,56.20
2023-02-11T04:22:53.177Z,55.80
2023-02-11T04:25:20.146Z,57.33
2023-02-11T04:27:46.956Z,57.17
2023-02-11T04:30:14.337Z,54.03
2023-02-11T04:32:41.165Z,54.43
2023-02-11T04:35:08.442Z,55.17
2023-02-11T04:37:35.887Z,54.30
2023-02-11T04:40:03.407Z,54.80
2023-02-11T04:42:30.254Z,52.30
2023-02-11T04:44:57.262Z,48.83
2023-02-11T04:47:24.179Z,48.80
2023-02-11T04:49:50.979Z,47.80
2023-02-11T04:52:17.825Z,46.93
2023-02-11T04:54:45.679Z,45.27
2023-02-11T04:57:12.472Z,46.07
2023-02-11T04:59:39.448Z,44.47
2023-02-11T05:02:06.849Z,46.83
2023-02-11T05:04:33.722Z,46.27
2023-02-11T05:07:00.585Z,45.60
2023-02-11T05:09:27.464Z,45.13
2023-02-11T05:11:54.308Z,45.53
2023-02-11T05:14:21.212Z,45.53
2023-02-11T05:16:48.181Z,47.03
2023-02-11T05:19:15.044Z,45.00
2023-02-11T05:21:53.197Z,45.73
2023-02-11T05:24:27.331Z,44.13
2023-02-11T05:26:54.129Z,46.83
2023-02-11T05:29:20.901Z,56.33
2023-02-11T05:31:47.690Z,55.40
2023-02-11T05:34:14.809Z,53.20
2023-02-11T05:36:41.610Z,64.83
2023-02-11T05:39:08.739Z,63.70
2023-02-11T05:41:39.660Z,65.60
2023-02-11T05:44:06.800Z,66.63
2023-02-11T05:46:33.764Z,63.60
2023-02-11T05:49:00.695Z,64.80
2023-02-11T05:51:27.802Z,64.97
2023-02-11T05:54:13.010Z,64.93
2023-02-11T05:56:39.793Z,62.03
2023-02-11T05:59:06.637Z,62.83
2023-02-11T06:01:33.600Z,62.27
2023-02-11T06:04:00.568Z,61.67
2023-02-11T06:06:27.488Z,63.90
2023-02-11T06:08:54.321Z,61.20
2023-02-11T06:11:21.193Z,60.03
2023-02-11T06:13:48.020Z,58.70
2023-02-11T06:16:14.960Z,63.77
2023-02-11T06:18:41.796Z,64.47
2023-02-11T06:21:10.602Z,66.30
2023-02-11T06:23:37.779Z,67.85
2023-02-11T06:26:06.494Z,67.68
2023-02-11T06:28:33.852Z,69.70
2023-02-11T06:31:06.921Z,70.55
2023-02-11T06:33:34.622Z,72.78
2023-02-11T06:36:02.103Z,76.05
2023-02-11T06:38:28.934Z,87.85
2023-02-11T06:40:55.742Z,87.35
2023-02-11T06:43:22.793Z,96.97
2023-02-11T06:45:54.629Z,95.47
2023-02-11T06:48:22.369Z,87.88
2023-02-11T06:50:49.222Z,87.63
2023-02-11T06:53:16.041Z,85.47
2023-02-11T06:55:42.892Z,81.43
2023-02-11T06:58:09.663Z,81.95
2023-02-11T07:00:37.435Z,77.38
2023-02-11T07:03:04.319Z,77.18
2023-02-11T07:05:31.168Z,68.32
2023-02-11T07:07:58.011Z,72.32
2023-02-11T07:10:24.786Z,74.20
2023-02-11T07:12:51.664Z,75.07
2023-02-11T07:15:18.698Z,78.90
2023-02-11T07:17:48.162Z,75.50
2023-02-11T07:20:15.182Z,76.28
2023-02-11T07:22:42.034Z,73.68
2023-02-11T07:25:08.852Z,79.28
2023-02-11T07:27:35.692Z,78.53
2023-02-11T07:30:04.346Z,79.95
2023-02-11T07:32:32.950Z,84.70
2023-02-11T07:34:59.834Z,87.88
2023-02-11T07:37:26.662Z,84.20
2023-02-11T07:39:53.480Z,80.32
2023-02-11T07:42:20.285Z,76.28
2023-02-11T07:44:50.229Z,74.85
2023-02-11T07:47:17.383Z,69.10
2023-02-11T07:49:44.232Z,59.33
2023-02-11T07:52:11.099Z,55.20
2023-02-11T07:54:37.935Z,48.63
2023-02-11T07:57:05.277Z,41.25
2023-02-11T07:59:32.176Z,40.88
2023-02-11T08:01:59.434Z,41.30
2023-02-11T08:04:26.297Z,40.97
2023-02-11T08:06:56.467Z,44.17
2023-02-11T08:09:24.940Z,44.20
2023-02-11T08:11:51.734Z,41.80
2023-02-11T08:14:18.581Z,42.05
2023-02-11T08:16:45.589Z,42.13
2023-02-11T08:19:16.067Z,40.50
2023-02-11T08:21:43.435Z,39.22
2023-02-11T08:24:10.658Z,39.28
2023-02-11T08:26:38.747Z,37.00
2023-02-11T08:29:12.025Z,39.25
2023-02-11T08:31:41.699Z,37.42
2023-02-11T08:34:10.185Z,36.00
2023-02-11T08:36:38.374Z,36.42
2023-02-11T08:39:19.161Z,34.47
2023-02-11T08:41:52.065Z,34.60
2023-02-11T08:44:20.561Z,35.22
2023-02-11T08:46:48.408Z,36.53
2023-02-11T08:49:16.017Z,36.38
2023-02-11T08:51:43.672Z,33.38
2023-02-11T08:54:10.674Z,34.90
2023-02-11T08:56:38.704Z,34.95
2023-02-11T08:59:06.272Z,34.72
2023-02-11T09:01:34.023Z,32.08
2023-02-11T09:04:01.281Z,32.75
2023-02-11T09:06:29.293Z,29.30
2023-02-11T09:08:57.654Z,30.90
2023-02-11T09:11:33.213Z,31.88
2023-02-11T09:14:01.076Z,35.85
2023-02-11T09:16:30.425Z,34.38
2023-02-11T09:18:59.184Z,34.08
2023-02-11T09:21:26.695Z,36.63
2023-02-11T09:23:53.919Z,37.20
2023-02-11T09:26:23.506Z,34.88
2023-02-11T09:28:51.969Z,37.38
2023-02-11T09:31:22.255Z,34.05
2023-02-11T09:33:53.067Z,32.55
2023-02-11T09:36:22.521Z,35.20
2023-02-11T09:38:49.936Z,37.17
2023-02-11T09:41:26.228Z,30.60
2023-02-11T09:44:03.140Z,31.95
2023-02-11T09:46:35.205Z,35.25
2023-02-11T09:49:03.400Z,33.50
2023-02-11T09:51:51.507Z,29.60
2023-02-11T09:54:34.371Z,28.77
2023-02-11T09:57:01.370Z,32.63
2023-02-11T09:59:28.417Z,29.88
2023-02-11T10:02:20.596Z,27.25
2023-02-11T10:05:32.736Z,29.15
2023-02-11T10:08:36.006Z,29.55
2023-02-11T10:11:22.644Z,33.25
2023-02-11T10:14:22.097Z,32.53
2023-02-11T10:16:54.749Z,31.60
2023-02-11T10:19:36.838Z,31.90
2023-02-11T10:22:18.376Z,30.52
2023-02-11T10:24:53.084Z,32.83
2023-02-11T10:27:25.063Z,33.17
2023-02-11T10:30:02.839Z,32.22
2023-02-11T10:32:52.370Z,32.30
2023-02-11T10:35:22.155Z,35.75
2023-02-11T10:38:09.017Z,32.15
2023-02-11T10:40:35.870Z,28.27
2023-02-11T10:43:06.651Z,29.55
2023-02-11T10:45:39.381Z,29.80
2023-02-11T10:48:45.046Z,32.85
2023-02-11T10:51:24.078Z,31.38
2023-02-11T10:54:14.535Z,31.23
2023-02-11T10:56:46.593Z,31.55
2023-02-11T10:59:27.351Z,29.98
2023-02-11T11:02:16.934Z,29.75
2023-02-11T11:04:45.291Z,30.30
2023-02-11T11:07:12.065Z,30.50
2023-02-11T11:10:06.548Z,29.75
2023-02-11T11:12:41.020Z,30.42
2023-02-11T11:15:11.483Z,30.23
2023-02-11T11:17:38.690Z,28.08
2023-02-11T11:20:20.654Z,28.58
2023-02-11T11:22:49.524Z,28.10
2023-02-11T11:25:24.260Z,29.27
2023-02-11T11:27:53.132Z,29.33
2023-02-11T11:30:20.632Z,29.20
2023-02-11T11:32:47.789Z,29.15
2023-02-11T11:35:29.867Z,29.02
2023-02-11T11:38:02.720Z,29.73
2023-02-11T11:40:32.406Z,28.48
2023-02-11T11:43:14.396Z,35.47
2023-02-11T11:46:02.987Z,37.05
2023-02-11T11:48:41.023Z,37.60
2023-02-11T11:51:11.886Z,35.83
2023-02-11T11:54:03.242Z,34.55
2023-02-11T11:56:52.920Z,35.63
2023-02-11T11:59:20.381Z,34.58
2023-02-11T12:01:55.753Z,37.65
2023-02-11T12:04:40.754Z,36.47
2023-02-11T12:07:16.751Z,33.75
2023-02-11T12:09:43.550Z,31.52
2023-02-11T12:12:34.980Z,32.83
2023-02-11T12:15:22.796Z,33.20
2023-02-11T12:18:10.897Z,33.28
2023-02-11T12:21:34.750Z,32.50
2023-02-11T12:24:45.550Z,32.35
2023-02-11T12:27:36.106Z,31.48
2023-02-11T12:30:28.909Z,31.00
2023-02-11T12:33:13.769Z,28.17
2023-02-11T12:35:52.474Z,26.23
2023-02-11T12:38:29.756Z,28.63
2023-02-11T12:41:05.107Z,27.50
2023-02-11T12:43:38.360Z,27.15
2023-02-11T12:46:12.212Z,26.77
2023-02-11T12:48:57.456Z,29.13
2023-02-11T12:51:52.238Z,28.50
2023-02-11T12:54:49.020Z,28.80
2023-02-11T12:57:31.213Z,29.87
2023-02-11T13:00:17.187Z,30.55
2023-02-11T13:02:55.266Z,28.97
2023-02-11T13:05:33.945Z,28.77
2023-02-11T13:08:25.739Z,28.65
2023-02-11T13:10:59.505Z,28.35
2023-02-11T13:13:33.454Z,29.27
2023-02-11T13:16:07.630Z,28.60
2023-02-11T13:19:15.765Z,28.92
2023-02-11T13:24:46.186Z,32.35
2023-02-11T13:28:14.279Z,29.00
2023-02-11T13:30:47.314Z,30.67
2023-02-11T13:33:19.700Z,29.35
2023-02-11T13:36:06.433Z,29.50
2023-02-11T13:38:33.902Z,29.83
2023-02-11T13:41:14.793Z,29.88
2023-02-11T13:43:42.140Z,28.65
2023-02-11T13:46:12.751Z,29.10
2023-02-11T13:48:47.725Z,32.38
2023-02-11T13:51:18.196Z,35.58
2023-02-11T13:53:57.827Z,35.33
2023-02-11T13:56:36.774Z,32.80
2023-02-11T13:59:30.784Z,30.42
2023-02-11T14:02:19.392Z,32.63
2023-02-11T14:05:24.349Z,31.63
2023-02-11T14:08:30.060Z,38.00
2023-02-11T14:11:15.249Z,32.90
2023-02-11T14:13:48.165Z,28.70
2023-02-11T14:16:20.487Z,39.50
2023-02-11T14:18:49.763Z,37.20
2023-02-11T14:21:30.482Z,38.28
2023-02-11T14:24:20.887Z,29.98
2023-02-11T14:26:57.115Z,32.55
2023-02-11T14:29:44.118Z,30.58
2023-02-11T14:32:25.937Z,31.00
2023-02-11T14:34:58.687Z,28.27
2023-02-11T14:37:50.835Z,27.73
2023-02-11T14:40:39.252Z,29.40
2023-02-11T14:43:33.633Z,29.77
2023-02-11T14:46:03.271Z,30.25
2023-02-11T14:48:38.716Z,30.13
2023-02-11T14:51:10.831Z,29.35
2023-02-11T14:53:44.190Z,30.33
2023-02-11T14:56:24.769Z,29.90
2023-02-11T14:58:54.293Z,28.90
2023-02-11T15:01:37.347Z,32.65
2023-02-11T15:04:06.306Z,27.70
2023-02-11T15:06:39.385Z,27.77
2023-02-11T15:09:28.218Z,26.70
2023-02-11T15:11:57.456Z,25.58
2023-02-11T15:14:28.122Z,24.35
2023-02-11T15:16:59.126Z,25.30
2023-02-11T15:19:36.686Z,27.02
2023-02-11T15:22:16.134Z,27.30
2023-02-11T15:24:43.645Z,28.08
2023-02-11T15:27:15.643Z,28.33
2023-02-11T15:29:45.693Z,31.52
2023-02-11T15:32:15.980Z,34.63
2023-02-11T15:34:44.824Z,40.33
2023-02-11T15:37:24.764Z,42.85
2023-02-11T15:39:53.358Z,42.53
2023-02-11T15:42:22.900Z,41.63
2023-02-11T15:45:14.366Z,41.15
2023-02-11T15:47:47.530Z,40.83
2023-02-11T15:50:37.270Z,45.88
2023-02-11T15:53:23.538Z,43.08
2023-02-11T15:55:53.011Z,43.13
2023-02-11T15:58:21.961Z,44.55
2023-02-11T16:00:52.445Z,44.50
2023-02-11T16:03:24.967Z,53.50
2023-02-11T16:05:52.308Z,50.97
2023-02-11T16:08:29.475Z,47.35
2023-02-11T16:10:58.624Z,47.72
2023-02-11T16:13:28.464Z,45.72
2023-02-11T16:16:05.167Z,47.08
2023-02-11T16:18:52.096Z,48.28
2023-02-11T16:21:33.246Z,44.70
2023-02-11T16:24:00.494Z,46.80
2023-02-11T16:26:41.074Z,47.47
2023-02-11T16:29:13.442Z,46.15
2023-02-11T16:31:44.239Z,45.50
2023-02-11T16:34:25.640Z,46.88
2023-02-11T16:36:53.353Z,47.75
2023-02-11T16:39:24.323Z,47.22
2023-02-11T16:41:52.529Z,48.13
2023-02-11T16:44:19.867Z,47.20
2023-02-11T16:46:46.797Z,46.05
2023-02-11T16:49:24.265Z,44.25
2023-02-11T16:51:54.108Z,46.58
2023-02-11T16:54:21.026Z,45.13
2023-02-11T16:56:48.009Z,48.05
2023-02-11T16:59:15.208Z,48.72
2023-02-11T17:01:44.535Z,47.78
2023-02-11T17:04:19.496Z,46.72
2023-02-11T17:06:48.209Z,46.05
2023-02-11T17:09:26.696Z,45.35
2023-02-11T17:11:55.736Z,46.72
2023-02-11T17:14:22.605Z,45.03
2023-02-11T17:16:49.682Z,48.40
2023-02-11T17:19:21.039Z,50.67
2023-02-11T17:21:50.393Z,55.08
2023-02-11T17:24:18.674Z,56.50
2023-02-11T17:26:46.493Z,60.20
2023-02-11T17:29:17.575Z,78.03
2023-02-11T17:32:03.519Z,83.93
2023-02-11T17:34:30.562Z,91.00
2023-02-11T17:37:16.412Z,80.70
2023-02-11T17:39:44.927Z,91.22
2023-02-11T17:42:12.013Z,75.97
2023-02-11T17:44:38.868Z,78.45
2023-02-11T17:47:05.774Z,74.00
2023-02-11T17:49:32.589Z,77.75
2023-02-11T17:51:59.373Z,78.15
2023-02-11T17:54:26.384Z,79.47
2023-02-11T17:56:55.770Z,83.03
2023-02-11T17:59:25.382Z,82.55
2023-02-11T18:01:52.465Z,89.10
2023-02-11T18:04:20.327Z,101.10
2023-02-11T18:06:47.645Z,112.35
2023-02-11T18:09:14.747Z,122.25
2023-02-11T18:11:42.056Z,116.63
2023-02-11T18:14:10.250Z,119.95
2023-02-11T18:16:39.501Z,126.40
2023-02-11T18:19:08.344Z,117.53
2023-02-11T18:21:36.085Z,116.85
2023-02-11T18:24:06.670Z,109.07
2023-02-11T18:26:33.981Z,117.22
2023-02-11T18:29:00.839Z,100.45
2023-02-11T18:31:28.501Z,111.72
2023-02-11T18:33:55.744Z,183.57
2023-02-11T18:36:23.310Z,122.20
2023-02-11T18:38:51.900Z,132.15
2023-02-11T18:41:18.800Z,136.48
2023-02-11T18:43:46.683Z,140.05
2023-02-11T18:46:15.336Z,135.27
2023-02-11T18:48:42.579Z,138.48
2023-02-11T18:51:16.055Z,133.63
2023-02-11T18:53:43.428Z,140.95
2023-02-11T18:56:16.807Z,146.73
2023-02-11T18:58:43.983Z,158.27
2023-02-11T19:01:16.159Z,186.85
2023-02-11T19:03:44.077Z,210.93
2023-02-11T19:06:25.738Z,217.35
2023-02-11T19:08:59.974Z,178.07
2023-02-11T19:11:54.270Z,140.45
2023-02-11T19:14:31.569Z,153.18
2023-02-11T19:17:00.413Z,166.88
2023-02-11T19:19:30.351Z,138.38
2023-02-11T19:21:59.033Z,141.85
2023-02-11T19:24:27.077Z,132.00
2023-02-11T19:26:57.082Z,126.50
2023-02-11T19:29:24.648Z,122.22
2023-02-11T19:31:51.796Z,119.82
2023-02-11T19:34:22.455Z,121.65
2023-02-11T19:36:50.559Z,121.75
2023-02-11T19:39:18.628Z,149.65
2023-02-11T19:41:45.496Z,142.48
2023-02-11T19:44:13.385Z,136.27
2023-02-11T19:46:42.991Z,143.20
2023-02-11T19:49:11.132Z,147.43
2023-02-11T19:51:39.581Z,145.35
2023-02-11T19:54:07.738Z,147.88
2023-02-11T19:56:34.753Z,148.13
2023-02-11T19:59:04.612Z,155.60
2023-02-11T20:01:31.472Z,162.02
2023-02-11T20:03:59.683Z,161.45
2023-02-11T20:06:29.997Z,174.75
2023-02-11T20:09:08.513Z,174.75
2023-02-11T20:11:36.683Z,179.80
2023-02-11T20:14:04.909Z,155.40
2023-02-11T20:16:46.920Z,152.10
2023-02-11T20:19:18.344Z,153.07
2023-02-11T20:21:47.493Z,153.15
2023-02-11T20:24:16.326Z,157.77
2023-02-11T20:26:43.361Z,159.52
2023-02-11T20:29:10.256Z,159.15
2023-02-11T20:31:37.708Z,158.68
2023-02-11T20:34:04.925Z,171.60
2023-02-11T20:36:35.777Z,164.35
2023-02-11T20:39:05.154Z,160.85
2023-02-11T20:41:39.356Z,157.88
2023-02-11T20:44:08.237Z,168.77
2023-02-11T20:46:37.022Z,163.35
2023-02-11T20:49:03.864Z,151.63
2023-02-11T20:51:32.254Z,148.25
2023-02-11T20:53:59.703Z,141.48
2023-02-11T20:56:35.984Z,142.35
2023-02-11T20:59:04.435Z,121.53
2023-02-11T21:01:37.379Z,102.35
2023-02-11T21:04:16.940Z,84.65
2023-02-11T21:06:47.497Z,79.75
2023-02-11T21:09:17.637Z,77.80
2023-02-11T21:11:44.513Z,78.32
2023-02-11T21:14:12.597Z,82.10
2023-02-11T21:16:40.310Z,86.60
2023-02-11T21:19:07.885Z,103.07
2023-02-11T21:21:36.156Z,106.15
2023-02-11T21:24:03.396Z,118.60
2023-02-11T21:26:30.427Z,117.85
2023-02-11T21:28:57.358Z,124.05
2023-02-11T21:31:30.539Z,132.43
2023-02-11T21:33:59.692Z,132.10
2023-02-11T21:36:28.222Z,130.68
2023-02-11T21:38:55.195Z,136.68
2023-02-11T21:41:22.835Z,142.00
2023-02-11T21:43:50.047Z,137.13
2023-02-11T21:46:18.655Z,135.10
2023-02-11T21:48:45.875Z,128.23
2023-02-11T21:51:21.758Z,122.72
2023-02-11T21:53:53.355Z,121.53
2023-02-11T21:56:20.342Z,123.22
2023-02-11T21:58:47.684Z,128.00
2023-02-11T22:01:21.049Z,124.35
2023-02-11T22:03:48.201Z,125.07
2023-02-11T22:06:18.346Z,129.52
2023-02-11T22:08:45.259Z,126.22
2023-02-11T22:11:13.677Z,122.78
2023-02-11T22:13:41.815Z,121.40
2023-02-11T22:16:11.335Z,117.65
2023-02-11T22:18:39.324Z,130.13
2023-02-11T22:21:09.979Z,123.70
2023-02-11T22:23:38.038Z,131.23
2023-02-11T22:26:15.014Z,127.32
2023-02-11T22:28:42.153Z,129.25
2023-02-11T22:31:18.102Z,132.80
2023-02-11T22:33:45.341Z,130.48
2023-02-11T22:36:38.693Z,126.82
2023-02-11T22:39:15.285Z,122.28
2023-02-11T22:41:43.663Z,113.18
2023-02-11T22:44:11.077Z,119.15
2023-02-11T22:46:39.032Z,131.10
2023-02-11T22:49:07.497Z,127.30
2023-02-11T22:51:34.422Z,118.28
2023-02-11T22:54:05.012Z,120.00
2023-02-11T22:56:33.554Z,119.35
2023-02-11T22:59:04.323Z,116.22
2023-02-11T23:01:32.041Z,118.88
2023-02-11T23:04:04.376Z,102.22
2023-02-11T23:06:31.660Z,102.10
2023-02-11T23:08:59.011Z,107.28
2023-02-11T23:11:28.717Z,106.57
2023-02-11T23:13:55.918Z,104.95
2023-02-11T23:16:25.841Z,106.90
2023-02-11T23:19:12.431Z,96.25
2023-02-11T23:21:39.885Z,97.28
2023-02-11T23:24:14.865Z,101.18
2023-02-11T23:26:43.317Z,90.90
2023-02-11T23:29:10.892Z,94.05
2023-02-11T23:31:40.502Z,92.95
2023-02-11T23:34:08.620Z,91.57
2023-02-11T23:36:35.564Z,78.55
2023-02-11T23:39:02.846Z,74.07
2023-02-11T23:41:29.913Z,61.28
2023-02-11T23:43:58.076Z,54.47
2023-02-11T23:46:29.336Z,49.58
2023-02-11T23:49:15.688Z,50.47
2023-02-11T23:51:42.603Z,52.35
2023-02-11T23:54:13.987Z,46.83
2023-02-11T23:56:42.781Z,47.60
2023-02-11T23:59:10.123Z,46.15
