createdAt,value
2023-04-08T00:00:11.175Z,5.85
2023-04-08T00:02:43.132Z,5.87
2023-04-08T00:05:12.437Z,5.79
2023-04-08T00:07:42.872Z,5.84
2023-04-08T00:10:12.126Z,5.79
2023-04-08T00:12:41.393Z,5.91
2023-04-08T00:15:10.974Z,5.83
2023-04-08T00:17:40.274Z,5.95
2023-04-08T00:20:10.392Z,5.85
2023-04-08T00:22:39.575Z,5.88
2023-04-08T00:25:10.886Z,6.09
2023-04-08T00:27:39.999Z,5.98
2023-04-08T00:30:10.415Z,5.93
2023-04-08T00:32:40.157Z,5.95
2023-04-08T00:35:09.979Z,5.82
2023-04-08T00:37:39.431Z,5.83
2023-04-08T00:40:10.968Z,5.76
2023-04-08T00:42:40.351Z,5.79
2023-04-08T00:45:10.669Z,5.82
2023-04-08T00:47:40.408Z,5.72
2023-04-08T00:50:11.331Z,5.68
2023-04-08T00:52:40.481Z,5.77
2023-04-08T00:55:12.132Z,5.71
2023-04-08T00:57:41.490Z,5.78
2023-04-08T01:00:11.894Z,5.59
2023-04-08T01:02:47.148Z,5.52
2023-04-08T01:05:22.170Z,5.66
2023-04-08T01:07:51.962Z,5.65
2023-04-08T01:10:26.432Z,5.77
2023-04-08T01:12:58.926Z,5.72
2023-04-08T01:15:30.003Z,5.75
2023-04-08T01:18:01.728Z,5.75
2023-04-08T01:20:31.975Z,5.62
2023-04-08T01:23:12.002Z,5.75
2023-04-08T01:25:50.770Z,5.78
2023-04-08T01:28:22.132Z,5.70
2023-04-08T01:30:52.394Z,5.77
2023-04-08T01:33:22.464Z,5.74
2023-04-08T01:35:55.092Z,5.76
2023-04-08T01:38:26.841Z,5.70
2023-04-08T01:40:58.168Z,5.65
2023-04-08T01:43:29.279Z,5.67
2023-04-08T01:45:59.466Z,5.67
2023-04-08T01:48:29.511Z,5.76
2023-04-08T01:51:00.026Z,5.75
2023-04-08T01:53:29.172Z,5.61
2023-04-08T01:56:04.490Z,5.64
2023-04-08T01:58:39.159Z,5.60
2023-04-08T02:01:12.468Z,5.59
2023-04-08T02:03:45.521Z,5.63
2023-04-08T02:06:16.132Z,5.70
2023-04-08T02:08:45.955Z,5.66
2023-04-08T02:11:16.829Z,5.59
2023-04-08T02:13:46.193Z,5.64
2023-04-08T02:16:23.544Z,5.67
2023-04-08T02:18:59.731Z,5.62
2023-04-08T02:21:34.836Z,5.65
2023-04-08T02:24:09.126Z,5.66
2023-04-08T02:26:40.962Z,5.55
2023-04-08T02:29:14.236Z,5.60
2023-04-08T02:31:44.509Z,5.59
2023-04-08T02:34:17.119Z,5.56
2023-04-08T02:36:47.893Z,5.64
2023-04-08T02:39:19.150Z,5.56
2023-04-08T02:41:52.338Z,5.54
2023-04-08T02:44:23.985Z,5.54
2023-04-08T02:46:53.047Z,5.49
2023-04-08T02:49:22.110Z,5.54
2023-04-08T02:51:51.216Z,5.59
2023-04-08T02:54:20.359Z,5.60
2023-04-08T02:56:51.434Z,5.43
2023-04-08T02:59:20.491Z,5.58
2023-04-08T03:01:49.609Z,5.48
2023-04-08T03:04:18.781Z,5.40
2023-04-08T03:06:47.993Z,5.54
2023-04-08T03:09:17.070Z,5.47
2023-04-08T03:11:52.486Z,5.36
2023-04-08T03:14:22.980Z,5.46
2023-04-08T03:16:52.112Z,5.49
2023-04-08T03:19:21.223Z,5.56
2023-04-08T03:21:50.756Z,5.40
2023-04-08T03:24:19.824Z,5.29
2023-04-08T03:26:48.934Z,5.38
2023-04-08T03:29:17.979Z,5.40
2023-04-08T03:31:48.603Z,5.36
2023-04-08T03:34:17.700Z,5.31
2023-04-08T03:36:46.737Z,5.20
2023-04-08T03:39:15.823Z,5.23
2023-04-08T03:41:44.967Z,5.19
2023-04-08T03:44:14.366Z,5.13
2023-04-08T03:46:43.409Z,5.27
2023-04-08T03:49:14.200Z,5.21
2023-04-08T03:51:43.309Z,5.17
2023-04-08T03:54:12.391Z,5.07
2023-04-08T03:56:41.481Z,4.98
2023-04-08T03:59:10.481Z,5.16
2023-04-08T04:01:41.730Z,5.15
2023-04-08T04:04:11.319Z,5.18
2023-04-08T04:06:41.885Z,5.08
2023-04-08T04:09:11.208Z,5.11
2023-04-08T04:11:40.340Z,5.12
2023-04-08T04:14:09.416Z,5.06
2023-04-08T04:16:38.560Z,5.09
2023-04-08T04:19:07.688Z,5.13
2023-04-08T04:21:36.778Z,5.00
2023-04-08T04:24:07.701Z,5.18
2023-04-08T04:26:36.772Z,4.99
2023-04-08T04:29:05.912Z,5.15
2023-04-08T04:31:34.989Z,5.15
2023-04-08T04:34:04.247Z,5.11
2023-04-08T04:36:33.280Z,5.00
2023-04-08T04:39:02.543Z,5.12
2023-04-08T04:41:32.959Z,5.07
2023-04-08T04:44:02.233Z,5.15
2023-04-08T04:46:31.388Z,5.18
2023-04-08T04:49:00.498Z,5.13
2023-04-08T04:51:32.054Z,5.14
2023-04-08T04:54:01.163Z,5.11
2023-04-08T04:56:30.317Z,5.09
2023-04-08T04:59:00.773Z,5.06
2023-04-08T05:01:30.012Z,5.04
2023-04-08T05:03:59.119Z,5.01
2023-04-08T05:06:28.539Z,5.15
2023-04-08T05:08:57.747Z,5.00
2023-04-08T05:11:26.871Z,5.15
2023-04-08T05:13:56.000Z,5.08
2023-04-08T05:16:26.997Z,4.93
2023-04-08T05:18:56.161Z,4.95
2023-04-08T05:21:25.785Z,5.18
2023-04-08T05:23:55.259Z,5.16
2023-04-08T05:26:24.449Z,5.08
2023-04-08T05:28:53.505Z,4.92
2023-04-08T05:31:22.790Z,5.13
2023-04-08T05:33:53.186Z,4.89
2023-04-08T05:36:22.275Z,4.86
2023-04-08T05:38:51.751Z,5.03
2023-04-08T05:41:21.314Z,5.11
2023-04-08T05:43:50.426Z,5.05
2023-04-08T05:46:19.562Z,5.01
2023-04-08T05:48:48.810Z,5.04
2023-04-08T05:51:19.437Z,5.09
2023-04-08T05:53:48.620Z,5.20
2023-04-08T05:56:17.711Z,5.30
2023-04-08T05:58:46.722Z,5.32
2023-04-08T06:01:15.836Z,5.32
2023-04-08T06:03:45.079Z,5.43
2023-04-08T06:06:15.360Z,5.41
2023-04-08T06:08:45.986Z,5.41
2023-04-08T06:11:23.987Z,5.44
2023-04-08T06:13:53.310Z,5.23
2023-04-08T06:16:22.427Z,5.11
2023-04-08T06:18:52.347Z,5.21
2023-04-08T06:21:21.743Z,5.31
2023-04-08T06:23:52.178Z,5.34
2023-04-08T06:26:21.586Z,5.30
2023-04-08T06:28:50.954Z,5.19
2023-04-08T06:31:20.903Z,5.17
2023-04-08T06:33:55.413Z,5.11
2023-04-08T06:36:24.612Z,5.34
2023-04-08T06:38:55.252Z,5.18
2023-04-08T06:41:28.254Z,5.02
2023-04-08T06:44:05.400Z,5.10
2023-04-08T06:46:42.082Z,5.15
2023-04-08T06:49:27.066Z,5.16
2023-04-08T06:51:56.242Z,5.14
2023-04-08T06:54:26.758Z,5.10
2023-04-08T06:56:55.826Z,5.18
2023-04-08T06:59:24.988Z,5.04
2023-04-08T07:01:54.170Z,5.25
2023-04-08T07:04:23.591Z,5.26
2023-04-08T07:06:52.730Z,5.29
2023-04-08T07:09:22.302Z,5.40
2023-04-08T07:11:52.872Z,5.19
2023-04-08T07:14:22.044Z,5.23
2023-04-08T07:16:51.255Z,5.23
2023-04-08T07:19:21.023Z,5.39
2023-04-08T07:21:50.233Z,5.29
2023-04-08T07:24:19.734Z,5.19
2023-04-08T07:26:49.493Z,5.06
2023-04-08T07:29:19.891Z,5.32
2023-04-08T07:31:48.990Z,5.10
2023-04-08T07:34:18.025Z,5.30
2023-04-08T07:36:47.229Z,5.15
2023-04-08T07:39:16.259Z,5.09
2023-04-08T07:41:45.438Z,5.25
2023-04-08T07:44:17.160Z,5.29
2023-04-08T07:46:51.403Z,5.41
2023-04-08T07:49:20.485Z,5.39
2023-04-08T07:51:49.588Z,5.41
2023-04-08T07:54:18.693Z,5.40
2023-04-08T07:56:47.760Z,5.52
2023-04-08T07:59:16.995Z,5.58
2023-04-08T08:01:47.553Z,5.48
2023-04-08T08:04:16.914Z,5.39
2023-04-08T08:06:46.240Z,5.53
2023-04-08T08:09:15.396Z,5.56
2023-04-08T08:11:44.463Z,5.73
2023-04-08T08:14:13.948Z,5.48
2023-04-08T08:16:44.510Z,5.59
2023-04-08T08:19:15.004Z,5.67
2023-04-08T08:21:44.135Z,5.79
2023-04-08T08:24:13.189Z,5.75
2023-04-08T08:26:42.284Z,5.91
2023-04-08T08:29:16.164Z,5.82
2023-04-08T08:31:48.588Z,6.03
2023-04-08T08:34:19.214Z,5.91
2023-04-08T08:36:48.358Z,5.95
2023-04-08T08:39:17.605Z,5.82
2023-04-08T08:41:46.730Z,5.80
2023-04-08T08:44:16.154Z,5.85
2023-04-08T08:46:46.673Z,5.88
2023-04-08T08:49:16.012Z,6.08
2023-04-08T08:51:47.950Z,6.19
2023-04-08T08:54:17.512Z,5.96
2023-04-08T08:56:46.819Z,6.19
2023-04-08T08:59:15.929Z,6.10
2023-04-08T09:01:45.166Z,6.10
2023-04-08T09:04:17.407Z,6.38
2023-04-08T09:06:50.142Z,6.18
2023-04-08T09:09:19.542Z,6.51
2023-04-08T09:11:49.316Z,6.42
2023-04-08T09:14:22.775Z,6.74
2023-04-08T09:16:52.365Z,6.47
2023-04-08T09:19:21.647Z,6.30
2023-04-08T09:22:08.100Z,6.39
2023-04-08T09:24:38.606Z,6.46
2023-04-08T09:27:07.677Z,6.43
2023-04-08T09:29:39.697Z,6.63
2023-04-08T09:32:09.157Z,6.57
2023-04-08T09:34:38.219Z,6.71
2023-04-08T09:37:08.663Z,6.96
2023-04-08T09:39:37.726Z,6.89
2023-04-08T09:42:11.770Z,6.90
2023-04-08T09:44:45.799Z,7.08
2023-04-08T09:47:22.196Z,6.83
2023-04-08T09:49:56.170Z,6.70
2023-04-08T09:52:35.276Z,6.52
2023-04-08T09:55:05.838Z,6.70
2023-04-08T09:57:42.497Z,6.67
2023-04-08T10:00:14.531Z,6.27
2023-04-08T10:03:02.078Z,6.67
2023-04-08T10:05:32.548Z,6.69
2023-04-08T10:08:02.929Z,6.62
2023-04-08T10:10:32.454Z,6.27
2023-04-08T10:13:02.066Z,6.20
2023-04-08T10:15:32.699Z,6.15
2023-04-08T10:18:33.138Z,6.47
2023-04-08T10:21:03.003Z,6.23
2023-04-08T10:24:00.966Z,6.45
2023-04-08T10:26:35.765Z,6.53
2023-04-08T10:29:33.778Z,6.35
2023-04-08T10:32:03.036Z,6.43
2023-04-08T10:34:32.225Z,6.49
2023-04-08T10:37:02.210Z,6.27
2023-04-08T10:39:33.091Z,6.52
2023-04-08T10:42:04.372Z,6.40
2023-04-08T10:44:33.422Z,6.47
2023-04-08T10:47:03.049Z,6.70
2023-04-08T10:49:36.946Z,6.71
2023-04-08T10:52:09.992Z,6.77
2023-04-08T10:54:48.224Z,6.55
2023-04-08T10:57:24.517Z,6.74
2023-04-08T10:59:54.859Z,6.69
2023-04-08T11:02:24.006Z,6.84
2023-04-08T11:04:55.995Z,6.60
2023-04-08T11:07:28.077Z,6.51
2023-04-08T11:10:00.614Z,6.60
2023-04-08T11:12:29.924Z,6.49
2023-04-08T11:14:59.523Z,6.59
2023-04-08T11:17:29.046Z,6.60
2023-04-08T11:20:02.125Z,6.39
2023-04-08T11:22:33.517Z,6.51
2023-04-08T11:25:04.069Z,6.61
2023-04-08T11:27:33.600Z,6.72
2023-04-08T11:30:03.102Z,6.71
2023-04-08T11:32:32.463Z,6.66
2023-04-08T11:35:02.429Z,6.73
2023-04-08T11:37:39.236Z,6.80
2023-04-08T11:40:14.440Z,6.72
2023-04-08T11:42:45.903Z,6.88
2023-04-08T11:45:18.088Z,6.95
2023-04-08T11:47:48.347Z,6.88
2023-04-08T11:50:25.277Z,7.07
2023-04-08T11:52:55.403Z,7.03
2023-04-08T11:55:27.031Z,7.16
2023-04-08T11:57:57.949Z,6.94
2023-04-08T12:00:28.021Z,7.13
2023-04-08T12:02:57.600Z,7.03
2023-04-08T12:05:26.703Z,7.03
2023-04-08T12:07:56.405Z,6.89
2023-04-08T12:10:26.858Z,6.88
2023-04-08T12:12:55.966Z,6.79
2023-04-08T12:15:25.095Z,7.07
2023-04-08T12:17:54.133Z,7.05
2023-04-08T12:20:23.168Z,7.08
2023-04-08T12:22:52.237Z,7.11
2023-04-08T12:25:21.432Z,6.88
2023-04-08T12:27:52.282Z,7.09
2023-04-08T12:30:21.808Z,6.92
2023-04-08T12:32:50.973Z,6.92
2023-04-08T12:35:20.012Z,7.02
2023-04-08T12:37:49.129Z,7.05
2023-04-08T12:40:19.134Z,7.21
2023-04-08T12:42:48.523Z,7.44
2023-04-08T12:45:18.918Z,7.40
2023-04-08T12:47:47.981Z,7.28
2023-04-08T12:50:30.825Z,7.30
2023-04-08T12:53:02.136Z,7.00
2023-04-08T12:55:37.146Z,6.97
2023-04-08T12:58:06.695Z,7.12
2023-04-08T13:00:38.621Z,6.87
2023-04-08T13:03:11.047Z,7.28
2023-04-08T13:05:43.744Z,7.27
2023-04-08T13:08:17.742Z,7.15
2023-04-08T13:10:47.234Z,7.00
2023-04-08T13:13:16.695Z,7.06
2023-04-08T13:15:47.686Z,7.14
2023-04-08T13:18:16.998Z,7.02
2023-04-08T13:20:51.737Z,7.30
2023-04-08T13:23:21.735Z,7.00
2023-04-08T13:25:56.947Z,7.06
2023-04-08T13:28:29.099Z,7.05
2023-04-08T13:31:01.103Z,7.14
2023-04-08T13:33:30.419Z,7.15
2023-04-08T13:36:01.508Z,7.23
2023-04-08T13:38:30.733Z,6.91
2023-04-08T13:40:59.814Z,6.93
2023-04-08T13:43:29.316Z,7.23
2023-04-08T13:46:00.795Z,7.22
2023-04-08T13:48:29.950Z,6.94
2023-04-08T13:50:59.012Z,7.02
2023-04-08T13:53:28.223Z,6.99
2023-04-08T13:55:59.063Z,7.06
2023-04-08T13:58:28.139Z,6.82
2023-04-08T14:00:57.220Z,7.14
2023-04-08T14:03:28.034Z,7.02
2023-04-08T14:06:01.124Z,6.92
2023-04-08T14:08:30.866Z,7.20
2023-04-08T14:11:00.202Z,7.25
2023-04-08T14:13:29.257Z,7.01
2023-04-08T14:15:58.781Z,7.03
2023-04-08T14:18:29.333Z,7.10
2023-04-08T14:20:58.342Z,6.86
2023-04-08T14:23:27.371Z,7.13
2023-04-08T14:25:56.409Z,6.90
2023-04-08T14:28:25.430Z,7.22
2023-04-08T14:30:54.558Z,7.25
2023-04-08T14:33:23.654Z,7.18
2023-04-08T14:35:56.094Z,7.22
2023-04-08T14:38:25.246Z,7.16
2023-04-08T14:40:54.741Z,7.13
2023-04-08T14:43:23.838Z,7.24
2023-04-08T14:45:53.064Z,7.33
2023-04-08T14:48:22.153Z,7.34
2023-04-08T14:50:51.268Z,7.44
2023-04-08T14:53:21.661Z,7.41
2023-04-08T14:55:51.045Z,7.15
2023-04-08T14:58:21.219Z,7.10
2023-04-08T15:00:50.288Z,7.16
2023-04-08T15:03:19.436Z,7.17
2023-04-08T15:05:58.537Z,7.33
2023-04-08T15:08:29.142Z,7.16
2023-04-08T15:10:58.208Z,7.26
2023-04-08T15:13:27.302Z,7.02
2023-04-08T15:15:56.532Z,6.88
2023-04-08T15:18:25.712Z,6.99
2023-04-08T15:20:54.774Z,6.72
2023-04-08T15:23:24.049Z,6.97
2023-04-08T15:25:54.452Z,6.89
2023-04-08T15:28:23.533Z,6.83
2023-04-08T15:30:52.857Z,6.88
2023-04-08T15:33:21.977Z,7.05
2023-04-08T15:35:51.149Z,6.96
2023-04-08T15:38:20.451Z,7.08
2023-04-08T15:40:49.451Z,6.89
2023-04-08T15:43:19.867Z,7.20
2023-04-08T15:45:48.946Z,6.80
2023-04-08T15:48:18.781Z,7.04
2023-04-08T15:50:47.923Z,6.93
2023-04-08T15:53:17.085Z,7.10
2023-04-08T15:55:46.138Z,7.06
2023-04-08T15:58:16.270Z,7.02
2023-04-08T16:00:46.689Z,7.16
2023-04-08T16:03:16.023Z,7.18
2023-04-08T16:05:45.192Z,7.04
2023-04-08T16:08:14.308Z,7.26
2023-04-08T16:10:43.762Z,7.30
2023-04-08T16:13:13.466Z,7.29
2023-04-08T16:15:42.717Z,7.28
2023-04-08T16:18:13.454Z,7.31
2023-04-08T16:20:42.684Z,7.18
2023-04-08T16:23:15.384Z,7.18
2023-04-08T16:25:44.543Z,7.22
2023-04-08T16:28:13.858Z,7.28
2023-04-08T16:30:43.851Z,7.31
2023-04-08T16:33:14.284Z,7.31
2023-04-08T16:35:43.449Z,7.14
2023-04-08T16:38:12.547Z,7.36
2023-04-08T16:40:41.661Z,7.62
2023-04-08T16:43:11.475Z,7.53
2023-04-08T16:45:41.594Z,7.48
2023-04-08T16:48:12.470Z,7.45
2023-04-08T16:50:51.503Z,7.41
2023-04-08T16:53:20.866Z,7.57
2023-04-08T16:55:49.913Z,7.59
2023-04-08T16:58:18.948Z,7.32
2023-04-08T17:00:48.012Z,7.33
2023-04-08T17:03:17.225Z,7.40
2023-04-08T17:05:46.637Z,7.39
2023-04-08T17:08:18.700Z,7.55
2023-04-08T17:10:49.555Z,7.43
2023-04-08T17:13:18.638Z,7.46
2023-04-08T17:15:48.246Z,7.47
2023-04-08T17:18:17.465Z,7.33
2023-04-08T17:20:46.667Z,7.44
2023-04-08T17:23:17.059Z,7.36
2023-04-08T17:25:46.472Z,7.37
2023-04-08T17:28:16.184Z,7.45
2023-04-08T17:30:45.619Z,7.41
2023-04-08T17:33:14.744Z,7.47
2023-04-08T17:35:44.067Z,7.33
2023-04-08T17:38:13.171Z,7.30
2023-04-08T17:40:43.649Z,7.26
2023-04-08T17:43:12.825Z,7.19
2023-04-08T17:45:42.019Z,7.29
2023-04-08T17:48:11.204Z,7.25
2023-04-08T17:50:40.403Z,7.19
2023-04-08T17:53:09.464Z,7.12
2023-04-08T17:55:38.532Z,7.20
2023-04-08T17:58:09.028Z,7.15
2023-04-08T18:00:38.119Z,7.17
2023-04-08T18:03:07.330Z,7.25
2023-04-08T18:05:36.448Z,7.13
2023-04-08T18:08:05.606Z,7.03
2023-04-08T18:10:34.802Z,7.05
2023-04-08T18:15:37.851Z,7.21
2023-04-08T18:18:06.953Z,7.24
2023-04-08T18:20:37.122Z,7.06
2023-04-08T18:23:06.244Z,7.16
2023-04-08T18:25:35.362Z,7.16
2023-04-08T18:28:04.406Z,7.17
2023-04-08T18:30:33.476Z,7.22
2023-04-08T18:33:04.065Z,7.26
2023-04-08T18:35:33.230Z,7.26
2023-04-08T18:38:02.294Z,7.22
2023-04-08T18:40:31.549Z,7.11
2023-04-08T18:43:03.448Z,7.14
2023-04-08T18:45:32.568Z,7.18
2023-04-08T18:48:03.020Z,7.10
2023-04-08T18:50:32.142Z,7.09
2023-04-08T18:53:01.143Z,7.10
2023-04-08T18:55:30.266Z,7.07
2023-04-08T18:57:59.428Z,6.95
2023-04-08T19:00:28.481Z,7.04
2023-04-08T19:02:58.119Z,7.02
2023-04-08T19:05:28.843Z,6.83
2023-04-08T19:07:57.959Z,6.90
2023-04-08T19:10:27.163Z,6.83
2023-04-08T19:12:56.239Z,6.85
2023-04-08T19:15:25.569Z,6.90
2023-04-08T19:17:54.687Z,6.96
2023-04-08T19:20:23.752Z,6.82
2023-04-08T19:22:55.891Z,6.89
2023-04-08T19:25:25.110Z,6.75
2023-04-08T19:27:54.318Z,6.80
2023-04-08T19:30:23.449Z,6.79
2023-04-08T19:32:53.710Z,6.77
2023-04-08T19:35:22.833Z,6.85
2023-04-08T19:37:53.294Z,6.90
2023-04-08T19:40:22.537Z,6.77
2023-04-08T19:42:51.677Z,6.74
2023-04-08T19:45:20.731Z,6.85
2023-04-08T19:47:49.777Z,6.84
2023-04-08T19:50:21.219Z,6.79
2023-04-08T19:52:50.465Z,6.77
2023-04-08T19:55:21.597Z,6.86
2023-04-08T19:57:51.803Z,6.70
2023-04-08T20:00:21.243Z,6.72
2023-04-08T20:02:50.920Z,6.68
2023-04-08T20:05:20.502Z,6.68
2023-04-08T20:07:49.607Z,6.65
2023-04-08T20:10:20.579Z,6.63
2023-04-08T20:12:49.636Z,6.70
2023-04-08T20:15:24.733Z,6.67
2023-04-08T20:17:54.763Z,6.72
2023-04-08T20:20:24.033Z,6.68
2023-04-08T20:22:53.086Z,6.58
2023-04-08T20:25:23.837Z,6.66
2023-04-08T20:27:53.079Z,6.67
2023-04-08T20:30:22.623Z,6.58
2023-04-08T20:32:51.695Z,6.57
2023-04-08T20:35:21.106Z,6.67
2023-04-08T20:37:50.257Z,6.56
2023-04-08T20:40:19.653Z,6.58
2023-04-08T20:42:50.138Z,6.65
2023-04-08T20:45:19.264Z,6.67
2023-04-08T20:47:48.489Z,6.73
2023-04-08T20:50:17.703Z,6.76
2023-04-08T20:52:47.017Z,6.72
2023-04-08T20:55:27.636Z,6.68
2023-04-08T20:58:13.488Z,6.71
2023-04-08T21:00:47.395Z,6.72
2023-04-08T21:03:17.112Z,6.73
2023-04-08T21:05:46.356Z,6.63
2023-04-08T21:08:15.409Z,6.71
2023-04-08T21:10:44.473Z,6.46
2023-04-08T21:13:14.905Z,6.65
2023-04-08T21:15:43.931Z,6.54
2023-04-08T21:18:13.010Z,6.59
2023-04-08T21:20:42.386Z,6.61
2023-04-08T21:23:12.916Z,6.56
2023-04-08T21:25:42.017Z,6.70
2023-04-08T21:28:11.198Z,6.60
2023-04-08T21:30:41.837Z,6.72
2023-04-08T21:33:11.222Z,6.75
2023-04-08T21:35:40.380Z,6.68
2023-04-08T21:38:09.541Z,6.73
2023-04-08T21:40:38.663Z,6.66
2023-04-08T21:43:07.708Z,6.62
2023-04-08T21:45:36.786Z,6.67
2023-04-08T21:48:08.183Z,6.72
2023-04-08T21:50:39.574Z,6.72
2023-04-08T21:53:08.735Z,6.67
2023-04-08T21:55:37.991Z,6.71
2023-04-08T21:58:07.162Z,6.62
2023-04-08T22:00:36.330Z,6.71
2023-04-08T22:03:07.714Z,6.66
2023-04-08T22:05:37.075Z,6.77
2023-04-08T22:08:06.781Z,6.79
2023-04-08T22:10:35.903Z,6.77
2023-04-08T22:13:05.002Z,6.73
2023-04-08T22:15:34.038Z,6.71
2023-04-08T22:18:04.776Z,6.71
2023-04-08T22:20:35.234Z,6.66
2023-04-08T22:23:04.350Z,6.69
2023-04-08T22:25:33.480Z,6.68
2023-04-08T22:28:02.523Z,6.71
2023-04-08T22:30:32.086Z,6.70
2023-04-08T22:33:01.323Z,6.71
2023-04-08T22:35:30.443Z,6.70
2023-04-08T22:38:00.873Z,6.72
2023-04-08T22:40:30.373Z,6.67
2023-04-08T22:42:59.430Z,6.59
2023-04-08T22:45:28.540Z,6.69
2023-04-08T22:47:57.678Z,6.70
2023-04-08T22:50:26.790Z,6.63
2023-04-08T22:52:55.882Z,6.68
2023-04-08T22:55:26.312Z,6.60
2023-04-08T22:57:55.668Z,6.73
2023-04-08T23:00:24.864Z,6.64
2023-04-08T23:02:54.161Z,6.67
2023-04-08T23:05:23.476Z,6.58
2023-04-08T23:07:52.538Z,6.63
2023-04-08T23:10:21.693Z,6.55
2023-04-08T23:12:52.405Z,6.69
2023-04-08T23:15:21.804Z,6.62
2023-04-08T23:17:50.852Z,6.69
2023-04-08T23:20:20.143Z,6.67
2023-04-08T23:22:49.228Z,6.71
2023-04-08T23:25:18.388Z,6.60
2023-04-08T23:27:47.500Z,6.69
2023-04-08T23:30:17.929Z,6.71
2023-04-08T23:32:47.055Z,6.58
2023-04-08T23:35:16.597Z,6.63
2023-04-08T23:37:46.315Z,6.55
2023-04-08T23:40:16.158Z,6.59
2023-04-08T23:42:45.524Z,6.51
2023-04-08T23:45:14.631Z,6.63
2023-04-08T23:47:45.070Z,6.63
2023-04-08T23:50:14.140Z,6.58
2023-04-08T23:52:43.152Z,6.52
2023-04-08T23:55:12.963Z,6.56
2023-04-08T23:57:44.016Z,6.55
