createdAt,value
2022-08-19T00:00:29.574Z,12.10
2022-08-19T00:01:30.556Z,14.00
2022-08-19T00:02:30.174Z,14.40
2022-08-19T00:03:30.492Z,12.80
2022-08-19T00:04:30.871Z,13.90
2022-08-19T00:05:31.075Z,13.30
2022-08-19T00:06:31.370Z,12.50
2022-08-19T00:07:31.712Z,12.50
2022-08-19T00:08:32.001Z,12.40
2022-08-19T00:09:32.361Z,13.00
2022-08-19T00:10:32.671Z,15.60
2022-08-19T00:11:32.975Z,13.90
2022-08-19T00:12:33.345Z,13.00
2022-08-19T00:13:34.620Z,11.60
2022-08-19T00:14:33.964Z,15.00
2022-08-19T00:15:34.319Z,12.70
2022-08-19T00:16:34.593Z,13.10
2022-08-19T00:17:34.926Z,15.40
2022-08-19T00:18:35.221Z,15.60
2022-08-19T00:19:35.556Z,12.80
2022-08-19T00:20:35.897Z,13.40
2022-08-19T00:21:36.182Z,14.00
2022-08-19T00:22:36.515Z,13.30
2022-08-19T00:23:36.854Z,12.10
2022-08-19T00:24:37.187Z,12.90
2022-08-19T00:25:37.576Z,13.80
2022-08-19T00:26:37.755Z,13.50
2022-08-19T00:27:38.084Z,13.80
2022-08-19T00:28:38.427Z,13.20
2022-08-19T00:29:38.767Z,14.60
2022-08-19T00:30:39.115Z,13.60
2022-08-19T00:31:39.402Z,13.00
2022-08-19T00:32:39.732Z,14.70
2022-08-19T00:33:40.057Z,13.60
2022-08-19T00:34:40.374Z,14.10
2022-08-19T00:35:40.738Z,14.90
2022-08-19T00:36:41.019Z,14.10
2022-08-19T00:37:41.345Z,14.30
2022-08-19T00:38:41.691Z,13.90
2022-08-19T00:39:42.082Z,13.30
2022-08-19T00:40:42.359Z,15.50
2022-08-19T00:41:42.659Z,13.50
2022-08-19T00:42:42.996Z,14.20
2022-08-19T00:43:43.331Z,16.10
2022-08-19T00:44:43.674Z,14.90
2022-08-19T00:45:43.996Z,15.00
2022-08-19T00:46:44.311Z,14.10
2022-08-19T00:47:44.647Z,13.90
2022-08-19T00:48:44.970Z,14.80
2022-08-19T00:49:45.266Z,14.00
2022-08-19T00:50:51.961Z,14.10
2022-08-19T00:51:46.896Z,14.20
2022-08-19T00:52:46.141Z,14.80
2022-08-19T00:53:46.476Z,13.80
2022-08-19T00:54:49.698Z,16.10
2022-08-19T00:55:48.108Z,14.70
2022-08-19T00:56:47.401Z,16.60
2022-08-19T00:57:47.710Z,14.50
2022-08-19T00:58:47.991Z,14.50
2022-08-19T01:00:00.807Z,15.40
2022-08-19T01:00:49.641Z,14.00
2022-08-19T01:01:48.890Z,16.40
2022-08-19T01:02:49.215Z,14.30
2022-08-19T01:03:57.127Z,14.30
2022-08-19T01:04:50.771Z,16.00
2022-08-19T01:05:50.051Z,14.30
2022-08-19T01:06:50.339Z,15.50
2022-08-19T01:07:50.577Z,16.80
2022-08-19T01:08:50.906Z,15.70
2022-08-19T01:09:51.218Z,16.90
2022-08-19T01:10:51.580Z,15.00
2022-08-19T01:11:51.849Z,14.30
2022-08-19T01:12:52.259Z,14.30
2022-08-19T01:13:52.494Z,17.50
2022-08-19T01:14:52.821Z,14.70
2022-08-19T01:15:53.190Z,14.60
2022-08-19T01:16:53.460Z,15.60
2022-08-19T01:17:53.790Z,15.70
2022-08-19T01:18:54.112Z,15.50
2022-08-19T01:19:54.444Z,21.40
2022-08-19T01:20:54.813Z,17.10
2022-08-19T01:21:55.113Z,16.50
2022-08-19T01:22:55.430Z,15.10
2022-08-19T01:23:55.720Z,14.50
2022-08-19T01:24:56.056Z,13.70
2022-08-19T01:25:56.421Z,13.90
2022-08-19T01:26:56.609Z,15.50
2022-08-19T01:27:56.953Z,13.60
2022-08-19T01:29:00.720Z,15.50
2022-08-19T01:29:57.470Z,14.10
2022-08-19T01:30:57.802Z,13.70
2022-08-19T01:31:58.171Z,13.40
2022-08-19T01:32:58.456Z,15.70
2022-08-19T01:33:58.779Z,14.10
2022-08-19T01:34:59.113Z,16.40
2022-08-19T01:35:59.458Z,14.00
2022-08-19T01:36:59.742Z,14.60
2022-08-19T01:38:00.071Z,14.20
2022-08-19T01:39:00.414Z,16.00
2022-08-19T01:40:00.775Z,14.90
2022-08-19T01:41:01.099Z,14.70
2022-08-19T01:42:01.384Z,14.40
2022-08-19T01:43:01.726Z,14.30
2022-08-19T01:44:13.653Z,14.50
2022-08-19T01:45:03.325Z,14.10
2022-08-19T01:46:02.572Z,15.60
2022-08-19T01:47:02.867Z,14.30
2022-08-19T01:48:03.237Z,14.40
2022-08-19T01:49:03.550Z,14.50
2022-08-19T01:50:03.835Z,15.10
2022-08-19T01:51:04.178Z,15.60
2022-08-19T01:52:04.475Z,14.80
2022-08-19T01:53:06.971Z,15.30
2022-08-19T01:54:05.099Z,15.30
2022-08-19T01:55:05.397Z,17.10
2022-08-19T01:56:05.736Z,18.00
2022-08-19T01:57:06.028Z,17.40
2022-08-19T01:58:06.345Z,15.40
2022-08-19T01:59:06.664Z,16.30
2022-08-19T02:00:06.974Z,16.70
2022-08-19T02:01:07.373Z,17.70
2022-08-19T02:02:07.638Z,18.60
2022-08-19T02:03:07.968Z,17.90
2022-08-19T02:04:08.300Z,17.50
2022-08-19T02:05:08.641Z,18.90
2022-08-19T02:06:08.927Z,20.60
2022-08-19T02:07:09.331Z,19.70
2022-08-19T02:08:09.514Z,18.90
2022-08-19T02:09:09.849Z,19.90
2022-08-19T02:10:12.343Z,19.60
2022-08-19T02:11:10.497Z,17.70
2022-08-19T02:12:10.785Z,18.80
2022-08-19T02:13:11.119Z,17.80
2022-08-19T02:14:11.441Z,18.40
2022-08-19T02:15:11.764Z,17.50
2022-08-19T02:16:12.115Z,18.00
2022-08-19T02:17:12.408Z,18.40
2022-08-19T02:18:12.660Z,17.10
2022-08-19T02:19:13.002Z,16.70
2022-08-19T02:20:13.331Z,18.80
2022-08-19T02:21:13.675Z,19.00
2022-08-19T02:22:13.971Z,17.10
2022-08-19T02:23:16.140Z,15.70
2022-08-19T02:24:14.557Z,17.50
2022-08-19T02:25:14.910Z,16.80
2022-08-19T02:26:15.215Z,15.20
2022-08-19T02:27:15.496Z,16.20
2022-08-19T02:28:18.703Z,15.20
2022-08-19T02:29:16.105Z,16.90
2022-08-19T02:30:16.452Z,15.70
2022-08-19T02:31:16.749Z,18.20
2022-08-19T02:32:17.027Z,14.50
2022-08-19T02:33:17.349Z,15.40
2022-08-19T02:34:17.696Z,16.00
2022-08-19T02:35:18.007Z,16.30
2022-08-19T02:36:20.673Z,16.70
2022-08-19T02:37:18.660Z,16.50
2022-08-19T02:38:18.983Z,17.50
2022-08-19T02:39:19.310Z,17.70
2022-08-19T02:40:19.641Z,17.50
2022-08-19T02:41:19.977Z,15.80
2022-08-19T02:42:20.262Z,15.00
2022-08-19T02:43:20.609Z,15.10
2022-08-19T02:44:30.205Z,18.10
2022-08-19T02:45:22.179Z,15.60
2022-08-19T02:46:21.551Z,15.40
2022-08-19T02:47:21.828Z,15.10
2022-08-19T02:48:22.167Z,15.50
2022-08-19T02:49:22.491Z,17.20
2022-08-19T02:50:22.823Z,16.70
2022-08-19T02:51:23.173Z,16.90
2022-08-19T02:52:23.454Z,17.80
2022-08-19T02:53:23.784Z,16.90
2022-08-19T02:54:24.126Z,16.30
2022-08-19T02:55:24.442Z,16.50
2022-08-19T02:56:24.800Z,16.40
2022-08-19T02:57:25.070Z,18.70
2022-08-19T02:58:25.408Z,20.90
2022-08-19T02:59:25.710Z,20.60
2022-08-19T03:00:26.031Z,21.10
2022-08-19T03:01:26.448Z,17.90
2022-08-19T03:02:26.731Z,17.60
2022-08-19T03:03:27.067Z,20.40
2022-08-19T03:04:27.374Z,19.70
2022-08-19T03:05:28.418Z,18.70
2022-08-19T03:06:28.946Z,18.90
2022-08-19T03:07:28.161Z,20.60
2022-08-19T03:08:28.509Z,20.60
2022-08-19T03:09:28.803Z,20.90
2022-08-19T03:10:29.134Z,20.00
2022-08-19T03:11:29.474Z,21.60
2022-08-19T03:12:29.819Z,22.30
2022-08-19T03:13:30.143Z,20.70
2022-08-19T03:14:30.463Z,21.00
2022-08-19T03:15:30.792Z,20.60
2022-08-19T03:16:33.175Z,22.00
2022-08-19T03:17:31.446Z,20.30
2022-08-19T03:18:31.782Z,20.00
2022-08-19T03:19:32.112Z,21.80
2022-08-19T03:20:32.443Z,18.90
2022-08-19T03:21:32.809Z,21.50
2022-08-19T03:22:33.081Z,20.70
2022-08-19T03:23:33.403Z,18.00
2022-08-19T03:24:33.736Z,19.20
2022-08-19T03:25:34.056Z,20.50
2022-08-19T03:26:34.402Z,20.70
2022-08-19T03:27:34.820Z,20.00
2022-08-19T03:28:35.013Z,18.10
2022-08-19T03:29:43.029Z,20.60
2022-08-19T03:30:36.657Z,22.60
2022-08-19T03:31:41.785Z,21.70
2022-08-19T03:32:37.171Z,23.90
2022-08-19T03:33:37.487Z,19.90
2022-08-19T03:34:36.784Z,20.90
2022-08-19T03:35:37.117Z,20.70
2022-08-19T03:36:37.454Z,20.60
2022-08-19T03:37:37.815Z,20.30
2022-08-19T03:38:38.035Z,21.00
2022-08-19T03:39:38.424Z,21.00
2022-08-19T03:40:38.639Z,21.70
2022-08-19T03:41:45.704Z,18.20
2022-08-19T03:42:49.034Z,21.40
2022-08-19T03:43:40.535Z,22.50
2022-08-19T03:44:39.779Z,22.30
2022-08-19T03:45:40.105Z,22.20
2022-08-19T03:46:40.434Z,20.20
2022-08-19T03:47:40.654Z,20.70
2022-08-19T03:48:40.995Z,21.50
2022-08-19T03:49:41.324Z,24.20
2022-08-19T03:50:41.669Z,25.60
2022-08-19T03:51:42.004Z,22.70
2022-08-19T03:52:50.275Z,22.40
2022-08-19T03:53:43.626Z,23.20
2022-08-19T03:54:42.836Z,22.80
2022-08-19T03:55:43.157Z,23.90
2022-08-19T03:56:43.496Z,25.20
2022-08-19T03:57:43.840Z,25.50
2022-08-19T03:58:44.176Z,26.50
2022-08-19T03:59:44.417Z,27.00
2022-08-19T04:00:44.733Z,27.30
2022-08-19T04:01:45.147Z,25.10
2022-08-19T04:02:58.071Z,25.40
2022-08-19T04:03:46.599Z,26.00
2022-08-19T04:04:45.828Z,29.70
2022-08-19T04:05:46.148Z,24.20
2022-08-19T04:06:46.515Z,24.60
2022-08-19T04:07:46.811Z,23.20
2022-08-19T04:08:47.044Z,27.30
2022-08-19T04:09:47.270Z,26.10
2022-08-19T04:10:47.507Z,23.90
2022-08-19T04:11:47.746Z,25.70
2022-08-19T04:12:48.057Z,25.40
2022-08-19T04:13:48.331Z,26.70
2022-08-19T04:14:48.558Z,28.20
2022-08-19T04:15:48.921Z,27.30
2022-08-19T04:16:49.249Z,28.10
2022-08-19T04:17:49.545Z,29.20
2022-08-19T04:18:49.892Z,26.80
2022-08-19T04:19:50.208Z,26.40
2022-08-19T04:20:50.559Z,27.30
2022-08-19T04:21:50.794Z,29.60
2022-08-19T04:22:51.009Z,28.60
2022-08-19T04:23:51.348Z,28.10
2022-08-19T04:24:51.678Z,29.60
2022-08-19T04:25:52.067Z,33.70
2022-08-19T04:26:52.370Z,31.80
2022-08-19T04:27:52.609Z,32.70
2022-08-19T04:28:52.837Z,33.90
2022-08-19T04:29:53.126Z,30.70
2022-08-19T04:30:53.332Z,30.60
2022-08-19T04:31:53.550Z,34.30
2022-08-19T04:32:54.002Z,31.60
2022-08-19T04:33:54.109Z,34.00
2022-08-19T04:35:02.156Z,32.70
2022-08-19T04:35:55.678Z,33.40
2022-08-19T04:36:54.991Z,35.20
2022-08-19T04:37:55.193Z,36.90
2022-08-19T04:38:55.434Z,33.40
2022-08-19T04:39:58.681Z,35.50
2022-08-19T04:40:56.983Z,33.10
2022-08-19T04:41:56.255Z,35.60
2022-08-19T04:42:56.573Z,38.30
2022-08-19T04:43:59.208Z,39.20
2022-08-19T04:44:58.120Z,37.10
2022-08-19T04:46:00.862Z,39.20
2022-08-19T04:46:57.674Z,41.00
2022-08-19T04:48:19.652Z,39.50
2022-08-19T04:48:59.170Z,39.20
2022-08-19T04:49:59.493Z,39.90
2022-08-19T04:50:58.738Z,37.20
2022-08-19T04:51:59.001Z,37.10
2022-08-19T04:52:59.333Z,37.30
2022-08-19T04:53:59.665Z,39.10
2022-08-19T04:55:00.078Z,37.00
2022-08-19T04:56:00.293Z,37.90
2022-08-19T04:57:00.697Z,35.00
2022-08-19T04:58:00.900Z,37.80
2022-08-19T04:59:01.143Z,38.40
2022-08-19T05:00:01.833Z,37.50
2022-08-19T05:01:01.725Z,39.10
2022-08-19T05:02:01.957Z,42.40
2022-08-19T05:03:02.242Z,42.00
2022-08-19T05:04:02.435Z,40.50
2022-08-19T05:05:02.792Z,43.10
2022-08-19T05:06:02.993Z,43.40
2022-08-19T05:07:03.252Z,40.80
2022-08-19T05:08:03.527Z,39.70
2022-08-19T05:09:03.807Z,40.80
2022-08-19T05:10:04.040Z,42.90
2022-08-19T05:11:04.293Z,41.00
2022-08-19T05:12:04.564Z,40.20
2022-08-19T05:13:04.798Z,39.60
2022-08-19T05:14:05.115Z,40.20
2022-08-19T05:15:05.403Z,37.60
2022-08-19T05:16:05.615Z,37.90
2022-08-19T05:17:26.077Z,39.90
2022-08-19T05:18:07.189Z,40.00
2022-08-19T05:19:06.467Z,36.80
2022-08-19T05:20:07.828Z,36.80
2022-08-19T05:21:07.078Z,40.00
2022-08-19T05:22:07.356Z,38.00
2022-08-19T05:23:13.350Z,38.80
2022-08-19T05:24:08.925Z,37.70
2022-08-19T05:25:14.842Z,38.80
2022-08-19T05:26:09.348Z,36.30
2022-08-19T05:27:08.624Z,39.50
2022-08-19T05:28:08.866Z,38.50
2022-08-19T05:29:09.119Z,38.50
2022-08-19T05:30:09.438Z,41.40
2022-08-19T05:31:17.245Z,39.20
2022-08-19T05:32:09.968Z,40.80
2022-08-19T05:33:10.244Z,36.50
2022-08-19T05:34:20.075Z,39.50
2022-08-19T05:35:11.707Z,40.20
2022-08-19T05:36:10.973Z,39.30
2022-08-19T05:37:11.259Z,39.60
2022-08-19T05:38:11.484Z,40.30
2022-08-19T05:39:11.717Z,43.50
2022-08-19T05:40:12.012Z,42.30
2022-08-19T05:41:12.233Z,41.20
2022-08-19T05:42:12.514Z,46.70
2022-08-19T05:43:12.748Z,46.00
2022-08-19T05:44:12.979Z,44.80
2022-08-19T05:45:13.198Z,44.40
2022-08-19T05:46:13.529Z,46.70
2022-08-19T05:47:13.807Z,45.50
2022-08-19T05:48:14.026Z,43.80
2022-08-19T05:49:15.049Z,46.50
2022-08-19T05:50:14.592Z,43.20
2022-08-19T05:51:14.859Z,44.00
2022-08-19T05:52:15.090Z,44.30
2022-08-19T05:53:15.450Z,44.10
2022-08-19T05:54:15.671Z,43.10
2022-08-19T05:55:16.017Z,45.60
2022-08-19T05:56:16.229Z,42.70
2022-08-19T05:57:16.486Z,47.00
2022-08-19T05:58:16.711Z,44.50
2022-08-19T05:59:16.941Z,42.40
2022-08-19T06:00:24.722Z,41.30
2022-08-19T06:01:18.594Z,43.60
2022-08-19T06:02:17.904Z,41.60
2022-08-19T06:03:18.110Z,41.60
2022-08-19T06:04:18.332Z,40.80
2022-08-19T06:05:18.602Z,41.30
2022-08-19T06:06:18.831Z,42.20
2022-08-19T06:07:19.222Z,40.90
2022-08-19T06:08:19.616Z,40.30
2022-08-19T06:09:19.762Z,41.30
2022-08-19T06:10:20.125Z,45.10
2022-08-19T06:11:20.352Z,41.90
2022-08-19T06:12:20.592Z,40.80
2022-08-19T06:13:20.834Z,39.40
2022-08-19T06:14:21.049Z,40.90
2022-08-19T06:15:22.357Z,40.90
2022-08-19T06:16:21.660Z,40.00
2022-08-19T06:17:21.884Z,41.30
2022-08-19T06:18:22.132Z,41.80
2022-08-19T06:19:22.372Z,39.70
2022-08-19T06:20:39.790Z,41.50
2022-08-19T06:21:23.920Z,40.90
2022-08-19T06:22:23.251Z,38.90
2022-08-19T06:23:24.289Z,39.00
2022-08-19T06:24:23.739Z,39.80
2022-08-19T06:25:26.848Z,37.00
2022-08-19T06:26:25.325Z,38.00
2022-08-19T06:27:24.627Z,38.60
2022-08-19T06:28:24.852Z,39.00
2022-08-19T06:29:25.155Z,43.00
2022-08-19T06:30:25.410Z,39.50
2022-08-19T06:31:25.637Z,37.40
2022-08-19T06:32:25.896Z,40.50
2022-08-19T06:33:26.112Z,38.80
2022-08-19T06:34:26.397Z,40.50
2022-08-19T06:35:26.657Z,40.80
2022-08-19T06:36:27.003Z,40.00
2022-08-19T06:37:27.285Z,39.70
2022-08-19T06:38:27.496Z,39.30
2022-08-19T06:39:27.769Z,40.90
2022-08-19T06:40:28.014Z,40.10
2022-08-19T06:41:28.287Z,42.90
2022-08-19T06:42:28.525Z,42.00
2022-08-19T06:43:29.151Z,42.50
2022-08-19T06:44:28.996Z,40.60
2022-08-19T06:45:34.939Z,40.30
2022-08-19T06:46:30.573Z,40.90
2022-08-19T06:47:29.875Z,42.50
2022-08-19T06:48:30.128Z,43.40
2022-08-19T06:49:30.379Z,44.50
2022-08-19T06:50:30.719Z,44.00
2022-08-19T06:52:31.307Z,42.50
2022-08-19T06:53:31.530Z,43.20
2022-08-19T06:54:31.818Z,42.70
2022-08-19T06:55:33.517Z,41.20
2022-08-19T06:56:32.400Z,41.00
2022-08-19T06:57:32.639Z,41.60
2022-08-19T06:58:32.872Z,41.50
2022-08-19T06:59:33.092Z,40.50
2022-08-19T07:00:33.351Z,41.00
2022-08-19T07:01:33.601Z,42.00
2022-08-19T07:02:33.880Z,41.20
2022-08-19T07:03:34.090Z,41.10
2022-08-19T07:04:34.409Z,43.50
2022-08-19T07:05:34.658Z,39.80
2022-08-19T07:06:44.306Z,40.80
2022-08-19T07:07:36.222Z,42.30
2022-08-19T07:09:35.795Z,40.00
2022-08-19T07:10:36.022Z,41.50
2022-08-19T07:11:36.304Z,44.20
2022-08-19T07:12:38.141Z,38.30
2022-08-19T07:13:36.880Z,37.90
2022-08-19T07:14:37.192Z,37.90
2022-08-19T07:15:37.453Z,36.00
2022-08-19T07:16:41.238Z,37.50
2022-08-19T07:17:39.145Z,33.00
2022-08-19T07:18:38.306Z,34.30
2022-08-19T07:19:38.613Z,33.80
2022-08-19T07:20:38.893Z,36.10
2022-08-19T07:21:39.219Z,31.60
2022-08-19T07:22:39.496Z,32.70
2022-08-19T07:23:39.796Z,32.20
2022-08-19T07:24:40.034Z,32.10
2022-08-19T07:25:41.389Z,30.40
2022-08-19T07:26:40.703Z,32.90
2022-08-19T07:27:41.027Z,31.80
2022-08-19T07:28:46.002Z,30.20
2022-08-19T07:29:42.587Z,30.50
2022-08-19T07:30:41.875Z,31.60
2022-08-19T07:31:43.507Z,30.80
2022-08-19T07:32:42.476Z,32.10
2022-08-19T07:33:42.747Z,33.30
2022-08-19T07:34:43.081Z,30.80
2022-08-19T07:35:43.337Z,31.30
2022-08-19T07:36:43.626Z,30.00
2022-08-19T07:37:43.917Z,35.90
2022-08-19T07:38:44.160Z,30.40
2022-08-19T07:39:44.529Z,30.20
2022-08-19T07:40:44.824Z,30.10
2022-08-19T07:41:45.090Z,29.00
2022-08-19T07:42:45.379Z,28.40
2022-08-19T07:43:45.629Z,27.50
2022-08-19T07:44:50.707Z,27.70
2022-08-19T07:45:47.233Z,32.00
2022-08-19T07:46:48.212Z,33.10
2022-08-19T07:47:48.274Z,29.30
2022-08-19T07:48:47.229Z,31.60
2022-08-19T07:49:47.478Z,33.60
2022-08-19T07:50:47.741Z,32.40
2022-08-19T07:51:48.049Z,32.00
2022-08-19T07:52:48.735Z,29.50
2022-08-19T07:53:48.601Z,30.50
2022-08-19T07:54:48.892Z,30.80
2022-08-19T07:55:49.203Z,29.20
2022-08-19T07:56:49.454Z,30.90
2022-08-19T07:57:49.696Z,30.00
2022-08-19T07:58:49.983Z,32.80
2022-08-19T07:59:50.210Z,32.40
2022-08-19T08:00:50.555Z,29.20
2022-08-19T08:01:50.814Z,32.30
2022-08-19T08:02:51.096Z,28.90
2022-08-19T08:03:51.335Z,29.80
2022-08-19T08:04:51.574Z,30.60
2022-08-19T08:05:51.912Z,28.40
2022-08-19T08:06:52.167Z,28.20
2022-08-19T08:07:52.515Z,27.60
2022-08-19T08:08:52.796Z,28.40
2022-08-19T08:10:56.957Z,29.70
2022-08-19T08:11:53.414Z,29.00
2022-08-19T08:13:09.160Z,28.50
2022-08-19T08:14:00.834Z,29.60
2022-08-19T08:14:56.075Z,27.90
2022-08-19T08:15:55.916Z,29.90
2022-08-19T08:16:54.763Z,28.80
2022-08-19T08:17:55.067Z,28.20
2022-08-19T08:18:55.319Z,26.90
2022-08-19T08:19:55.586Z,28.20
2022-08-19T08:20:55.827Z,27.50
2022-08-19T08:21:56.085Z,28.10
2022-08-19T08:22:56.348Z,26.40
2022-08-19T08:23:56.747Z,25.70
2022-08-19T08:24:56.841Z,26.10
2022-08-19T08:25:57.722Z,25.00
2022-08-19T08:26:57.952Z,24.10
2022-08-19T08:27:57.802Z,26.50
2022-08-19T08:28:58.010Z,25.90
2022-08-19T08:29:58.270Z,30.90
2022-08-19T08:30:58.566Z,27.60
2022-08-19T08:32:00.267Z,25.80
2022-08-19T08:32:59.126Z,26.00
2022-08-19T08:33:59.404Z,27.80
2022-08-19T08:34:59.661Z,25.20
2022-08-19T08:35:59.913Z,26.20
2022-08-19T08:37:00.197Z,26.90
2022-08-19T08:38:00.494Z,24.80
2022-08-19T08:39:00.804Z,24.00
2022-08-19T08:40:01.126Z,25.90
2022-08-19T08:41:01.392Z,27.80
2022-08-19T08:42:01.687Z,27.70
2022-08-19T08:44:02.248Z,24.70
2022-08-19T08:45:02.552Z,25.00
2022-08-19T08:46:02.889Z,26.80
2022-08-19T08:47:03.153Z,25.70
2022-08-19T08:48:03.458Z,25.00
2022-08-19T08:49:03.714Z,25.20
2022-08-19T08:50:04.104Z,23.50
2022-08-19T08:51:04.332Z,24.90
2022-08-19T08:52:04.660Z,26.00
2022-08-19T08:53:04.933Z,27.30
2022-08-19T08:54:05.211Z,25.10
2022-08-19T08:55:10.107Z,26.90
2022-08-19T08:56:06.743Z,25.20
2022-08-19T08:57:06.044Z,25.90
2022-08-19T08:58:06.373Z,30.50
2022-08-19T08:59:06.651Z,26.70
2022-08-19T09:00:06.896Z,28.60
2022-08-19T09:01:08.163Z,30.50
2022-08-19T09:02:07.458Z,29.60
2022-08-19T09:03:07.714Z,29.70
2022-08-19T09:04:07.947Z,29.30
2022-08-19T09:05:08.213Z,29.00
2022-08-19T09:06:12.002Z,28.80
2022-08-19T09:07:26.346Z,28.10
2022-08-19T09:08:09.974Z,31.70
2022-08-19T09:09:11.972Z,29.70
2022-08-19T09:10:10.085Z,33.70
2022-08-19T09:11:09.757Z,37.90
2022-08-19T09:12:11.736Z,35.30
2022-08-19T09:13:10.225Z,35.20
2022-08-19T09:14:23.562Z,34.70
2022-08-19T09:15:11.751Z,36.40
2022-08-19T09:16:11.089Z,36.20
2022-08-19T09:17:11.379Z,37.60
2022-08-19T09:18:15.264Z,38.60
2022-08-19T09:19:12.869Z,36.20
2022-08-19T09:20:12.248Z,41.40
2022-08-19T09:21:12.451Z,40.70
2022-08-19T09:22:12.779Z,42.00
2022-08-19T09:23:14.019Z,41.50
2022-08-19T09:24:13.307Z,42.10
2022-08-19T09:25:13.597Z,39.70
2022-08-19T09:26:13.891Z,40.50
2022-08-19T09:27:18.499Z,41.10
2022-08-19T09:28:22.182Z,39.30
2022-08-19T09:29:15.713Z,39.80
2022-08-19T09:30:15.013Z,42.80
2022-08-19T09:31:15.339Z,42.50
2022-08-19T09:32:26.965Z,43.70
2022-08-19T09:33:16.864Z,43.20
2022-08-19T09:34:21.183Z,44.90
2022-08-19T09:35:17.437Z,35.30
2022-08-19T09:36:23.503Z,35.10
2022-08-19T09:37:18.050Z,39.20
2022-08-19T09:38:17.364Z,35.60
2022-08-19T09:39:17.646Z,35.20
2022-08-19T09:40:18.008Z,35.00
2022-08-19T09:41:18.131Z,37.80
2022-08-19T09:42:29.858Z,39.70
2022-08-19T09:43:33.833Z,42.30
2022-08-19T09:44:20.058Z,42.30
2022-08-19T09:45:19.380Z,35.50
2022-08-19T09:46:19.613Z,39.70
2022-08-19T09:47:19.981Z,42.10
2022-08-19T09:48:23.659Z,38.80
2022-08-19T09:49:20.424Z,46.40
2022-08-19T09:50:20.692Z,43.30
2022-08-19T09:51:21.462Z,40.70
2022-08-19T09:52:21.259Z,37.70
2022-08-19T09:53:21.496Z,40.90
2022-08-19T09:54:24.205Z,44.40
2022-08-19T09:55:22.099Z,40.80
2022-08-19T09:56:22.395Z,42.70
2022-08-19T09:57:22.690Z,39.80
2022-08-19T09:58:26.518Z,39.40
2022-08-19T09:59:23.233Z,40.30
2022-08-19T10:00:23.473Z,38.50
2022-08-19T10:01:23.805Z,46.70
2022-08-19T10:02:23.959Z,39.20
2022-08-19T10:03:25.574Z,40.10
2022-08-19T10:04:25.381Z,40.00
2022-08-19T10:05:26.856Z,35.00
2022-08-19T10:06:46.100Z,31.30
2022-08-19T10:07:36.032Z,29.80
2022-08-19T10:08:26.712Z,30.60
2022-08-19T10:09:26.467Z,27.90
2022-08-19T10:10:27.171Z,29.20
2022-08-19T10:11:27.387Z,26.60
2022-08-19T10:12:26.847Z,25.50
2022-08-19T10:13:27.116Z,28.30
2022-08-19T10:14:27.363Z,28.00
2022-08-19T10:15:28.754Z,25.50
2022-08-19T10:16:30.451Z,25.00
2022-08-19T10:17:31.702Z,22.10
2022-08-19T10:18:29.539Z,22.20
2022-08-19T10:19:28.848Z,23.20
2022-08-19T10:20:29.178Z,25.70
2022-08-19T10:21:29.473Z,27.80
2022-08-19T10:22:29.747Z,23.90
2022-08-19T10:23:30.059Z,26.50
2022-08-19T10:24:30.200Z,26.60
2022-08-19T10:25:30.560Z,24.60
2022-08-19T10:26:30.812Z,22.70
2022-08-19T10:27:32.121Z,19.60
2022-08-19T10:28:31.430Z,22.90
2022-08-19T10:29:33.296Z,20.70
2022-08-19T10:30:31.980Z,22.60
2022-08-19T10:32:01.139Z,25.50
2022-08-19T10:32:34.101Z,23.50
2022-08-19T10:33:38.223Z,22.10
2022-08-19T10:34:34.002Z,23.00
2022-08-19T10:35:33.297Z,24.70
2022-08-19T10:36:34.629Z,24.60
2022-08-19T10:37:33.961Z,24.10
2022-08-19T10:38:34.281Z,21.50
2022-08-19T10:39:43.131Z,20.60
2022-08-19T10:40:35.770Z,19.00
2022-08-19T10:41:35.062Z,20.00
2022-08-19T10:42:35.375Z,18.60
2022-08-19T10:43:35.630Z,23.90
2022-08-19T10:44:35.916Z,18.60
2022-08-19T10:45:36.211Z,19.40
2022-08-19T10:46:36.448Z,17.10
2022-08-19T10:47:36.708Z,18.20
2022-08-19T10:48:36.949Z,18.70
2022-08-19T10:49:37.196Z,20.10
2022-08-19T10:50:37.497Z,18.30
2022-08-19T10:51:37.737Z,16.70
2022-08-19T10:52:39.234Z,17.00
2022-08-19T10:53:38.366Z,16.20
2022-08-19T10:54:38.601Z,18.20
2022-08-19T10:55:38.841Z,16.60
2022-08-19T10:56:39.067Z,16.30
2022-08-19T10:58:01.787Z,17.10
2022-08-19T10:58:40.689Z,16.10
2022-08-19T10:59:39.981Z,15.80
2022-08-19T11:00:40.251Z,14.80
2022-08-19T11:01:40.542Z,14.10
2022-08-19T11:02:40.752Z,15.60
2022-08-19T11:03:41.042Z,15.80
2022-08-19T11:04:41.350Z,17.80
2022-08-19T11:05:41.621Z,18.20
2022-08-19T11:06:42.022Z,16.90
2022-08-19T11:07:43.020Z,19.50
2022-08-19T11:08:42.347Z,20.60
2022-08-19T11:09:42.617Z,17.40
2022-08-19T11:10:42.863Z,16.20
2022-08-19T11:11:44.346Z,17.90
2022-08-19T11:12:43.470Z,16.00
2022-08-19T11:13:43.768Z,16.80
2022-08-19T11:14:44.103Z,18.00
2022-08-19T11:15:44.391Z,17.50
2022-08-19T11:16:44.654Z,16.20
2022-08-19T11:17:44.934Z,13.40
2022-08-19T11:18:45.140Z,13.80
2022-08-19T11:19:45.415Z,15.30
2022-08-19T11:20:45.631Z,12.60
2022-08-19T11:21:46.137Z,13.40
2022-08-19T11:22:47.127Z,13.00
2022-08-19T11:23:46.594Z,16.00
2022-08-19T11:24:46.990Z,14.30
2022-08-19T11:25:47.122Z,13.50
2022-08-19T11:26:47.418Z,14.80
2022-08-19T11:27:47.714Z,14.30
2022-08-19T11:28:47.994Z,15.10
2022-08-19T11:29:48.228Z,14.10
2022-08-19T11:30:48.608Z,17.00
2022-08-19T11:31:48.760Z,12.70
2022-08-19T11:32:49.598Z,13.70
2022-08-19T11:33:49.305Z,11.80
2022-08-19T11:34:49.570Z,12.10
2022-08-19T11:35:49.916Z,15.80
2022-08-19T11:36:50.077Z,15.20
2022-08-19T11:37:50.452Z,13.70
2022-08-19T11:38:50.771Z,16.00
2022-08-19T11:39:53.406Z,13.50
2022-08-19T11:40:51.266Z,16.20
2022-08-19T11:41:51.508Z,13.40
2022-08-19T11:42:51.787Z,14.30
2022-08-19T11:43:59.515Z,12.80
2022-08-19T11:44:53.975Z,15.00
2022-08-19T11:45:53.336Z,16.30
2022-08-19T11:46:52.885Z,13.10
2022-08-19T11:47:53.293Z,14.50
2022-08-19T11:48:53.336Z,17.20
2022-08-19T11:49:53.616Z,16.70
2022-08-19T11:50:53.846Z,15.50
2022-08-19T11:51:54.115Z,12.50
2022-08-19T11:52:54.365Z,11.70
2022-08-19T11:53:54.622Z,12.20
2022-08-19T11:54:54.910Z,13.30
2022-08-19T11:55:55.144Z,13.80
2022-08-19T11:56:55.440Z,14.40
2022-08-19T11:57:55.942Z,15.50
2022-08-19T11:58:56.864Z,13.10
2022-08-19T11:59:56.270Z,14.10
2022-08-19T12:00:56.520Z,15.00
2022-08-19T12:01:56.752Z,15.20
2022-08-19T12:02:57.081Z,16.50
2022-08-19T12:03:57.375Z,14.00
2022-08-19T12:04:58.529Z,17.90
2022-08-19T12:05:57.921Z,12.40
2022-08-19T12:06:58.192Z,12.60
2022-08-19T12:07:58.601Z,15.30
2022-08-19T12:08:58.718Z,14.30
2022-08-19T12:09:58.965Z,12.60
2022-08-19T12:10:59.178Z,12.70
2022-08-19T12:11:59.448Z,12.60
2022-08-19T12:12:59.730Z,11.40
2022-08-19T12:13:59.940Z,10.20
2022-08-19T12:15:00.200Z,10.00
2022-08-19T12:16:00.414Z,14.30
2022-08-19T12:17:00.751Z,10.80
2022-08-19T12:18:00.933Z,12.80
2022-08-19T12:19:02.156Z,14.60
2022-08-19T12:20:01.403Z,12.70
2022-08-19T12:21:08.723Z,11.20
2022-08-19T12:22:02.008Z,13.00
2022-08-19T12:24:29.335Z,11.50
2022-08-19T12:24:40.278Z,14.40
2022-08-19T12:25:34.548Z,12.50
2022-08-19T12:26:35.844Z,14.40
2022-08-19T12:27:40.785Z,13.60
2022-08-19T12:28:36.398Z,17.40
2022-08-19T12:29:35.676Z,13.00
2022-08-19T12:30:35.929Z,17.50
2022-08-19T12:31:36.202Z,12.30
2022-08-19T12:32:36.448Z,16.10
2022-08-19T12:33:36.722Z,13.60
2022-08-19T12:34:36.939Z,14.00
2022-08-19T12:35:37.233Z,14.00
2022-08-19T12:36:37.454Z,15.00
2022-08-19T12:37:37.759Z,15.60
2022-08-19T12:38:38.004Z,13.40
2022-08-19T12:39:38.266Z,15.30
2022-08-19T12:40:38.530Z,17.40
2022-08-19T12:41:51.516Z,15.60
2022-08-19T12:42:40.062Z,16.20
2022-08-19T12:43:39.355Z,15.10
2022-08-19T12:44:41.670Z,17.50
2022-08-19T12:45:40.565Z,13.20
2022-08-19T12:46:40.261Z,15.00
2022-08-19T12:47:40.859Z,16.10
2022-08-19T12:48:40.772Z,15.20
2022-08-19T12:49:53.839Z,15.90
2022-08-19T12:50:42.394Z,16.50
2022-08-19T12:51:41.662Z,13.10
2022-08-19T12:52:41.960Z,13.30
2022-08-19T12:53:42.173Z,16.50
2022-08-19T12:54:42.443Z,15.60
2022-08-19T12:55:42.716Z,14.20
2022-08-19T12:56:43.006Z,12.40
2022-08-19T12:57:43.244Z,14.70
2022-08-19T12:58:50.296Z,13.20
2022-08-19T12:59:44.816Z,13.40
2022-08-19T13:00:44.128Z,12.30