createdAt,value
2023-01-17T00:04:47.268Z,38
2023-01-17T00:09:46.899Z,38
2023-01-17T00:14:47.719Z,38
2023-01-17T00:19:46.895Z,38
2023-01-17T00:24:46.902Z,39
2023-01-17T00:29:47.013Z,39
2023-01-17T00:34:47.365Z,39
2023-01-17T00:39:47.214Z,39
2023-01-17T00:44:47.271Z,39
2023-01-17T00:49:46.875Z,39
2023-01-17T00:54:46.985Z,39
2023-01-17T00:59:46.912Z,39
2023-01-17T01:04:46.811Z,39
2023-01-17T01:09:46.997Z,39
2023-01-17T01:14:47.363Z,39
2023-01-17T01:19:46.957Z,40
2023-01-17T01:24:46.822Z,40
2023-01-17T01:29:47.056Z,40
2023-01-17T01:34:46.901Z,40
2023-01-17T01:39:47.149Z,40
2023-01-17T01:44:47.009Z,40
2023-01-17T01:49:46.853Z,40
2023-01-17T01:54:47.053Z,42
2023-01-17T01:59:46.962Z,42
2023-01-17T02:04:46.922Z,41
2023-01-17T02:09:47.029Z,41
2023-01-17T02:15:10.070Z,41
2023-01-17T02:20:03.495Z,41
2023-01-17T02:24:59.009Z,41
2023-01-17T02:30:02.064Z,41
2023-01-17T02:34:50.403Z,41
2023-01-17T02:39:47.009Z,41
2023-01-17T02:44:46.970Z,41
2023-01-17T02:49:46.931Z,41
2023-01-17T02:54:46.940Z,40
2023-01-17T02:59:46.906Z,40
2023-01-17T03:04:46.912Z,40
2023-01-17T03:09:46.964Z,40
2023-01-17T03:14:46.947Z,40
2023-01-17T03:19:47.201Z,40
2023-01-17T03:24:46.975Z,40
2023-01-17T03:29:46.994Z,40
2023-01-17T03:34:46.997Z,40
2023-01-17T03:39:46.912Z,40
2023-01-17T03:44:46.857Z,40
2023-01-17T03:49:46.808Z,40
2023-01-17T03:54:47.047Z,40
2023-01-17T03:59:46.841Z,40
2023-01-17T04:04:47.081Z,40
2023-01-17T04:09:46.954Z,40
2023-01-17T04:14:46.965Z,40
2023-01-17T04:19:47.515Z,40
2023-01-17T04:24:46.899Z,40
2023-01-17T04:29:46.949Z,40
2023-01-17T04:34:46.982Z,40
2023-01-17T04:39:46.958Z,37
2023-01-17T04:44:46.847Z,33
2023-01-17T04:49:46.949Z,31
2023-01-17T04:54:47.188Z,28
2023-01-17T04:59:47.168Z,26
2023-01-17T05:04:46.976Z,24
2023-01-17T05:09:46.900Z,22
2023-01-17T05:14:46.952Z,21
2023-01-17T05:19:47.135Z,20
2023-01-17T05:24:47.235Z,18
2023-01-17T05:29:46.821Z,17
2023-01-17T05:34:47.004Z,16
2023-01-17T05:39:46.808Z,15
2023-01-17T05:44:46.582Z,15
2023-01-17T05:49:46.663Z,14
2023-01-17T05:54:47.319Z,13
2023-01-17T05:59:46.755Z,13
2023-01-17T06:04:46.899Z,12
2023-01-17T06:09:46.655Z,12
2023-01-17T06:14:46.913Z,12
2023-01-17T06:19:46.878Z,12
2023-01-17T06:24:46.741Z,11
2023-01-17T06:29:46.879Z,11
2023-01-17T06:34:46.919Z,11
2023-01-17T06:39:47.175Z,11
2023-01-17T06:44:46.779Z,12
2023-01-17T06:49:47.138Z,12
2023-01-17T06:54:46.954Z,12
2023-01-17T06:59:46.731Z,12
2023-01-17T07:04:46.966Z,12
2023-01-17T07:09:46.761Z,11
2023-01-17T07:14:46.639Z,11
2023-01-17T07:19:46.847Z,11
2023-01-17T07:24:46.938Z,11
2023-01-17T07:29:46.794Z,11
2023-01-17T07:34:46.529Z,11
2023-01-17T07:39:46.668Z,11
2023-01-17T07:44:46.795Z,11
2023-01-17T07:49:46.786Z,10
2023-01-17T07:54:46.753Z,10
2023-01-17T07:59:46.600Z,10
2023-01-17T08:04:47.321Z,10
2023-01-17T08:09:47.321Z,10
2023-01-17T08:14:46.829Z,10
2023-01-17T08:19:46.760Z,10
2023-01-17T08:24:46.571Z,10
2023-01-17T08:29:46.684Z,11
2023-01-17T08:34:46.529Z,11
2023-01-17T08:39:46.795Z,11
2023-01-17T08:44:46.815Z,12
2023-01-17T08:49:46.757Z,12
2023-01-17T08:54:46.595Z,11
2023-01-17T08:59:46.688Z,10
2023-01-17T09:04:47.211Z,10
2023-01-17T09:09:46.646Z,11
2023-01-17T09:14:47.077Z,11
2023-01-17T09:19:47.445Z,11
2023-01-17T09:24:46.793Z,11
2023-01-17T09:29:46.586Z,11
2023-01-17T09:34:46.448Z,12
2023-01-17T09:39:46.618Z,12
2023-01-17T09:44:46.695Z,12
2023-01-17T09:49:46.963Z,11
2023-01-17T09:54:46.801Z,11
2023-01-17T10:00:02.567Z,11
2023-01-17T10:04:54.838Z,12
2023-01-17T10:09:46.673Z,12
2023-01-17T10:14:46.636Z,12
2023-01-17T10:19:46.723Z,12
2023-01-17T10:24:57.879Z,12
2023-01-17T10:29:46.675Z,12
2023-01-17T10:34:46.700Z,12
2023-01-17T10:39:46.569Z,12
2023-01-17T10:44:50.249Z,13
2023-01-17T10:49:48.181Z,13
2023-01-17T10:54:46.650Z,14
2023-01-17T10:59:46.646Z,15
2023-01-17T11:04:46.600Z,15
2023-01-17T11:09:47.287Z,16
2023-01-17T11:14:46.591Z,16
2023-01-17T11:19:46.761Z,17
2023-01-17T11:24:46.334Z,18
2023-01-17T11:29:46.477Z,18
2023-01-17T11:34:46.420Z,19
2023-01-17T11:39:46.736Z,19
2023-01-17T11:44:46.719Z,19
2023-01-17T11:49:46.473Z,18
2023-01-17T11:54:47.275Z,19
2023-01-17T11:59:46.486Z,19
2023-01-17T12:04:47.957Z,19
2023-01-17T12:09:46.544Z,18
2023-01-17T12:14:52.364Z,18
2023-01-17T12:19:54.162Z,18
2023-01-17T12:24:57.154Z,17
2023-01-17T12:29:46.672Z,17
2023-01-17T12:34:48.860Z,17
2023-01-17T12:39:46.591Z,16
2023-01-17T12:44:46.330Z,16
2023-01-17T12:49:49.244Z,16
2023-01-17T12:54:48.686Z,15
2023-01-17T12:59:50.191Z,15
2023-01-17T13:04:58.486Z,15
2023-01-17T13:09:46.395Z,14
2023-01-17T13:14:47.193Z,14
2023-01-17T13:19:46.581Z,14
2023-01-17T13:24:49.755Z,13
2023-01-17T13:29:51.339Z,13
2023-01-17T13:34:46.209Z,12
2023-01-17T13:39:46.462Z,12
2023-01-17T13:44:49.633Z,12
2023-01-17T13:49:46.574Z,12
2023-01-17T13:54:46.396Z,11
2023-01-17T13:59:46.391Z,11
2023-01-17T14:04:46.493Z,11
2023-01-17T14:09:46.421Z,11
2023-01-17T14:14:48.335Z,11
2023-01-17T14:19:49.796Z,11
2023-01-17T14:24:46.264Z,11
2023-01-17T14:29:50.904Z,11
2023-01-17T14:34:47.492Z,11
2023-01-17T14:39:46.301Z,11
2023-01-17T14:44:46.416Z,11
2023-01-17T14:49:46.880Z,11
2023-01-17T14:54:46.343Z,11
2023-01-17T14:59:46.709Z,11
2023-01-17T15:04:46.370Z,11
2023-01-17T15:09:46.293Z,11
2023-01-17T15:14:46.790Z,11
2023-01-17T15:19:51.569Z,11
2023-01-17T15:24:46.234Z,11
2023-01-17T15:29:47.122Z,11
2023-01-17T15:34:47.470Z,11
2023-01-17T15:39:46.366Z,11
2023-01-17T15:44:48.919Z,11
2023-01-17T15:49:49.487Z,10
2023-01-17T15:54:47.340Z,10
2023-01-17T15:59:49.958Z,10
2023-01-17T16:04:46.770Z,10
2023-01-17T16:09:46.155Z,10
2023-01-17T16:15:02.789Z,10
2023-01-17T16:19:46.453Z,11
2023-01-17T16:24:46.436Z,11
2023-01-17T16:29:46.348Z,12
2023-01-17T16:34:46.426Z,13
2023-01-17T16:39:46.577Z,14
2023-01-17T16:44:46.238Z,14
2023-01-17T16:49:46.195Z,14
2023-01-17T16:54:46.239Z,15
2023-01-17T16:59:50.900Z,15
2023-01-17T17:04:46.264Z,15
2023-01-17T17:09:46.120Z,16
2023-01-17T17:14:46.421Z,16
2023-01-17T17:19:46.563Z,17
2023-01-17T17:24:46.251Z,18
2023-01-17T17:29:46.238Z,21
2023-01-17T17:34:46.518Z,24
2023-01-17T17:39:46.135Z,25
2023-01-17T17:44:46.105Z,25
2023-01-17T17:49:46.253Z,25
2023-01-17T17:54:46.871Z,24
2023-01-17T17:59:46.163Z,24
2023-01-17T18:04:46.605Z,23
2023-01-17T18:09:46.386Z,23
2023-01-17T18:14:46.357Z,24
2023-01-17T18:19:46.293Z,23
2023-01-17T18:24:46.410Z,23
2023-01-17T18:29:46.611Z,23
2023-01-17T18:34:46.272Z,23
2023-01-17T18:39:46.022Z,23
2023-01-17T18:44:46.228Z,23
2023-01-17T18:49:46.409Z,22
2023-01-17T18:54:46.168Z,23
2023-01-17T18:59:46.571Z,23
2023-01-17T19:04:46.306Z,23
2023-01-17T19:09:46.053Z,23
2023-01-17T19:14:46.360Z,23
2023-01-17T19:19:46.045Z,24
2023-01-17T19:24:46.105Z,27
2023-01-17T19:29:46.240Z,28
2023-01-17T19:34:46.628Z,28
2023-01-17T19:39:46.124Z,29
2023-01-17T19:44:46.263Z,28
2023-01-17T19:49:46.025Z,28
2023-01-17T19:54:46.072Z,28
2023-01-17T19:59:46.197Z,29
2023-01-17T20:04:46.018Z,29
2023-01-17T20:09:45.987Z,29
2023-01-17T20:14:46.059Z,29
2023-01-17T20:19:46.364Z,30
2023-01-17T20:24:46.104Z,30
2023-01-17T20:29:48.326Z,30
2023-01-17T20:34:46.223Z,30
2023-01-17T20:39:46.276Z,31
2023-01-17T20:44:46.083Z,31
2023-01-17T20:49:46.119Z,31
2023-01-17T20:54:46.479Z,32
2023-01-17T20:59:46.158Z,32
2023-01-17T21:04:46.150Z,32
2023-01-17T21:09:45.903Z,32
2023-01-17T21:14:46.300Z,32
2023-01-17T21:19:46.265Z,33
2023-01-17T21:24:46.106Z,34
2023-01-17T21:29:45.855Z,34
2023-01-17T21:34:46.145Z,34
2023-01-17T21:39:46.016Z,34
2023-01-17T21:44:46.204Z,34
2023-01-17T21:49:46.053Z,34
2023-01-17T21:54:45.835Z,34
2023-01-17T21:59:46.164Z,33
2023-01-17T22:04:46.087Z,34
2023-01-17T22:09:45.828Z,34
2023-01-17T22:14:46.232Z,34
2023-01-17T22:19:46.095Z,35
2023-01-17T22:24:46.114Z,35
2023-01-17T22:29:46.266Z,34
2023-01-17T22:34:46.046Z,34
2023-01-17T22:39:45.992Z,33
2023-01-17T22:44:46.337Z,34
2023-01-17T22:49:46.006Z,34
2023-01-17T22:54:46.122Z,35
2023-01-17T22:59:45.925Z,34
2023-01-17T23:04:45.904Z,35
2023-01-17T23:09:46.033Z,34
2023-01-17T23:14:46.066Z,35
2023-01-17T23:19:45.979Z,34
2023-01-17T23:24:45.711Z,35
2023-01-17T23:29:46.294Z,34
2023-01-17T23:34:46.172Z,34
2023-01-17T23:39:45.805Z,34
2023-01-17T23:44:46.432Z,34
2023-01-17T23:49:46.000Z,33
2023-01-17T23:54:45.825Z,33
2023-01-17T23:59:45.879Z,33
