createdAt,value
2019-04-06T00:00:50.766Z,3.00
2019-04-06T00:03:19.356Z,2.90
2019-04-06T00:05:47.782Z,2.90
2019-04-06T00:08:16.360Z,2.80
2019-04-06T00:10:45.068Z,2.80
2019-04-06T00:13:13.573Z,2.70
2019-04-06T00:15:42.007Z,2.70
2019-04-06T00:18:10.458Z,2.70
2019-04-06T00:20:38.880Z,2.60
2019-04-06T00:23:07.378Z,2.60
2019-04-06T00:25:44.270Z,2.50
2019-04-06T00:28:06.216Z,2.50
2019-04-06T00:30:36.284Z,2.50
2019-04-06T00:33:06.449Z,2.50
2019-04-06T00:35:34.876Z,2.40
2019-04-06T00:38:03.377Z,2.40
2019-04-06T00:40:31.824Z,2.40
2019-04-06T00:43:00.253Z,2.40
2019-04-06T00:45:28.676Z,2.40
2019-04-06T00:47:57.137Z,2.40
2019-04-06T00:50:25.568Z,2.40
2019-04-06T00:52:53.993Z,2.40
2019-04-06T00:55:22.446Z,2.30
2019-04-06T00:57:50.874Z,2.30
2019-04-06T01:00:19.357Z,2.30
2019-04-06T01:02:47.970Z,2.30
2019-04-06T01:05:16.392Z,2.20
2019-04-06T01:07:44.820Z,2.10
2019-04-06T01:10:13.337Z,2.20
2019-04-06T01:12:41.833Z,2.20
2019-04-06T01:15:10.705Z,2.10
2019-04-06T01:17:39.164Z,2.10
2019-04-06T01:20:07.821Z,2.10
2019-04-06T01:22:36.253Z,2.00
2019-04-06T01:25:06.981Z,2.00
2019-04-06T01:27:35.433Z,2.00
2019-04-06T01:30:05.201Z,2.00
2019-04-06T01:32:33.816Z,1.90
2019-04-06T01:35:02.244Z,1.80
2019-04-06T01:37:30.668Z,1.80
2019-04-06T01:39:59.206Z,1.70
2019-04-06T01:42:27.825Z,1.80
2019-04-06T01:44:56.257Z,1.80
2019-04-06T01:47:24.706Z,1.70
2019-04-06T01:49:53.132Z,1.70
2019-04-06T01:52:21.559Z,1.60
2019-04-06T01:54:50.010Z,1.50
2019-04-06T01:57:18.438Z,1.50
2019-04-06T01:59:46.876Z,1.40
2019-04-06T02:02:17.027Z,1.40
2019-04-06T02:04:45.475Z,1.40
2019-04-06T02:07:13.955Z,1.40
2019-04-06T02:09:42.426Z,1.50
2019-04-06T02:12:10.849Z,1.50
2019-04-06T02:14:39.280Z,1.60
2019-04-06T02:17:07.723Z,1.60
2019-04-06T02:19:36.233Z,1.60
2019-04-06T02:22:04.711Z,1.60
2019-04-06T02:24:33.252Z,1.60
2019-04-06T02:27:01.772Z,1.60
2019-04-06T02:29:30.684Z,1.70
2019-04-06T02:32:01.107Z,1.70
2019-04-06T02:34:49.291Z,1.70
2019-04-06T02:37:22.312Z,1.70
2019-04-06T02:39:57.901Z,1.70
2019-04-06T02:42:34.157Z,1.70
2019-04-06T02:45:02.614Z,1.80
2019-04-06T02:47:31.090Z,1.90
2019-04-06T02:49:59.545Z,1.90
2019-04-06T02:52:28.078Z,1.90
2019-04-06T02:54:56.669Z,1.90
2019-04-06T02:57:25.140Z,1.90
2019-04-06T02:59:53.644Z,1.90
2019-04-06T03:02:22.214Z,1.90
2019-04-06T03:04:50.660Z,1.90
2019-04-06T03:07:19.085Z,1.80
2019-04-06T03:09:47.610Z,1.70
2019-04-06T03:12:16.122Z,1.70
2019-04-06T03:14:44.918Z,1.50
2019-04-06T03:17:13.552Z,1.50
2019-04-06T03:19:42.015Z,1.40
2019-04-06T03:22:10.453Z,1.40
2019-04-06T03:24:38.927Z,1.40
2019-04-06T03:27:07.518Z,1.40
2019-04-06T03:29:35.951Z,1.30
2019-04-06T03:32:04.529Z,1.40
2019-04-06T03:34:33.525Z,1.50
2019-04-06T03:37:02.525Z,1.40
2019-04-06T03:39:31.366Z,1.40
2019-04-06T03:42:00.223Z,1.30
2019-04-06T03:44:28.694Z,1.30
2019-04-06T03:46:57.147Z,1.30
2019-04-06T03:49:25.680Z,1.20
2019-04-06T03:51:54.112Z,1.20
2019-04-06T03:54:22.557Z,1.20
2019-04-06T03:56:51.022Z,1.20
2019-04-06T03:59:19.514Z,1.20
2019-04-06T04:01:47.954Z,1.20
2019-04-06T04:04:16.570Z,1.20
2019-04-06T04:06:45.049Z,1.10
2019-04-06T04:09:14.453Z,1.00
2019-04-06T04:11:42.914Z,1.00
2019-04-06T04:14:11.437Z,1.00
2019-04-06T04:16:40.022Z,0.90
2019-04-06T04:19:08.529Z,0.90
2019-04-06T04:21:36.968Z,0.90
2019-04-06T04:24:05.479Z,0.90
2019-04-06T04:26:33.935Z,0.80
2019-04-06T04:29:02.478Z,0.70
2019-04-06T04:31:30.978Z,0.80
2019-04-06T04:33:59.437Z,0.80
2019-04-06T04:36:27.876Z,0.80
2019-04-06T04:38:56.304Z,0.80
2019-04-06T04:41:24.854Z,0.80
2019-04-06T04:43:53.345Z,0.80
2019-04-06T04:46:21.852Z,0.80
2019-04-06T04:48:50.310Z,0.80
2019-04-06T04:51:18.898Z,0.80
2019-04-06T04:53:47.460Z,0.80
2019-04-06T04:56:15.915Z,0.80
2019-04-06T04:58:44.345Z,0.80
2019-04-06T05:01:12.790Z,0.80
2019-04-06T05:03:41.243Z,0.80
2019-04-06T05:06:09.672Z,0.80
2019-04-06T05:08:43.846Z,0.90
2019-04-06T05:11:12.334Z,1.00
2019-04-06T05:13:40.769Z,1.10
2019-04-06T05:16:10.842Z,1.30
2019-04-06T05:18:40.528Z,1.40
2019-04-06T05:21:09.188Z,1.50
2019-04-06T05:23:37.627Z,1.60
2019-04-06T05:26:06.395Z,1.70
2019-04-06T05:28:35.288Z,1.80
2019-04-06T05:31:03.980Z,1.90
2019-04-06T05:33:32.521Z,2.00
2019-04-06T05:36:00.958Z,2.10
2019-04-06T05:38:29.380Z,2.10
2019-04-06T05:40:57.826Z,2.20
2019-04-06T05:43:26.257Z,2.30
2019-04-06T05:45:54.692Z,2.40
2019-04-06T05:48:23.138Z,2.50
2019-04-06T05:50:51.672Z,2.60
2019-04-06T05:53:20.214Z,2.70
2019-04-06T05:55:48.728Z,2.80
2019-04-06T05:58:17.186Z,2.80
2019-04-06T06:00:45.800Z,2.90
2019-04-06T06:03:15.466Z,2.90
2019-04-06T06:05:44.076Z,3.00
2019-04-06T06:08:12.672Z,3.10
2019-04-06T06:10:41.124Z,3.30
2019-04-06T06:13:09.821Z,3.30
2019-04-06T06:15:38.296Z,3.50
2019-04-06T06:18:06.808Z,3.60
2019-04-06T06:20:35.301Z,3.70
2019-04-06T06:23:03.862Z,3.90
2019-04-06T06:25:32.645Z,4.00
2019-04-06T06:28:01.371Z,4.00
2019-04-06T06:30:29.892Z,4.20
2019-04-06T06:32:58.341Z,4.30
2019-04-06T06:35:26.846Z,4.40
2019-04-06T06:37:55.268Z,4.50
2019-04-06T06:40:23.725Z,4.60
2019-04-06T06:42:52.152Z,4.70
2019-04-06T06:45:20.604Z,4.80
2019-04-06T06:47:49.039Z,4.80
2019-04-06T06:50:17.600Z,4.80
2019-04-06T06:52:46.260Z,4.70
2019-04-06T06:55:14.928Z,4.90
2019-04-06T06:57:43.532Z,5.20
2019-04-06T07:00:12.892Z,5.30
2019-04-06T07:02:41.368Z,5.40
2019-04-06T07:05:10.585Z,5.50
2019-04-06T07:07:39.060Z,5.40
2019-04-06T07:10:08.648Z,5.60
2019-04-06T07:12:37.092Z,5.80
2019-04-06T07:15:07.539Z,6.10
2019-04-06T07:17:35.998Z,6.30
2019-04-06T07:20:07.137Z,6.40
2019-04-06T07:22:35.597Z,6.50
2019-04-06T07:25:05.461Z,6.60
2019-04-06T07:27:33.890Z,6.70
2019-04-06T07:30:02.345Z,6.80
2019-04-06T07:32:30.772Z,7.00
2019-04-06T07:34:59.346Z,7.20
2019-04-06T07:37:27.947Z,7.40
2019-04-06T07:39:56.372Z,7.50
2019-04-06T07:42:24.821Z,7.60
2019-04-06T07:44:53.323Z,7.70
2019-04-06T07:47:21.864Z,8.10
2019-04-06T07:49:50.309Z,8.20
2019-04-06T07:52:18.761Z,8.50
2019-04-06T07:54:47.200Z,8.70
2019-04-06T07:57:15.644Z,8.70
2019-04-06T07:59:44.076Z,8.80
2019-04-06T08:02:12.495Z,8.90
2019-04-06T08:04:40.978Z,9.00
2019-04-06T08:07:09.397Z,9.20
2019-04-06T08:09:37.858Z,9.40
2019-04-06T08:12:06.501Z,9.60
2019-04-06T08:14:35.113Z,9.70
2019-04-06T08:17:03.618Z,9.80
2019-04-06T08:19:32.198Z,9.90
2019-04-06T08:22:00.624Z,10.00
2019-04-06T08:24:29.160Z,10.10
2019-04-06T08:26:57.821Z,10.10
2019-04-06T08:29:26.511Z,10.20
2019-04-06T08:31:54.932Z,10.20
2019-04-06T08:34:23.696Z,10.40
2019-04-06T08:36:52.109Z,10.40
2019-04-06T08:39:20.558Z,10.50
2019-04-06T08:41:48.996Z,10.60
2019-04-06T08:44:17.423Z,10.60
2019-04-06T08:46:45.880Z,10.80
2019-04-06T08:49:14.543Z,10.90
2019-04-06T08:51:43.027Z,11.00
2019-04-06T08:54:11.481Z,11.20
2019-04-06T08:56:39.905Z,11.30
2019-04-06T08:59:12.094Z,11.50
2019-04-06T09:01:38.581Z,11.70
2019-04-06T09:04:07.042Z,11.70
2019-04-06T09:06:35.545Z,11.80
2019-04-06T09:09:06.117Z,12.00
2019-04-06T09:11:34.578Z,12.00
2019-04-06T09:14:03.186Z,12.30
2019-04-06T09:16:31.667Z,12.50
2019-04-06T09:19:00.217Z,12.80
2019-04-06T09:21:28.850Z,13.10
2019-04-06T09:23:58.702Z,13.20
2019-04-06T09:26:27.608Z,13.50
2019-04-06T09:28:56.137Z,13.40
2019-04-06T09:31:24.640Z,13.60
2019-04-06T09:33:53.602Z,13.80
2019-04-06T09:36:22.136Z,14.00
2019-04-06T09:38:50.812Z,14.30
2019-04-06T09:41:19.566Z,14.20
2019-04-06T09:43:48.206Z,13.80
2019-04-06T09:46:40.368Z,13.60
2019-04-06T09:49:10.456Z,13.50
2019-04-06T09:51:58.475Z,13.60
2019-04-06T09:54:34.454Z,13.40
2019-04-06T09:57:21.065Z,13.70
2019-04-06T10:00:00.358Z,14.10
2019-04-06T10:02:30.493Z,14.10
2019-04-06T10:05:03.434Z,14.60
2019-04-06T10:07:39.468Z,14.40
2019-04-06T10:10:15.492Z,14.30
2019-04-06T10:12:45.613Z,14.60
2019-04-06T10:15:30.833Z,15.00
2019-04-06T10:18:03.916Z,15.50
2019-04-06T10:20:46.264Z,15.50
2019-04-06T10:23:19.105Z,15.40
2019-04-06T10:25:55.236Z,15.40
2019-04-06T10:28:34.380Z,14.80
2019-04-06T10:31:07.441Z,14.30
2019-04-06T10:33:42.976Z,14.30
2019-04-06T10:36:25.301Z,14.10
2019-04-06T10:38:55.565Z,14.00
2019-04-06T10:41:31.714Z,13.90
2019-04-06T10:44:18.440Z,13.50
2019-04-06T10:46:48.746Z,13.10
2019-04-06T10:49:22.049Z,13.40
2019-04-06T10:52:04.029Z,13.50
2019-04-06T10:54:50.502Z,13.40
2019-04-06T10:57:33.004Z,13.60
2019-04-06T11:00:12.066Z,14.00
2019-04-06T11:03:00.205Z,14.80
2019-04-06T11:05:30.282Z,14.90
2019-04-06T11:08:00.599Z,14.40
2019-04-06T11:10:33.406Z,15.00
2019-04-06T11:13:03.490Z,15.10
2019-04-06T11:15:49.784Z,14.60
2019-04-06T11:18:34.902Z,14.80
2019-04-06T11:21:07.632Z,14.40
2019-04-06T11:23:37.735Z,14.40
2019-04-06T11:26:10.781Z,14.00
2019-04-06T11:28:58.998Z,13.70
2019-04-06T11:31:45.335Z,14.00
2019-04-06T11:34:15.558Z,14.10
2019-04-06T11:36:51.580Z,14.10
2019-04-06T11:39:21.735Z,14.10
2019-04-06T11:42:04.067Z,14.10
2019-04-06T11:44:40.800Z,14.40
2019-04-06T11:47:27.591Z,14.60
2019-04-06T11:50:00.666Z,14.40
2019-04-06T11:52:30.732Z,14.70
2019-04-06T11:55:06.960Z,14.80
2019-04-06T11:57:45.672Z,14.40
2019-04-06T12:00:26.599Z,14.50
2019-04-06T12:02:53.637Z,14.50
2019-04-06T12:05:29.877Z,14.50
2019-04-06T12:08:11.781Z,14.50
2019-04-06T12:10:44.858Z,14.70
2019-04-06T12:13:23.884Z,14.70
2019-04-06T12:16:03.040Z,14.50
2019-04-06T12:18:38.846Z,14.60
2019-04-06T12:21:11.735Z,14.40
2019-04-06T12:23:48.044Z,14.40
2019-04-06T12:26:23.912Z,14.40
2019-04-06T12:29:10.366Z,14.40
2019-04-06T12:31:46.579Z,14.60
2019-04-06T12:34:17.000Z,14.70
2019-04-06T12:36:50.192Z,14.60
2019-04-06T12:39:26.416Z,14.50
2019-04-06T12:42:12.464Z,14.70
2019-04-06T12:44:57.848Z,14.60
2019-04-06T12:47:27.949Z,14.50
2019-04-06T12:50:13.485Z,14.50
2019-04-06T12:52:49.336Z,14.80
2019-04-06T12:55:25.440Z,15.20
2019-04-06T12:57:58.258Z,14.90
2019-04-06T13:00:52.557Z,15.10
2019-04-06T13:03:28.920Z,15.10
2019-04-06T13:05:59.610Z,14.80
2019-04-06T13:08:41.344Z,14.90
2019-04-06T13:11:29.538Z,14.80
2019-04-06T13:14:14.652Z,14.80
2019-04-06T13:16:44.838Z,14.80
2019-04-06T13:19:20.692Z,15.10
2019-04-06T13:21:56.732Z,15.20
2019-04-06T13:24:29.305Z,15.80
2019-04-06T13:27:15.712Z,15.50
2019-04-06T13:29:45.776Z,15.80
2019-04-06T13:32:19.141Z,15.90
2019-04-06T13:34:54.721Z,15.70
2019-04-06T13:37:27.772Z,15.70
2019-04-06T13:39:57.842Z,15.80
2019-04-06T13:42:27.921Z,16.20
2019-04-06T13:45:13.036Z,16.40
2019-04-06T13:47:43.404Z,16.50
2019-04-06T13:50:14.220Z,16.30
2019-04-06T13:53:01.062Z,16.50
2019-04-06T13:55:47.615Z,16.70
2019-04-06T13:58:17.709Z,17.00
2019-04-06T14:01:13.598Z,16.60
2019-04-06T14:03:40.757Z,16.70
2019-04-06T14:06:26.757Z,16.90
2019-04-06T14:08:59.944Z,16.60
2019-04-06T14:11:36.048Z,16.10
2019-04-06T14:14:06.195Z,16.50
2019-04-06T14:16:38.901Z,16.50
2019-04-06T14:19:08.967Z,16.80
2019-04-06T14:21:39.056Z,17.00
2019-04-06T14:24:12.207Z,16.90
2019-04-06T14:26:42.340Z,16.60
2019-04-06T14:29:12.425Z,16.80
2019-04-06T14:31:48.529Z,16.70
2019-04-06T14:34:21.180Z,16.50
2019-04-06T14:37:03.205Z,16.60
2019-04-06T14:39:42.289Z,16.80
2019-04-06T14:42:18.437Z,16.30
2019-04-06T14:44:48.644Z,16.30
2019-04-06T14:47:30.698Z,16.40
2019-04-06T14:50:10.343Z,16.30
2019-04-06T14:52:40.537Z,16.50
2019-04-06T14:55:11.077Z,16.50
2019-04-06T14:57:44.438Z,16.50
2019-04-06T15:00:31.178Z,16.40
2019-04-06T15:03:10.425Z,16.70
2019-04-06T15:05:40.842Z,16.50
2019-04-06T15:08:11.256Z,16.40
2019-04-06T15:10:50.497Z,16.60
2019-04-06T15:13:26.720Z,16.70
2019-04-06T15:16:02.676Z,16.80
2019-04-06T15:18:32.744Z,16.70
2019-04-06T15:21:02.948Z,16.60
2019-04-06T15:23:39.035Z,16.50
2019-04-06T15:26:09.124Z,16.50
2019-04-06T15:28:54.619Z,16.60
2019-04-06T15:31:48.624Z,16.80
2019-04-06T15:34:23.032Z,17.00
2019-04-06T15:36:56.725Z,16.90
2019-04-06T15:39:42.088Z,16.80
2019-04-06T15:42:24.619Z,16.90
2019-04-06T15:45:11.905Z,16.60
2019-04-06T15:47:54.887Z,16.70
2019-04-06T15:50:28.082Z,16.70
2019-04-06T15:53:15.046Z,16.70
2019-04-06T15:55:57.640Z,16.70
2019-04-06T15:58:30.625Z,16.80
2019-04-06T16:01:07.059Z,16.90
2019-04-06T16:03:38.252Z,17.10
2019-04-06T16:06:24.870Z,17.00
2019-04-06T16:08:57.420Z,16.90
2019-04-06T16:11:36.733Z,16.90
2019-04-06T16:14:23.698Z,17.00
2019-04-06T16:16:56.623Z,17.10
2019-04-06T16:19:43.080Z,17.00
2019-04-06T16:22:29.561Z,17.10
2019-04-06T16:24:59.898Z,17.10
2019-04-06T16:27:42.543Z,17.20
2019-04-06T16:30:13.104Z,17.00
2019-04-06T16:32:46.139Z,16.90
2019-04-06T16:35:16.231Z,16.80
2019-04-06T16:37:52.650Z,16.80
2019-04-06T16:40:39.349Z,16.70
2019-04-06T16:43:15.572Z,16.50
2019-04-06T16:45:45.655Z,16.40
2019-04-06T16:48:34.139Z,16.40
2019-04-06T16:51:19.249Z,16.40
2019-04-06T16:53:49.320Z,16.30
2019-04-06T16:56:22.128Z,16.30
2019-04-06T16:59:01.256Z,16.20
2019-04-06T17:01:31.314Z,16.10
2019-04-06T17:04:16.760Z,16.00
2019-04-06T17:06:49.360Z,15.90
2019-04-06T17:09:34.197Z,15.90
2019-04-06T17:12:21.447Z,15.80
2019-04-06T17:15:00.883Z,15.80
2019-04-06T17:17:35.234Z,15.70
2019-04-06T17:20:10.089Z,15.70
2019-04-06T17:22:40.304Z,15.50
2019-04-06T17:25:10.480Z,15.50
2019-04-06T17:27:57.109Z,15.50
2019-04-06T17:30:27.417Z,15.40
2019-04-06T17:33:00.432Z,15.10
2019-04-06T17:35:40.235Z,15.00
2019-04-06T17:38:28.556Z,14.80
2019-04-06T17:40:58.652Z,14.70
2019-04-06T17:43:28.720Z,14.70
2019-04-06T17:45:58.797Z,14.70
2019-04-06T17:48:45.362Z,14.70
2019-04-06T17:51:18.686Z,14.70
2019-04-06T17:53:52.484Z,14.60
2019-04-06T17:56:26.750Z,14.50
2019-04-06T17:59:13.352Z,14.50
2019-04-06T18:01:43.657Z,14.30
2019-04-06T18:04:13.796Z,14.20
2019-04-06T18:07:00.724Z,13.90
2019-04-06T18:09:49.194Z,13.80
2019-04-06T18:12:19.619Z,13.60
2019-04-06T18:14:48.758Z,13.40
2019-04-06T18:17:17.627Z,13.40
2019-04-06T18:19:46.514Z,13.20
2019-04-06T18:22:15.114Z,13.20
2019-04-06T18:24:43.568Z,13.10
2019-04-06T18:27:11.995Z,12.90
2019-04-06T18:29:40.425Z,12.70
2019-04-06T18:32:10.592Z,12.60
2019-04-06T18:34:39.090Z,12.50
2019-04-06T18:37:12.259Z,12.40
2019-04-06T18:39:40.829Z,12.30
2019-04-06T18:42:09.624Z,12.30
2019-04-06T18:44:38.680Z,12.10
2019-04-06T18:47:07.406Z,11.90
2019-04-06T18:49:36.147Z,11.70
2019-04-06T18:52:05.145Z,11.60
2019-04-06T18:54:33.823Z,11.50
2019-04-06T18:57:02.472Z,11.40
2019-04-06T18:59:31.327Z,11.30
2019-04-06T19:01:59.951Z,11.20
2019-04-06T19:04:29.251Z,11.00
2019-04-06T19:06:58.166Z,10.80
2019-04-06T19:09:26.954Z,10.70
2019-04-06T19:11:57.075Z,10.70
2019-04-06T19:14:26.172Z,10.60
2019-04-06T19:16:55.057Z,10.60
2019-04-06T19:19:23.950Z,10.50
2019-04-06T19:21:52.734Z,10.60
2019-04-06T19:24:21.502Z,10.50
2019-04-06T19:26:50.915Z,10.50
2019-04-06T19:29:19.713Z,10.50
2019-04-06T19:31:48.421Z,10.40
2019-04-06T19:34:17.190Z,10.30
2019-04-06T19:36:45.868Z,10.20
2019-04-06T19:39:15.131Z,10.20
2019-04-06T19:41:44.059Z,10.10
2019-04-06T19:44:13.286Z,10.10
2019-04-06T19:46:42.362Z,10.00
2019-04-06T19:49:11.001Z,10.00
2019-04-06T19:51:39.767Z,10.00
2019-04-06T19:54:08.510Z,9.80
2019-04-06T19:56:37.635Z,9.70
2019-04-06T19:59:06.494Z,9.70
2019-04-06T20:01:35.154Z,9.60
2019-04-06T20:04:04.589Z,9.50
2019-04-06T20:06:33.443Z,9.50
2019-04-06T20:09:02.155Z,9.50
2019-04-06T20:11:30.978Z,9.50
2019-04-06T20:13:59.810Z,9.40
2019-04-06T20:16:28.502Z,9.40
2019-04-06T20:18:57.287Z,9.40
2019-04-06T20:21:26.332Z,9.30
2019-04-06T20:23:55.163Z,9.20
2019-04-06T20:26:23.906Z,9.00
2019-04-06T20:28:53.244Z,8.80
2019-04-06T20:31:21.928Z,8.50
2019-04-06T20:33:52.372Z,8.30
2019-04-06T20:36:20.803Z,8.30
2019-04-06T20:38:49.608Z,8.30
2019-04-06T20:41:18.196Z,8.20
2019-04-06T20:43:46.779Z,8.20
2019-04-06T20:46:15.316Z,8.20
2019-04-06T20:48:43.834Z,8.10
2019-04-06T20:51:12.519Z,8.10
2019-04-06T20:53:41.089Z,8.10
2019-04-06T20:56:09.706Z,8.10
2019-04-06T20:58:38.165Z,8.10
2019-04-06T21:01:06.660Z,8.10
2019-04-06T21:03:35.084Z,7.90
2019-04-06T21:06:04.064Z,7.70
2019-04-06T21:08:33.249Z,7.60
2019-04-06T21:11:02.180Z,7.50
2019-04-06T21:13:30.684Z,7.50
2019-04-06T21:15:59.350Z,7.50
2019-04-06T21:18:27.837Z,7.40
2019-04-06T21:20:56.292Z,7.40
2019-04-06T21:23:24.780Z,7.50
2019-04-06T21:25:53.236Z,7.50
2019-04-06T21:28:21.660Z,7.50
2019-04-06T21:30:50.161Z,7.40
2019-04-06T21:33:18.655Z,7.40
2019-04-06T21:35:47.471Z,7.40
2019-04-06T21:38:15.994Z,7.30
2019-04-06T21:40:44.425Z,7.30
2019-04-06T21:43:13.442Z,7.40
2019-04-06T21:45:42.083Z,7.40
2019-04-06T21:48:10.642Z,7.50
2019-04-06T21:50:39.638Z,7.50
2019-04-06T21:53:08.235Z,7.60
2019-04-06T21:55:36.881Z,7.60
2019-04-06T21:58:05.360Z,7.60
2019-04-06T22:00:41.553Z,7.60
2019-04-06T22:03:10.085Z,7.60
2019-04-06T22:05:38.669Z,7.40
2019-04-06T22:08:07.354Z,7.40
2019-04-06T22:10:35.807Z,7.30
2019-04-06T22:13:04.936Z,7.30
2019-04-06T22:15:33.944Z,7.20
2019-04-06T22:18:02.490Z,7.20
2019-04-06T22:20:30.948Z,7.20
2019-04-06T22:22:59.377Z,7.10
2019-04-06T22:25:27.843Z,7.10
2019-04-06T22:27:56.328Z,7.00
2019-04-06T22:30:24.800Z,6.90
2019-04-06T22:32:53.280Z,6.90
2019-04-06T22:35:22.446Z,6.80
2019-04-06T22:37:54.209Z,6.80
2019-04-06T22:40:21.648Z,6.80
2019-04-06T22:42:50.371Z,6.70
2019-04-06T22:45:20.541Z,6.70
2019-04-06T22:47:49.079Z,6.60
2019-04-06T22:50:17.668Z,6.60
2019-04-06T22:52:46.826Z,6.60
2019-04-06T22:55:15.446Z,6.60
2019-04-06T22:57:43.964Z,6.50
2019-04-06T23:00:16.938Z,6.50
2019-04-06T23:02:52.493Z,6.40
2019-04-06T23:05:28.866Z,6.20
2019-04-06T23:07:57.969Z,6.10
2019-04-06T23:10:26.396Z,6.10
2019-04-06T23:12:55.308Z,6.00
2019-04-06T23:15:24.522Z,6.00
2019-04-06T23:17:53.426Z,6.00
2019-04-06T23:20:21.884Z,5.90
2019-04-06T23:22:50.367Z,5.90
2019-04-06T23:25:18.822Z,5.90
2019-04-06T23:27:47.806Z,5.80
2019-04-06T23:30:16.915Z,5.80
2019-04-06T23:32:45.599Z,5.80
2019-04-06T23:35:14.096Z,5.80
2019-04-06T23:37:42.537Z,5.80
2019-04-06T23:40:11.252Z,5.80
2019-04-06T23:42:40.401Z,5.60
2019-04-06T23:45:09.348Z,5.50
2019-04-06T23:47:37.777Z,5.30
2019-04-06T23:50:07.594Z,5.30
2019-04-06T23:52:36.477Z,5.30
2019-04-06T23:55:07.228Z,5.20
2019-04-06T23:57:36.046Z,5.20
