createdAt,value
2019-04-16T00:01:01.659Z,8.30
2019-04-16T00:03:29.681Z,8.30
2019-04-16T00:06:00.338Z,8.20
2019-04-16T00:08:43.254Z,8.10
2019-04-16T00:11:27.319Z,8.10
2019-04-16T00:13:55.815Z,7.90
2019-04-16T00:16:23.882Z,7.90
2019-04-16T00:18:57.862Z,8.00
2019-04-16T00:21:26.494Z,8.00
2019-04-16T00:24:00.187Z,8.00
2019-04-16T00:26:28.250Z,8.10
2019-04-16T00:28:56.592Z,8.00
2019-04-16T00:31:24.435Z,8.10
2019-04-16T00:33:52.479Z,8.00
2019-04-16T00:36:21.310Z,7.90
2019-04-16T00:38:53.801Z,7.90
2019-04-16T00:41:17.428Z,7.90
2019-04-16T00:43:46.234Z,7.80
2019-04-16T00:46:14.282Z,7.80
2019-04-16T00:48:43.207Z,7.80
2019-04-16T00:51:12.080Z,7.80
2019-04-16T00:53:40.158Z,7.80
2019-04-16T00:56:08.236Z,7.80
2019-04-16T00:58:36.288Z,7.70
2019-04-16T01:01:04.452Z,7.70
2019-04-16T01:03:32.427Z,7.70
2019-04-16T01:06:01.213Z,7.80
2019-04-16T01:08:29.299Z,7.80
2019-04-16T01:10:57.351Z,7.70
2019-04-16T01:13:25.411Z,7.60
2019-04-16T01:15:54.223Z,7.60
2019-04-16T01:18:23.013Z,7.50
2019-04-16T01:20:51.074Z,7.50
2019-04-16T01:23:19.155Z,7.50
2019-04-16T01:25:47.226Z,7.40
2019-04-16T01:28:15.850Z,7.30
2019-04-16T01:31:01.727Z,7.30
2019-04-16T01:33:46.634Z,7.40
2019-04-16T01:36:20.323Z,7.40
2019-04-16T01:38:46.563Z,7.30
2019-04-16T01:41:15.371Z,7.20
2019-04-16T01:43:43.448Z,7.20
2019-04-16T01:46:11.526Z,7.10
2019-04-16T01:48:39.826Z,7.10
2019-04-16T01:51:08.378Z,6.90
2019-04-16T01:53:36.452Z,6.80
2019-04-16T01:56:04.739Z,6.80
2019-04-16T01:58:33.894Z,6.90
2019-04-16T02:01:01.364Z,7.00
2019-04-16T02:03:30.156Z,7.00
2019-04-16T02:05:58.232Z,7.00
2019-04-16T02:08:28.269Z,6.90
2019-04-16T02:10:55.087Z,6.60
2019-04-16T02:13:23.164Z,6.60
2019-04-16T02:15:53.408Z,6.70
2019-04-16T02:18:19.292Z,6.70
2019-04-16T02:20:47.367Z,6.70
2019-04-16T02:23:16.734Z,6.60
2019-04-16T02:25:44.228Z,6.60
2019-04-16T02:28:12.275Z,6.60
2019-04-16T02:30:41.088Z,6.40
2019-04-16T02:33:09.160Z,6.30
2019-04-16T02:35:37.232Z,6.30
2019-04-16T02:38:10.723Z,6.30
2019-04-16T02:40:34.092Z,6.20
2019-04-16T02:43:06.554Z,6.20
2019-04-16T02:45:31.064Z,6.30
2019-04-16T02:47:59.225Z,6.30
2019-04-16T02:50:31.898Z,6.20
2019-04-16T02:53:06.627Z,6.00
2019-04-16T02:55:34.667Z,6.10
2019-04-16T02:58:04.268Z,6.10
2019-04-16T03:03:55.288Z,6.10
2019-04-16T03:06:20.220Z,5.90
2019-04-16T03:08:48.315Z,5.70
2019-04-16T03:11:18.015Z,5.60
2019-04-16T03:13:44.438Z,5.50
2019-04-16T03:16:24.063Z,5.40
2019-04-16T03:18:54.132Z,5.30
2019-04-16T03:21:24.496Z,5.30
2019-04-16T03:23:50.330Z,5.20
2019-04-16T03:26:18.417Z,5.10
2019-04-16T03:28:46.916Z,5.20
2019-04-16T03:31:22.178Z,5.20
2019-04-16T03:33:48.517Z,5.20
2019-04-16T03:36:11.908Z,5.30
2019-04-16T03:38:41.999Z,5.30
2019-04-16T03:41:08.776Z,5.30
2019-04-16T03:43:36.869Z,5.30
2019-04-16T03:46:04.916Z,5.20
2019-04-16T03:48:32.983Z,5.10
2019-04-16T03:51:03.695Z,5.10
2019-04-16T03:53:29.163Z,4.90
2019-04-16T03:55:58.209Z,4.80
2019-04-16T03:58:25.279Z,5.00
2019-04-16T04:00:53.332Z,5.00
2019-04-16T04:03:25.877Z,5.10
2019-04-16T04:05:55.568Z,5.20
2019-04-16T04:08:23.583Z,5.10
2019-04-16T04:10:51.629Z,5.10
2019-04-16T04:13:20.448Z,5.10
2019-04-16T04:15:49.266Z,5.00
2019-04-16T04:18:17.414Z,5.00
2019-04-16T04:20:49.670Z,5.00
2019-04-16T04:23:13.560Z,5.00
2019-04-16T04:25:42.473Z,4.80
2019-04-16T04:28:10.675Z,4.70
2019-04-16T04:30:38.655Z,4.70
2019-04-16T04:33:08.812Z,5.00
2019-04-16T04:35:35.534Z,5.00
2019-04-16T04:38:04.251Z,5.20
2019-04-16T04:40:43.890Z,5.10
2019-04-16T04:43:00.875Z,5.00
2019-04-16T04:45:27.853Z,5.20
2019-04-16T04:47:55.943Z,5.10
2019-04-16T04:50:23.979Z,5.10
2019-04-16T04:52:52.788Z,5.10
2019-04-16T04:55:23.387Z,5.00
2019-04-16T04:57:48.941Z,5.20
2019-04-16T05:00:16.999Z,5.20
2019-04-16T05:02:45.070Z,5.30
2019-04-16T05:05:13.114Z,6.30
2019-04-16T05:07:41.188Z,8.10
2019-04-16T05:10:09.245Z,9.60
2019-04-16T05:12:37.308Z,9.90
2019-04-16T05:15:05.359Z,10.20
2019-04-16T05:17:35.442Z,10.40
2019-04-16T05:20:02.407Z,10.40
2019-04-16T05:22:33.003Z,10.30
2019-04-16T05:25:01.579Z,11.20
2019-04-16T05:27:29.183Z,12.40
2019-04-16T05:29:54.733Z,12.70
2019-04-16T05:32:25.674Z,13.10
2019-04-16T05:34:50.908Z,13.30
2019-04-16T05:37:19.951Z,14.00
2019-04-16T05:39:47.838Z,14.40
2019-04-16T05:42:15.902Z,14.40
2019-04-16T05:44:43.950Z,14.50
2019-04-16T05:47:16.745Z,14.40
2019-04-16T05:49:40.159Z,14.50
2019-04-16T05:52:08.222Z,13.90
2019-04-16T05:54:44.522Z,14.10
2019-04-16T05:57:14.667Z,14.00
2019-04-16T05:59:42.751Z,13.50
2019-04-16T06:02:10.794Z,12.80
2019-04-16T06:04:38.892Z,13.70
2019-04-16T06:07:07.728Z,14.00
2019-04-16T06:09:34.994Z,14.60
2019-04-16T06:12:05.902Z,14.80
2019-04-16T06:14:32.956Z,14.70
2019-04-16T06:17:15.909Z,14.60
2019-04-16T06:19:46.809Z,14.70
2019-04-16T06:22:31.526Z,14.60
2019-04-16T06:25:11.139Z,14.60
2019-04-16T06:27:39.098Z,13.80
2019-04-16T06:30:13.603Z,13.70
2019-04-16T06:32:42.472Z,13.60
2019-04-16T06:35:16.288Z,13.60
2019-04-16T06:37:50.017Z,13.30
2019-04-16T06:40:24.660Z,13.60
2019-04-16T06:43:02.913Z,13.60
2019-04-16T06:45:36.490Z,13.30
2019-04-16T06:48:05.022Z,13.70
2019-04-16T06:50:40.620Z,13.80
2019-04-16T06:53:04.994Z,13.80
2019-04-16T06:55:44.825Z,14.00
2019-04-16T06:58:18.029Z,14.10
2019-04-16T07:00:54.442Z,14.10
2019-04-16T07:03:42.179Z,14.40
2019-04-16T07:06:15.997Z,14.70
2019-04-16T07:08:50.694Z,14.80
2019-04-16T07:11:18.673Z,15.10
2019-04-16T07:13:46.678Z,15.00
2019-04-16T07:16:15.583Z,15.10
2019-04-16T07:18:44.372Z,15.40
2019-04-16T07:21:14.455Z,15.40
2019-04-16T07:23:40.578Z,15.70
2019-04-16T07:26:13.556Z,15.70
2019-04-16T07:28:37.123Z,15.60
2019-04-16T07:31:13.486Z,15.60
2019-04-16T07:36:32.816Z,15.10
2019-04-16T07:42:15.649Z,15.10
2019-04-16T07:44:55.510Z,15.10
2019-04-16T07:47:28.438Z,15.90
2019-04-16T07:50:00.477Z,15.90
2019-04-16T07:52:29.252Z,16.30
2019-04-16T07:54:57.903Z,16.40
2019-04-16T07:57:25.971Z,16.60
2019-04-16T07:59:54.031Z,16.50
2019-04-16T08:02:22.835Z,16.50
2019-04-16T08:04:50.891Z,16.50
2019-04-16T08:07:20.587Z,16.40
2019-04-16T08:09:47.811Z,16.40
2019-04-16T08:12:29.395Z,17.10
2019-04-16T08:14:44.043Z,16.90
2019-04-16T08:17:12.092Z,16.70
2019-04-16T08:19:40.154Z,16.70
2019-04-16T08:22:08.245Z,16.40
2019-04-16T08:24:41.701Z,17.20
2019-04-16T08:27:10.911Z,17.00
2019-04-16T08:29:38.594Z,17.00
2019-04-16T08:32:07.383Z,17.60
2019-04-16T08:34:35.555Z,17.60
2019-04-16T08:37:03.615Z,18.20
2019-04-16T08:39:31.723Z,18.60
2019-04-16T08:41:59.762Z,19.10
2019-04-16T08:44:27.823Z,19.20
2019-04-16T08:46:59.585Z,18.50
2019-04-16T08:49:28.146Z,18.60
2019-04-16T08:51:56.959Z,18.40
2019-04-16T08:54:25.039Z,18.40
2019-04-16T08:56:53.095Z,18.30
2019-04-16T08:59:21.176Z,17.90
2019-04-16T09:01:51.399Z,18.10
2019-04-16T09:04:18.024Z,18.10
2019-04-16T09:06:47.191Z,18.10
2019-04-16T09:09:24.420Z,18.10
2019-04-16T09:11:48.714Z,18.00
2019-04-16T09:14:16.765Z,18.40
2019-04-16T09:16:47.921Z,19.30
2019-04-16T09:19:15.986Z,19.30
2019-04-16T09:21:44.546Z,19.50
2019-04-16T09:24:18.508Z,20.00
2019-04-16T09:27:02.292Z,20.00
2019-04-16T09:29:48.005Z,20.10
2019-04-16T09:32:28.235Z,19.80
2019-04-16T09:35:08.943Z,20.10
2019-04-16T09:37:28.617Z,20.80
2019-04-16T09:40:01.216Z,21.30
2019-04-16T09:42:29.273Z,21.50
2019-04-16T09:44:57.323Z,21.10
2019-04-16T09:47:25.419Z,20.90
2019-04-16T09:49:53.539Z,20.80
2019-04-16T09:52:22.975Z,20.80
2019-04-16T09:54:50.398Z,20.80
2019-04-16T09:57:18.566Z,21.20
2019-04-16T09:59:47.890Z,21.50
2019-04-16T10:02:16.343Z,21.50
2019-04-16T10:04:44.399Z,21.70
2019-04-16T10:07:13.234Z,22.10
2019-04-16T10:09:41.280Z,22.10
2019-04-16T10:12:09.498Z,21.30
2019-04-16T10:14:37.544Z,21.00
2019-04-16T10:17:05.598Z,21.40
2019-04-16T10:19:34.425Z,21.40
2019-04-16T10:22:02.461Z,21.30
2019-04-16T10:24:31.163Z,21.10
2019-04-16T10:26:59.963Z,21.10
2019-04-16T10:29:27.389Z,20.90
2019-04-16T10:31:56.190Z,21.60
2019-04-16T10:34:24.979Z,20.90
2019-04-16T10:36:53.052Z,20.90
2019-04-16T10:39:36.735Z,20.70
2019-04-16T10:42:09.427Z,21.10
2019-04-16T10:44:56.400Z,21.10
2019-04-16T10:47:26.171Z,21.00
2019-04-16T10:49:56.700Z,21.30
2019-04-16T10:52:30.578Z,21.40
2019-04-16T10:54:59.438Z,21.20
2019-04-16T10:57:46.436Z,21.50
2019-04-16T11:00:21.016Z,20.80
2019-04-16T11:02:49.845Z,21.20
2019-04-16T11:05:20.597Z,21.20
2019-04-16T11:07:48.634Z,21.40
2019-04-16T11:10:16.700Z,21.90
2019-04-16T11:12:45.001Z,22.10
2019-04-16T11:15:13.238Z,21.60
2019-04-16T11:17:42.062Z,22.20
2019-04-16T11:20:10.128Z,22.20
2019-04-16T11:22:38.159Z,22.40
2019-04-16T11:25:06.216Z,22.60
2019-04-16T11:27:34.305Z,22.10
2019-04-16T11:30:02.351Z,22.20
2019-04-16T11:32:31.178Z,21.70
2019-04-16T11:34:59.251Z,21.70
2019-04-16T11:37:27.307Z,21.80
2019-04-16T11:39:55.352Z,21.50
2019-04-16T11:42:23.473Z,21.60
2019-04-16T11:44:51.592Z,22.10
2019-04-16T11:47:20.355Z,22.40
2019-04-16T11:49:48.478Z,22.40
2019-04-16T11:52:17.285Z,22.30
2019-04-16T11:54:47.139Z,22.30
2019-04-16T11:57:14.230Z,22.30
2019-04-16T11:59:42.324Z,22.30
2019-04-16T12:02:13.334Z,22.30
2019-04-16T12:04:47.182Z,21.90
2019-04-16T12:10:18.884Z,22.00
2019-04-16T12:13:03.882Z,21.80
2019-04-16T12:15:33.360Z,22.60
2019-04-16T12:18:04.801Z,21.90
2019-04-16T12:20:38.504Z,21.90
2019-04-16T12:23:10.444Z,22.30
2019-04-16T12:28:50.734Z,23.30
2019-04-16T12:31:22.245Z,23.30
2019-04-16T12:33:55.989Z,22.40
2019-04-16T12:36:27.501Z,22.50
2019-04-16T12:39:10.511Z,22.60
2019-04-16T12:41:45.101Z,22.70
2019-04-16T12:44:13.138Z,22.80
2019-04-16T12:46:59.018Z,23.00
2019-04-16T12:49:45.858Z,22.70
2019-04-16T12:52:31.778Z,22.90
2019-04-16T12:55:15.445Z,22.70
2019-04-16T12:57:49.176Z,22.60
2019-04-16T13:00:18.091Z,22.10
2019-04-16T13:02:46.891Z,22.30
2019-04-16T13:05:29.846Z,22.30
2019-04-16T13:08:04.485Z,22.20
2019-04-16T13:10:38.204Z,22.60
2019-04-16T13:13:21.115Z,23.40
2019-04-16T13:15:51.599Z,23.50
2019-04-16T13:18:19.703Z,23.20
2019-04-16T13:20:56.962Z,23.20
2019-04-16T13:23:21.471Z,23.10
2019-04-16T13:25:57.131Z,23.10
2019-04-16T13:28:25.256Z,22.50
2019-04-16T13:30:53.342Z,22.30
2019-04-16T13:33:21.608Z,22.40
2019-04-16T13:35:50.515Z,22.50
2019-04-16T13:38:18.708Z,22.50
2019-04-16T13:40:46.844Z,22.70
2019-04-16T13:43:14.876Z,23.00
2019-04-16T13:45:43.031Z,23.20
2019-04-16T13:48:16.866Z,23.00
2019-04-16T13:50:41.234Z,22.60
2019-04-16T13:53:22.997Z,22.40
2019-04-16T13:55:52.731Z,22.80
2019-04-16T13:58:26.482Z,22.90
2019-04-16T14:00:57.131Z,23.00
2019-04-16T14:03:25.271Z,23.00
2019-04-16T14:05:54.158Z,23.30
2019-04-16T14:08:22.871Z,23.20
2019-04-16T14:10:50.915Z,22.80
2019-04-16T14:13:18.974Z,22.50
2019-04-16T14:15:47.023Z,22.40
2019-04-16T14:18:15.075Z,21.90
2019-04-16T14:20:43.171Z,21.80
2019-04-16T14:23:11.383Z,21.40
2019-04-16T14:25:39.349Z,21.90
2019-04-16T14:28:07.384Z,21.90
2019-04-16T14:30:35.472Z,21.00
2019-04-16T14:33:06.470Z,20.70
2019-04-16T14:35:33.889Z,20.70
2019-04-16T14:38:01.231Z,21.20
2019-04-16T14:40:29.271Z,21.20
2019-04-16T14:42:58.664Z,20.70
2019-04-16T14:45:26.753Z,20.70
2019-04-16T14:47:54.938Z,20.60
2019-04-16T14:50:23.594Z,20.70
2019-04-16T14:52:51.184Z,20.50
2019-04-16T14:55:30.911Z,20.30
2019-04-16T14:58:02.159Z,19.90
2019-04-16T15:00:45.859Z,19.90
2019-04-16T15:03:14.356Z,19.90
2019-04-16T15:05:59.190Z,19.90
2019-04-16T15:08:28.201Z,20.00
2019-04-16T15:11:12.071Z,20.00
2019-04-16T15:13:42.359Z,19.60
2019-04-16T15:19:10.098Z,19.50
2019-04-16T15:21:43.106Z,19.50
2019-04-16T15:24:07.762Z,19.20
2019-04-16T15:26:37.726Z,19.20
2019-04-16T15:29:05.797Z,19.20
2019-04-16T15:31:46.111Z,19.10
2019-04-16T15:34:16.803Z,19.10
2019-04-16T15:36:59.759Z,19.00
2019-04-16T15:39:28.653Z,19.90
2019-04-16T15:42:16.139Z,19.80
2019-04-16T15:44:40.462Z,19.90
2019-04-16T15:47:25.208Z,19.50
2019-04-16T15:50:09.101Z,19.50
2019-04-16T15:52:39.968Z,19.80
2019-04-16T15:55:13.663Z,19.70
2019-04-16T15:57:43.713Z,19.50
2019-04-16T16:00:18.427Z,19.30
2019-04-16T16:03:08.535Z,19.40
2019-04-16T16:05:40.196Z,19.40
2019-04-16T16:08:09.860Z,19.20
2019-04-16T16:10:38.345Z,19.20
2019-04-16T16:13:06.559Z,19.10
2019-04-16T16:15:37.499Z,18.90
2019-04-16T16:18:02.839Z,18.90
2019-04-16T16:20:30.982Z,18.80
2019-04-16T16:22:59.487Z,18.50
2019-04-16T16:25:27.234Z,18.60
2019-04-16T16:27:55.294Z,18.60
2019-04-16T16:30:23.350Z,18.80
2019-04-16T16:32:52.172Z,19.10
2019-04-16T16:35:20.219Z,19.10
2019-04-16T16:37:48.290Z,19.20
2019-04-16T16:40:16.454Z,19.30
2019-04-16T16:42:45.410Z,19.20
2019-04-16T16:45:14.244Z,19.00
2019-04-16T16:47:42.319Z,18.90
2019-04-16T16:50:11.447Z,19.00
2019-04-16T16:55:38.838Z,19.20
2019-04-16T16:58:22.720Z,19.10
2019-04-16T17:00:59.713Z,19.00
2019-04-16T17:03:30.186Z,18.90
2019-04-16T17:05:58.227Z,18.90
2019-04-16T17:08:27.045Z,18.60
2019-04-16T17:10:55.055Z,18.20
2019-04-16T17:13:23.227Z,18.20
2019-04-16T17:15:51.286Z,18.20
2019-04-16T17:18:20.100Z,18.00
2019-04-16T17:20:50.226Z,18.00
2019-04-16T17:23:17.317Z,17.80
2019-04-16T17:25:44.211Z,17.70
2019-04-16T17:28:12.294Z,17.50
2019-04-16T17:30:40.322Z,17.40
2019-04-16T17:33:08.362Z,17.50
2019-04-16T17:35:36.475Z,17.40
2019-04-16T17:38:04.568Z,17.40
2019-04-16T17:40:51.082Z,17.30
2019-04-16T17:43:32.280Z,17.20
2019-04-16T17:46:02.390Z,17.20
2019-04-16T17:48:31.383Z,17.20
2019-04-16T17:51:05.146Z,17.20
2019-04-16T17:53:33.710Z,17.10
2019-04-16T17:59:02.156Z,16.80
2019-04-16T18:01:36.002Z,16.60
2019-04-16T18:04:11.455Z,16.50
2019-04-16T18:06:42.266Z,16.40
2019-04-16T18:09:11.223Z,16.50
2019-04-16T18:11:44.727Z,16.50
2019-04-16T18:14:12.848Z,16.20
2019-04-16T18:16:42.239Z,16.00
2019-04-16T18:19:13.060Z,15.80
2019-04-16T18:21:46.103Z,15.80
2019-04-16T18:24:20.627Z,16.00
2019-04-16T18:29:58.619Z,16.00
2019-04-16T18:32:27.703Z,15.90
2019-04-16T18:34:56.483Z,15.70
2019-04-16T18:37:24.964Z,15.70
2019-04-16T18:43:01.559Z,15.90
2019-04-16T18:45:52.412Z,15.60
2019-04-16T18:48:17.433Z,15.60
2019-04-16T18:50:45.595Z,15.40
2019-04-16T18:53:13.675Z,15.50
2019-04-16T18:55:41.712Z,15.40
2019-04-16T18:58:09.753Z,15.40
2019-04-16T19:00:42.194Z,15.20
2019-04-16T19:03:14.613Z,15.20
2019-04-16T19:05:39.384Z,15.20
2019-04-16T19:08:08.293Z,15.10
2019-04-16T19:10:36.327Z,15.10
2019-04-16T19:13:09.615Z,15.00
2019-04-16T19:15:32.506Z,14.90
2019-04-16T19:18:00.599Z,14.80
2019-04-16T19:20:28.655Z,14.90
2019-04-16T19:22:56.715Z,15.10
2019-04-16T19:25:24.813Z,14.90
2019-04-16T19:27:53.060Z,14.90
2019-04-16T19:30:22.831Z,14.90
2019-04-16T19:32:49.183Z,14.80
2019-04-16T19:35:22.354Z,14.60
2019-04-16T19:37:46.878Z,14.50
2019-04-16T19:40:15.576Z,14.40
2019-04-16T19:42:43.867Z,14.30
2019-04-16T19:45:12.705Z,14.30
2019-04-16T19:47:39.982Z,14.20
2019-04-16T19:50:08.030Z,14.20
2019-04-16T19:52:36.855Z,14.00
2019-04-16T19:55:04.919Z,14.00
2019-04-16T19:57:33.018Z,13.90
2019-04-16T20:00:01.159Z,14.00
2019-04-16T20:02:32.966Z,14.00
2019-04-16T20:04:57.437Z,14.00
2019-04-16T20:07:25.574Z,14.10
2019-04-16T20:09:54.372Z,14.00
2019-04-16T20:12:25.103Z,14.00
2019-04-16T20:14:50.616Z,14.00
2019-04-16T20:17:18.701Z,14.10
2019-04-16T20:19:53.021Z,14.20
2019-04-16T20:22:20.537Z,14.20
2019-04-16T20:24:48.585Z,14.10
2019-04-16T20:27:19.543Z,14.20
2019-04-16T20:29:44.687Z,14.40
2019-04-16T20:32:12.752Z,14.30
2019-04-16T20:34:42.411Z,14.10
2019-04-16T20:37:08.878Z,14.00
2019-04-16T20:39:40.553Z,14.00
2019-04-16T20:42:04.994Z,13.90
2019-04-16T20:44:33.074Z,13.90
2019-04-16T20:47:02.530Z,13.90
2019-04-16T20:49:29.372Z,13.80
2019-04-16T20:52:00.646Z,13.80
2019-04-16T20:54:25.375Z,13.70
2019-04-16T20:56:53.985Z,13.70
2019-04-16T20:59:22.246Z,13.60
2019-04-16T21:01:50.421Z,13.50
2019-04-16T21:04:18.486Z,13.50
2019-04-16T21:06:46.643Z,13.50
2019-04-16T21:09:14.742Z,13.50
2019-04-16T21:11:42.791Z,13.50
2019-04-16T21:14:10.876Z,13.50
2019-04-16T21:16:39.055Z,13.40
2019-04-16T21:19:21.684Z,13.40
2019-04-16T21:21:38.001Z,13.30
2019-04-16T21:24:06.892Z,13.30
2019-04-16T21:26:32.063Z,13.10
2019-04-16T21:32:01.702Z,13.00
2019-04-16T21:34:31.375Z,12.90
2019-04-16T21:37:00.338Z,12.90
2019-04-16T21:39:30.192Z,12.40
2019-04-16T21:42:02.819Z,12.30
2019-04-16T21:44:26.331Z,12.40
2019-04-16T21:46:57.517Z,12.50
2019-04-16T21:49:37.383Z,12.60
2019-04-16T21:51:56.349Z,12.60
2019-04-16T21:54:26.838Z,12.40
2019-04-16T21:56:54.806Z,12.40
2019-04-16T21:59:21.392Z,12.30
2019-04-16T22:01:49.447Z,12.40
2019-04-16T22:04:17.519Z,12.40
2019-04-16T22:06:45.592Z,12.50
2019-04-16T22:09:13.707Z,12.50
2019-04-16T22:11:44.254Z,12.60
2019-04-16T22:14:09.954Z,12.40
2019-04-16T22:16:37.975Z,12.30
2019-04-16T22:19:06.047Z,12.20
2019-04-16T22:21:34.135Z,12.20
2019-04-16T22:24:02.305Z,12.00
2019-04-16T22:26:33.987Z,12.10
2019-04-16T22:28:59.071Z,12.00
2019-04-16T22:31:27.179Z,12.10
2019-04-16T22:33:55.290Z,12.10
2019-04-16T22:36:23.411Z,11.90
2019-04-16T22:38:51.453Z,12.10
2019-04-16T22:41:35.202Z,11.90
2019-04-16T22:44:09.046Z,11.80
2019-04-16T22:46:37.551Z,11.70
2019-04-16T22:49:06.733Z,11.50
2019-04-16T22:51:34.454Z,11.50
2019-04-16T22:54:02.633Z,11.80
2019-04-16T22:56:31.580Z,11.90
2019-04-16T22:59:00.491Z,11.50
2019-04-16T23:01:28.577Z,11.50
2019-04-16T23:03:56.673Z,11.60
2019-04-16T23:06:24.669Z,11.40
2019-04-16T23:08:53.479Z,11.40
2019-04-16T23:11:23.831Z,11.40
2019-04-16T23:13:49.600Z,11.50
2019-04-16T23:16:18.503Z,11.40
2019-04-16T23:18:49.204Z,11.40
2019-04-16T23:21:15.259Z,11.20
2019-04-16T23:23:43.311Z,11.10
2019-04-16T23:26:11.374Z,11.10
2019-04-16T23:28:42.445Z,10.80
2019-04-16T23:31:08.359Z,10.80
2019-04-16T23:33:36.413Z,10.70
2019-04-16T23:36:04.547Z,10.70
2019-04-16T23:38:32.581Z,10.60
2019-04-16T23:41:00.803Z,10.60
2019-04-16T23:43:29.171Z,10.70
2019-04-16T23:46:05.618Z,10.90
2019-04-16T23:48:36.854Z,10.90
2019-04-16T23:51:09.863Z,11.10
2019-04-16T23:53:52.770Z,11.00
2019-04-16T23:56:26.494Z,11.00
2019-04-16T23:59:05.272Z,10.80
