createdAt,value
2023-01-18T00:01:35.487Z,3.78
2023-01-18T00:04:05.590Z,3.95
2023-01-18T00:06:34.242Z,3.60
2023-01-18T00:09:02.716Z,3.90
2023-01-18T00:11:31.339Z,3.42
2023-01-18T00:13:59.752Z,3.60
2023-01-18T00:16:28.197Z,3.90
2023-01-18T00:18:59.272Z,4.10
2023-01-18T00:21:31.771Z,3.80
2023-01-18T00:24:00.163Z,3.55
2023-01-18T00:26:28.530Z,3.60
2023-01-18T00:28:57.651Z,4.30
2023-01-18T00:31:26.146Z,4.05
2023-01-18T00:33:54.728Z,3.50
2023-01-18T00:36:23.173Z,4.03
2023-01-18T00:38:54.314Z,4.20
2023-01-18T00:41:23.850Z,3.88
2023-01-18T00:43:51.924Z,3.70
2023-01-18T00:46:22.667Z,3.83
2023-01-18T00:48:52.541Z,3.58
2023-01-18T00:51:23.722Z,4.05
2023-01-18T00:53:55.764Z,3.70
2023-01-18T00:56:24.509Z,3.30
2023-01-18T00:58:52.985Z,4.00
2023-01-18T01:01:22.058Z,3.38
2023-01-18T01:04:07.955Z,3.95
2023-01-18T01:06:46.711Z,3.55
2023-01-18T01:09:20.718Z,3.75
2023-01-18T01:12:07.620Z,3.95
2023-01-18T01:14:56.704Z,3.80
2023-01-18T01:17:42.809Z,3.80
2023-01-18T01:20:29.687Z,3.75
2023-01-18T01:23:15.750Z,3.75
2023-01-18T01:26:02.718Z,3.90
2023-01-18T01:28:31.176Z,3.75
2023-01-18T01:31:00.445Z,3.80
2023-01-18T01:33:29.473Z,3.60
2023-01-18T01:35:59.021Z,3.53
2023-01-18T01:38:28.271Z,3.80
2023-01-18T01:41:04.506Z,4.60
2023-01-18T01:43:43.242Z,3.40
2023-01-18T01:46:25.295Z,3.20
2023-01-18T01:48:58.548Z,3.30
2023-01-18T01:51:27.126Z,3.85
2023-01-18T01:53:57.851Z,3.85
2023-01-18T01:56:28.024Z,3.65
2023-01-18T01:59:00.087Z,3.70
2023-01-18T02:01:30.311Z,3.35
2023-01-18T02:04:01.650Z,3.40
2023-01-18T02:06:37.223Z,3.30
2023-01-18T02:09:09.659Z,3.70
2023-01-18T02:11:40.586Z,3.60
2023-01-18T02:14:15.683Z,3.70
2023-01-18T02:16:58.121Z,3.22
2023-01-18T02:20:29.944Z,3.40
2023-01-18T02:23:36.144Z,3.30
2023-01-18T02:26:50.331Z,3.20
2023-01-18T02:29:27.967Z,3.15
2023-01-18T02:32:15.102Z,3.35
2023-01-18T02:34:51.092Z,3.50
2023-01-18T02:37:32.153Z,3.58
2023-01-18T02:40:14.971Z,3.40
2023-01-18T02:43:03.313Z,3.42
2023-01-18T02:45:54.386Z,2.97
2023-01-18T02:48:25.912Z,3.50
2023-01-18T02:50:54.377Z,2.95
2023-01-18T02:53:22.887Z,3.20
2023-01-18T02:55:56.856Z,3.65
2023-01-18T02:58:31.566Z,3.15
2023-01-18T03:01:06.369Z,3.10
2023-01-18T03:03:36.840Z,3.15
2023-01-18T03:06:09.229Z,3.30
2023-01-18T03:08:41.553Z,3.03
2023-01-18T03:11:18.049Z,3.00
2023-01-18T03:14:02.632Z,2.97
2023-01-18T03:16:57.965Z,2.70
2023-01-18T03:19:57.178Z,3.00
2023-01-18T03:22:42.864Z,3.30
2023-01-18T03:25:16.199Z,3.30
2023-01-18T03:28:04.255Z,3.05
2023-01-18T03:30:51.926Z,3.10
2023-01-18T03:33:45.274Z,2.92
2023-01-18T03:36:21.404Z,2.80
2023-01-18T03:38:55.477Z,2.95
2023-01-18T03:41:29.217Z,3.20
2023-01-18T03:44:07.357Z,3.22
2023-01-18T03:46:36.534Z,3.08
2023-01-18T03:49:07.058Z,2.75
2023-01-18T03:51:50.843Z,2.97
2023-01-18T03:54:29.927Z,3.13
2023-01-18T03:57:03.358Z,3.03
2023-01-18T03:59:36.777Z,3.03
2023-01-18T04:02:06.641Z,3.03
2023-01-18T04:04:36.776Z,3.03
2023-01-18T04:07:05.324Z,2.90
2023-01-18T04:09:33.705Z,3.13
2023-01-18T04:12:02.115Z,2.53
2023-01-18T04:14:30.947Z,2.92
2023-01-18T04:16:59.364Z,3.20
2023-01-18T04:19:28.283Z,2.78
2023-01-18T04:21:58.035Z,3.00
2023-01-18T04:24:26.488Z,3.00
2023-01-18T04:26:54.864Z,2.83
2023-01-18T04:29:23.270Z,2.50
2023-01-18T04:31:51.756Z,2.83
2023-01-18T04:34:22.138Z,2.90
2023-01-18T04:36:50.707Z,2.47
2023-01-18T04:39:20.870Z,2.80
2023-01-18T04:41:49.257Z,2.42
2023-01-18T04:44:18.205Z,3.25
2023-01-18T04:46:47.713Z,2.67
2023-01-18T04:49:17.425Z,2.95
2023-01-18T04:51:47.057Z,2.88
2023-01-18T04:54:19.632Z,2.65
2023-01-18T04:56:47.964Z,2.90
2023-01-18T04:59:17.273Z,2.60
2023-01-18T05:01:45.764Z,2.70
2023-01-18T05:04:14.653Z,2.40
2023-01-18T05:06:44.062Z,2.70
2023-01-18T05:09:13.486Z,2.60
2023-01-18T05:11:43.727Z,2.45
2023-01-18T05:14:12.133Z,2.20
2023-01-18T05:16:40.679Z,2.50
2023-01-18T05:19:09.487Z,2.90
2023-01-18T05:21:37.906Z,3.30
2023-01-18T05:24:06.923Z,2.90
2023-01-18T05:26:35.267Z,3.20
2023-01-18T05:29:05.240Z,2.80
2023-01-18T05:31:33.963Z,2.83
2023-01-18T05:34:02.371Z,2.90
2023-01-18T05:36:30.864Z,3.38
2023-01-18T05:38:59.210Z,2.85
2023-01-18T05:41:27.642Z,2.28
2023-01-18T05:43:56.054Z,2.85
2023-01-18T05:46:25.851Z,2.38
2023-01-18T05:48:58.368Z,2.80
2023-01-18T05:51:26.854Z,2.65
2023-01-18T05:53:55.368Z,2.85
2023-01-18T05:56:23.857Z,3.10
2023-01-18T05:58:52.273Z,2.72
2023-01-18T06:01:20.661Z,2.75
2023-01-18T06:03:50.385Z,2.72
2023-01-18T06:06:18.921Z,2.90
2023-01-18T06:08:47.396Z,2.60
2023-01-18T06:11:15.859Z,2.60
2023-01-18T06:13:44.226Z,2.90
2023-01-18T06:16:13.254Z,2.92
2023-01-18T06:18:41.874Z,2.67
2023-01-18T06:21:11.948Z,2.50
2023-01-18T06:23:40.456Z,2.83
2023-01-18T06:26:08.890Z,2.50
2023-01-18T06:28:37.432Z,2.70
2023-01-18T06:31:08.262Z,2.58
2023-01-18T06:33:36.678Z,2.40
2023-01-18T06:36:05.920Z,2.45
2023-01-18T06:38:35.802Z,2.45
2023-01-18T06:41:04.175Z,2.50
2023-01-18T06:43:32.586Z,2.50
2023-01-18T06:46:01.325Z,2.60
2023-01-18T06:48:29.832Z,2.72
2023-01-18T06:50:59.243Z,2.50
2023-01-18T06:53:27.821Z,2.30
2023-01-18T06:56:00.004Z,3.15
2023-01-18T06:58:30.041Z,2.70
2023-01-18T07:01:00.638Z,2.80
2023-01-18T07:03:30.778Z,2.60
2023-01-18T07:06:00.980Z,2.10
2023-01-18T07:08:31.355Z,2.30
2023-01-18T07:11:05.676Z,2.15
2023-01-18T07:13:34.096Z,2.55
2023-01-18T07:16:03.019Z,2.33
2023-01-18T07:18:32.048Z,2.22
2023-01-18T07:21:02.446Z,2.15
2023-01-18T07:23:35.318Z,2.55
2023-01-18T07:26:07.192Z,2.33
2023-01-18T07:28:36.469Z,2.50
2023-01-18T07:31:06.143Z,2.88
2023-01-18T07:33:34.763Z,2.20
2023-01-18T07:36:06.307Z,2.40
2023-01-18T07:38:36.215Z,2.30
2023-01-18T07:41:09.228Z,2.30
2023-01-18T07:43:38.609Z,2.47
2023-01-18T07:46:09.425Z,2.58
2023-01-18T07:48:39.051Z,3.20
2023-01-18T07:51:10.954Z,5.07
2023-01-18T07:53:40.612Z,4.88
2023-01-18T07:56:13.758Z,4.10
2023-01-18T07:58:42.383Z,3.28
2023-01-18T08:01:13.728Z,3.08
2023-01-18T08:04:03.254Z,3.10
2023-01-18T08:06:31.711Z,2.75
2023-01-18T08:08:59.994Z,2.50
2023-01-18T08:11:30.439Z,2.35
2023-01-18T08:16:35.867Z,2.80
2023-01-18T08:19:04.248Z,2.97
2023-01-18T08:21:33.552Z,2.50
2023-01-18T08:32:00.142Z,2.70
2023-01-18T08:34:28.506Z,2.25
2023-01-18T08:36:56.811Z,2.42
2023-01-18T08:39:25.219Z,2.33
2023-01-18T08:41:53.561Z,2.30
2023-01-18T08:44:22.073Z,2.28
2023-01-18T08:46:50.664Z,2.35
2023-01-18T08:49:20.337Z,2.28
2023-01-18T08:51:48.742Z,2.10
2023-01-18T08:54:17.048Z,2.30
2023-01-18T08:56:45.350Z,2.30
2023-01-18T08:59:13.713Z,2.38
2023-01-18T09:01:42.187Z,1.90
2023-01-18T09:04:10.541Z,2.25
2023-01-18T09:06:40.169Z,1.75
2023-01-18T09:09:08.545Z,1.90
2023-01-18T09:11:36.821Z,2.08
2023-01-18T09:14:05.438Z,2.20
2023-01-18T09:16:33.735Z,2.00
2023-01-18T09:19:06.154Z,1.98
2023-01-18T09:21:35.330Z,2.15
2023-01-18T09:24:05.506Z,2.10
2023-01-18T09:26:33.889Z,2.13
2023-01-18T09:29:02.229Z,1.95
2023-01-18T09:31:30.735Z,2.17
2023-01-18T09:34:17.470Z,1.83
2023-01-18T09:36:47.705Z,2.30
2023-01-18T09:39:17.417Z,1.90
2023-01-18T09:41:53.182Z,1.90
2023-01-18T09:44:28.772Z,1.90
2023-01-18T09:47:01.230Z,2.00
2023-01-18T09:49:37.725Z,2.17
2023-01-18T09:52:26.322Z,1.88
2023-01-18T09:55:06.539Z,2.03
2023-01-18T09:57:47.768Z,1.90
2023-01-18T10:00:23.664Z,1.77
2023-01-18T10:03:00.803Z,2.10
2023-01-18T10:05:44.919Z,2.00
2023-01-18T10:08:19.794Z,1.77
2023-01-18T10:10:58.784Z,1.70
2023-01-18T10:13:44.018Z,2.00
2023-01-18T10:16:21.400Z,2.03
2023-01-18T10:18:53.724Z,1.90
2023-01-18T10:21:35.511Z,1.70
2023-01-18T10:24:49.941Z,1.88
2023-01-18T10:27:54.102Z,1.80
2023-01-18T10:30:42.342Z,2.08
2023-01-18T10:33:19.419Z,2.00
2023-01-18T10:35:51.970Z,2.20
2023-01-18T10:38:25.419Z,2.22
2023-01-18T10:40:58.950Z,2.03
2023-01-18T10:43:31.879Z,2.00
2023-01-18T10:46:00.402Z,2.08
2023-01-18T10:48:32.923Z,2.10
2023-01-18T10:51:05.791Z,1.90
2023-01-18T10:53:36.548Z,1.73
2023-01-18T10:56:08.732Z,1.67
2023-01-18T10:58:46.194Z,1.95
2023-01-18T11:01:17.623Z,1.73
2023-01-18T11:03:48.921Z,2.05
2023-01-18T11:06:19.249Z,1.98
2023-01-18T11:08:48.484Z,1.90
2023-01-18T11:14:31.532Z,1.70
2023-01-18T11:17:03.195Z,1.90
2023-01-18T11:19:31.759Z,1.75
2023-01-18T11:22:00.876Z,1.77
2023-01-18T11:24:33.303Z,1.70
2023-01-18T11:27:04.740Z,1.77
2023-01-18T11:29:39.637Z,1.55
2023-01-18T11:32:25.684Z,1.70
2023-01-18T11:35:01.358Z,1.80
2023-01-18T11:37:34.822Z,1.70
2023-01-18T11:40:28.006Z,1.80
2023-01-18T11:43:03.863Z,2.03
2023-01-18T11:45:37.599Z,1.60
2023-01-18T11:48:12.933Z,1.73
2023-01-18T11:50:45.288Z,1.73
2023-01-18T11:53:31.833Z,1.60
2023-01-18T11:56:07.069Z,1.67
2023-01-18T11:58:37.439Z,1.67
2023-01-18T12:01:37.326Z,1.70
2023-01-18T12:04:13.199Z,1.83
2023-01-18T12:06:54.466Z,1.65
2023-01-18T12:09:40.854Z,1.90
2023-01-18T12:12:37.228Z,1.90
2023-01-18T12:15:24.410Z,1.83
2023-01-18T12:18:15.525Z,1.75
2023-01-18T12:20:58.260Z,1.63
2023-01-18T12:24:09.291Z,1.60
2023-01-18T12:26:52.279Z,1.52
2023-01-18T12:30:03.547Z,1.67
2023-01-18T12:33:13.889Z,1.73
2023-01-18T12:36:09.214Z,1.70
2023-01-18T12:38:46.565Z,1.98
2023-01-18T12:41:43.916Z,1.50
2023-01-18T12:45:00.809Z,1.52
2023-01-18T12:47:39.358Z,1.48
2023-01-18T12:50:23.316Z,1.90
2023-01-18T12:52:58.692Z,1.85
2023-01-18T12:55:31.623Z,1.58
2023-01-18T12:58:02.772Z,1.60
2023-01-18T13:00:36.499Z,1.58
2023-01-18T13:03:15.320Z,1.70
2023-01-18T13:05:52.548Z,1.67
2023-01-18T13:08:44.443Z,1.55
2023-01-18T13:11:18.104Z,1.55
2023-01-18T13:13:47.904Z,1.50
2023-01-18T13:16:40.723Z,1.60
2023-01-18T13:19:14.294Z,1.88
2023-01-18T13:22:00.082Z,1.48
2023-01-18T13:24:53.642Z,1.40
2023-01-18T13:27:22.197Z,1.67
2023-01-18T13:29:50.684Z,1.77
2023-01-18T13:32:34.263Z,1.70
2023-01-18T13:35:20.055Z,1.45
2023-01-18T13:37:55.797Z,1.48
2023-01-18T13:40:29.274Z,1.90
2023-01-18T13:42:58.468Z,1.60
2023-01-18T13:45:29.808Z,1.73
2023-01-18T13:48:05.248Z,1.90
2023-01-18T13:50:48.255Z,1.75
2023-01-18T13:53:27.762Z,1.92
2023-01-18T13:56:34.372Z,1.90
2023-01-18T13:59:18.845Z,1.90
2023-01-18T14:01:49.915Z,1.90
2023-01-18T14:04:32.464Z,1.73
2023-01-18T14:07:04.715Z,1.83
2023-01-18T14:09:42.781Z,2.00
2023-01-18T14:12:13.202Z,2.30
2023-01-18T14:14:58.939Z,2.08
2023-01-18T14:17:28.390Z,2.03
2023-01-18T14:20:25.970Z,2.00
2023-01-18T14:23:12.764Z,1.80
2023-01-18T14:26:00.380Z,1.90
2023-01-18T14:28:36.554Z,1.90
2023-01-18T14:31:11.617Z,1.85
2023-01-18T14:33:43.794Z,1.75
2023-01-18T14:36:23.414Z,1.95
2023-01-18T14:39:14.439Z,1.98
2023-01-18T14:41:47.094Z,1.95
2023-01-18T14:44:20.432Z,2.00
2023-01-18T14:46:52.332Z,1.85
2023-01-18T14:49:27.949Z,1.90
2023-01-18T14:51:57.138Z,2.05
2023-01-18T14:54:26.465Z,1.92
2023-01-18T14:57:04.631Z,1.73
2023-01-18T14:59:33.583Z,1.90
2023-01-18T15:02:04.656Z,1.80
2023-01-18T15:04:38.740Z,2.00
2023-01-18T15:07:11.049Z,2.30
2023-01-18T15:09:42.280Z,1.90
2023-01-18T15:12:18.262Z,2.03
2023-01-18T15:14:50.553Z,1.80
2023-01-18T15:17:23.665Z,2.17
2023-01-18T15:19:55.705Z,2.03
2023-01-18T15:22:30.420Z,2.00
2023-01-18T15:25:01.208Z,2.10
2023-01-18T15:27:33.600Z,1.90
2023-01-18T15:30:03.472Z,2.00
2023-01-18T15:32:36.536Z,1.98
2023-01-18T15:35:05.981Z,1.80
2023-01-18T15:37:37.632Z,1.92
2023-01-18T15:40:25.372Z,2.15
2023-01-18T15:43:04.009Z,1.80
2023-01-18T15:45:35.458Z,1.90
2023-01-18T15:48:10.812Z,1.85
2023-01-18T15:50:48.121Z,1.98
2023-01-18T15:53:21.063Z,1.88
2023-01-18T15:55:53.579Z,1.92
2023-01-18T15:58:31.507Z,2.20
2023-01-18T16:01:03.530Z,2.00
2023-01-18T16:03:38.141Z,2.00
2023-01-18T16:06:15.289Z,2.10
2023-01-18T16:09:10.480Z,2.00
2023-01-18T16:11:47.521Z,2.00
2023-01-18T16:14:33.241Z,2.00
2023-01-18T16:17:06.622Z,2.00
2023-01-18T16:19:37.977Z,2.30
2023-01-18T16:22:09.099Z,2.20
2023-01-18T16:24:41.070Z,2.08
2023-01-18T16:27:12.620Z,2.10
2023-01-18T16:29:45.192Z,2.03
2023-01-18T16:32:35.794Z,1.85
2023-01-18T16:35:14.877Z,1.77
2023-01-18T16:37:44.779Z,2.00
2023-01-18T16:40:16.471Z,2.05
2023-01-18T16:43:01.395Z,2.15
2023-01-18T16:45:36.968Z,2.45
2023-01-18T16:48:06.464Z,2.53
2023-01-18T16:50:34.963Z,2.10
2023-01-18T16:53:03.896Z,2.22
2023-01-18T16:55:32.337Z,1.95
2023-01-18T16:58:01.625Z,2.15
2023-01-18T17:00:40.514Z,1.92
2023-01-18T17:03:08.937Z,1.70
2023-01-18T17:05:37.401Z,2.08
2023-01-18T17:08:06.151Z,2.25
2023-01-18T17:10:39.603Z,2.15
2023-01-18T17:13:08.008Z,2.20
2023-01-18T17:15:41.383Z,1.90
2023-01-18T17:18:15.313Z,1.70
2023-01-18T17:20:44.339Z,2.00
2023-01-18T17:23:12.785Z,2.00
2023-01-18T17:25:41.803Z,1.88
2023-01-18T17:28:12.653Z,2.00
2023-01-18T17:30:44.616Z,2.30
2023-01-18T17:33:19.464Z,2.03
2023-01-18T17:35:48.991Z,1.85
2023-01-18T17:38:24.282Z,1.92
2023-01-18T17:40:54.283Z,2.40
2023-01-18T17:43:33.384Z,2.50
2023-01-18T17:46:06.484Z,2.42
2023-01-18T17:48:35.386Z,3.00
2023-01-18T17:51:06.915Z,4.60
2023-01-18T17:53:36.596Z,5.32
2023-01-18T17:56:08.902Z,4.75
2023-01-18T17:58:37.896Z,4.53
2023-01-18T18:01:11.515Z,4.43
2023-01-18T18:03:41.030Z,4.30
2023-01-18T18:06:12.655Z,4.45
2023-01-18T18:08:41.280Z,4.03
2023-01-18T18:11:16.601Z,3.75
2023-01-18T18:13:46.563Z,3.30
2023-01-18T18:16:18.838Z,3.42
2023-01-18T18:18:48.165Z,3.20
2023-01-18T18:21:18.518Z,3.35
2023-01-18T18:23:48.030Z,3.00
2023-01-18T18:26:16.931Z,3.40
2023-01-18T18:28:45.830Z,3.00
2023-01-18T18:31:17.174Z,3.45
2023-01-18T18:33:45.999Z,3.17
2023-01-18T18:36:14.704Z,3.17
2023-01-18T18:38:43.336Z,3.13
2023-01-18T18:41:11.828Z,3.15
2023-01-18T18:43:40.287Z,2.90
2023-01-18T18:46:08.793Z,3.00
2023-01-18T18:48:38.698Z,3.40
2023-01-18T18:51:07.717Z,4.82
2023-01-18T18:53:38.532Z,4.15
2023-01-18T18:56:10.299Z,4.75
2023-01-18T18:58:39.361Z,4.32
2023-01-18T19:01:18.348Z,4.35
2023-01-18T19:03:49.502Z,4.25
2023-01-18T19:06:19.597Z,5.13
2023-01-18T19:08:48.723Z,9.85
2023-01-18T19:11:18.364Z,96.47
2023-01-18T19:13:49.422Z,367.20
2023-01-18T19:16:18.672Z,596.55
2023-01-18T19:18:49.891Z,511.83
2023-01-18T19:21:20.289Z,438.02
2023-01-18T19:23:49.147Z,392.70
2023-01-18T19:26:24.104Z,330.88
2023-01-18T19:28:52.798Z,290.13
2023-01-18T19:31:21.650Z,257.10
2023-01-18T19:33:53.753Z,211.98
2023-01-18T19:36:22.476Z,168.50
2023-01-18T19:38:59.364Z,138.95
2023-01-18T19:41:30.417Z,132.30
2023-01-18T19:43:59.110Z,127.13
2023-01-18T19:46:28.058Z,124.72
2023-01-18T19:49:00.627Z,117.80
2023-01-18T19:51:29.622Z,119.47
2023-01-18T19:53:58.713Z,114.63
2023-01-18T19:56:29.030Z,116.00
2023-01-18T19:58:58.166Z,113.32
2023-01-18T20:01:36.552Z,108.72
2023-01-18T20:04:08.019Z,105.45
2023-01-18T20:06:38.551Z,99.75
2023-01-18T20:09:18.452Z,100.30
2023-01-18T20:11:48.886Z,96.22
2023-01-18T20:14:19.621Z,93.72
2023-01-18T20:16:49.378Z,90.97
2023-01-18T20:19:19.735Z,90.70
2023-01-18T20:21:49.145Z,86.10
2023-01-18T20:24:18.218Z,86.03
2023-01-18T20:26:47.026Z,80.57
2023-01-18T20:29:15.935Z,84.53
2023-01-18T20:31:49.695Z,84.38
2023-01-18T20:34:20.358Z,79.53
2023-01-18T20:36:50.175Z,78.28
2023-01-18T20:39:19.847Z,77.70
2023-01-18T20:41:49.960Z,75.25
2023-01-18T20:44:18.641Z,73.75
2023-01-18T20:46:47.588Z,71.20
2023-01-18T20:49:24.545Z,70.47
2023-01-18T20:51:55.731Z,62.60
2023-01-18T20:54:24.255Z,53.92
2023-01-18T20:56:52.654Z,52.60
2023-01-18T20:59:21.296Z,45.92
2023-01-18T21:01:49.944Z,43.35
2023-01-18T21:04:21.050Z,43.38
2023-01-18T21:06:50.060Z,40.63
2023-01-18T21:09:19.824Z,39.53
2023-01-18T21:11:48.786Z,39.30
2023-01-18T21:14:17.503Z,38.30
2023-01-18T21:16:49.166Z,36.10
2023-01-18T21:19:18.278Z,28.90
2023-01-18T21:21:48.764Z,23.42
2023-01-18T21:24:17.807Z,21.95
2023-01-18T21:26:48.955Z,18.70
2023-01-18T21:29:17.912Z,18.88
2023-01-18T21:31:46.687Z,18.50
2023-01-18T21:34:15.409Z,17.73
2023-01-18T21:36:43.847Z,18.83
2023-01-18T21:39:18.639Z,16.17
2023-01-18T21:42:04.857Z,15.30
2023-01-18T21:44:51.213Z,14.60
2023-01-18T21:47:20.242Z,14.13
2023-01-18T21:50:18.102Z,14.27
2023-01-18T21:53:04.685Z,13.65
2023-01-18T21:55:37.040Z,12.85
2023-01-18T21:58:22.820Z,13.35
2023-01-18T22:00:51.335Z,12.88
2023-01-18T22:03:20.678Z,12.93
2023-01-18T22:05:49.476Z,12.02
2023-01-18T22:08:20.512Z,11.70
2023-01-18T22:10:51.055Z,12.27
2023-01-18T22:13:20.204Z,11.80
2023-01-18T22:15:49.050Z,11.30
2023-01-18T22:18:18.011Z,11.23
2023-01-18T22:20:55.509Z,10.63
2023-01-18T22:23:24.672Z,10.05
2023-01-18T22:25:57.268Z,9.98
2023-01-18T22:28:25.788Z,10.27
2023-01-18T22:30:54.432Z,10.73
2023-01-18T22:33:23.360Z,9.90
2023-01-18T22:35:57.547Z,9.95
2023-01-18T22:38:26.039Z,9.55
2023-01-18T22:41:05.646Z,9.80
2023-01-18T22:43:35.379Z,9.30
2023-01-18T22:46:04.964Z,9.52
2023-01-18T22:48:36.505Z,9.30
2023-01-18T22:51:07.356Z,9.40
2023-01-18T22:53:36.394Z,8.98
2023-01-18T22:56:08.859Z,8.80
2023-01-18T22:58:37.892Z,8.75
2023-01-18T23:01:17.605Z,8.65
2023-01-18T23:03:46.978Z,9.00
2023-01-18T23:06:15.992Z,8.60
2023-01-18T23:08:45.857Z,8.65
2023-01-18T23:11:19.778Z,8.32
2023-01-18T23:14:04.985Z,8.98
2023-01-18T23:16:51.452Z,8.02
2023-01-18T23:19:20.755Z,8.13
2023-01-18T23:21:49.785Z,7.95
2023-01-18T23:24:18.795Z,8.73
2023-01-18T23:26:49.068Z,8.25
2023-01-18T23:29:18.708Z,7.72
2023-01-18T23:31:47.191Z,7.88
2023-01-18T23:34:15.892Z,8.00
2023-01-18T23:36:44.306Z,7.82
2023-01-18T23:39:30.280Z,7.65
2023-01-18T23:42:17.725Z,8.07
2023-01-18T23:45:03.802Z,7.75
