createdAt,value
2018-03-03T00:00:31.608Z,91.35
2018-03-03T00:01:40.426Z,92
2018-03-03T00:02:49.497Z,91.72
2018-03-03T00:03:58.321Z,91.91
2018-03-03T00:05:07.137Z,91.63
2018-03-03T00:06:15.955Z,92
2018-03-03T00:07:24.777Z,92.29
2018-03-03T00:08:33.591Z,92.29
2018-03-03T00:09:42.418Z,92.57
2018-03-03T00:10:51.235Z,92.1
2018-03-03T00:12:00.056Z,92.76
2018-03-03T00:13:08.871Z,91.63
2018-03-03T00:14:17.840Z,91.82
2018-03-03T00:15:26.660Z,91.91
2018-03-03T00:16:36.040Z,92.66
2018-03-03T00:17:44.859Z,92.76
2018-03-03T00:18:53.680Z,92.76
2018-03-03T00:20:02.501Z,92.47
2018-03-03T00:21:11.320Z,92.29
2018-03-03T00:22:20.144Z,92.85
2018-03-03T00:23:28.962Z,92.57
2018-03-03T00:24:37.780Z,92.47
2018-03-03T00:25:46.751Z,92.57
2018-03-03T00:26:55.570Z,93.13
2018-03-03T00:28:04.391Z,93.04
2018-03-03T00:29:13.208Z,92.76
2018-03-03T00:30:22.027Z,93.04
2018-03-03T00:31:30.898Z,92.95
2018-03-03T00:32:39.718Z,92.66
2018-03-03T00:33:48.537Z,93.04
2018-03-03T00:34:57.353Z,93.23
2018-03-03T00:36:06.174Z,93.04
2018-03-03T00:37:14.993Z,93.13
2018-03-03T00:38:23.814Z,93.89
2018-03-03T00:39:32.635Z,93.8
2018-03-03T00:40:41.454Z,93.42
2018-03-03T00:41:50.273Z,92.95
2018-03-03T00:42:59.241Z,93.42
2018-03-03T00:44:08.061Z,93.42
2018-03-03T00:45:16.882Z,93.32
2018-03-03T00:46:25.700Z,93.04
2018-03-03T00:47:34.521Z,93.13
2018-03-03T00:48:43.487Z,92.66
2018-03-03T00:49:52.304Z,93.42
2018-03-03T00:51:01.139Z,93.23
2018-03-03T00:52:10.232Z,93.42
2018-03-03T00:53:19.052Z,93.32
2018-03-03T00:54:28.200Z,93.51
2018-03-03T00:55:37.019Z,93.7
2018-03-03T00:56:45.842Z,93.7
2018-03-03T00:57:54.938Z,93.61
2018-03-03T00:59:03.757Z,93.32
2018-03-03T01:00:13.008Z,92.38
2018-03-03T01:01:21.825Z,92.38
2018-03-03T01:02:30.646Z,93.42
2018-03-03T01:03:39.740Z,93.32
2018-03-03T01:04:48.559Z,93.51
2018-03-03T01:05:57.529Z,93.32
2018-03-03T01:07:06.626Z,93.42
2018-03-03T01:08:15.445Z,93.42
2018-03-03T01:09:24.266Z,93.8
2018-03-03T01:10:33.086Z,93.8
2018-03-03T01:11:42.054Z,93.8
2018-03-03T01:12:50.875Z,93.8
2018-03-03T01:13:59.694Z,93.7
2018-03-03T01:15:08.515Z,94.08
2018-03-03T01:16:17.338Z,94.46
2018-03-03T01:17:26.534Z,94.46
2018-03-03T01:18:35.351Z,94.17
2018-03-03T01:19:44.168Z,94.36
2018-03-03T01:20:52.988Z,95.12
2018-03-03T01:22:01.810Z,94.74
2018-03-03T01:23:10.728Z,94.65
2018-03-03T01:24:19.547Z,94.74
2018-03-03T01:25:28.367Z,94.65
2018-03-03T01:26:37.187Z,94.74
2018-03-03T01:27:46.005Z,95.02
2018-03-03T01:28:54.975Z,95.31
2018-03-03T01:30:04.076Z,95.16
2018-03-03T01:31:12.896Z,95.26
2018-03-03T01:32:21.716Z,95.21
2018-03-03T01:33:30.537Z,94.36
2018-03-03T01:34:39.355Z,95.02
2018-03-03T01:35:48.456Z,95.31
2018-03-03T01:36:57.276Z,95.21
2018-03-03T01:38:06.375Z,94.93
2018-03-03T01:39:15.468Z,94.41
2018-03-03T01:40:24.394Z,94.69
2018-03-03T01:41:33.213Z,94.65
2018-03-03T01:42:42.310Z,94.74
2018-03-03T01:43:51.129Z,95.12
2018-03-03T01:44:59.953Z,95.07
2018-03-03T01:46:09.071Z,94.55
2018-03-03T01:47:18.163Z,94.83
2018-03-03T01:48:26.986Z,94.74
2018-03-03T01:49:35.806Z,94.83
2018-03-03T01:50:44.898Z,94.65
2018-03-03T01:51:53.866Z,95.35
2018-03-03T01:53:02.688Z,95.35
2018-03-03T01:54:11.510Z,95.35
2018-03-03T01:55:20.329Z,95.07
2018-03-03T01:56:29.147Z,95.35
2018-03-03T01:57:38.267Z,94.98
2018-03-03T01:58:47.083Z,95.07
2018-03-03T01:59:55.904Z,95.35
2018-03-03T02:01:04.723Z,95.54
2018-03-03T02:02:13.542Z,96.11
2018-03-03T02:03:22.410Z,96.2
2018-03-03T02:04:31.229Z,95.82
2018-03-03T02:05:40.327Z,96.2
2018-03-03T02:06:49.146Z,95.73
2018-03-03T02:07:57.966Z,95.92
2018-03-03T02:09:06.787Z,96.11
2018-03-03T02:10:15.606Z,96.01
2018-03-03T02:11:24.701Z,96.2
2018-03-03T02:12:33.518Z,95.92
2018-03-03T02:13:42.339Z,96.11
2018-03-03T02:14:51.167Z,96.11
2018-03-03T02:16:00.267Z,96.11
2018-03-03T02:17:09.085Z,95.82
2018-03-03T02:18:17.902Z,96.39
2018-03-03T02:19:26.720Z,96.01
2018-03-03T02:20:35.641Z,96.58
2018-03-03T02:21:44.734Z,96.58
2018-03-03T02:22:53.556Z,96.39
2018-03-03T02:24:02.647Z,96.58
2018-03-03T02:25:11.463Z,96.39
2018-03-03T02:26:20.581Z,95.73
2018-03-03T02:27:29.404Z,96.11
2018-03-03T02:28:38.220Z,96.2
2018-03-03T02:29:47.040Z,96.58
2018-03-03T02:30:55.859Z,96.3
2018-03-03T02:32:05.108Z,96.39
2018-03-03T02:33:13.924Z,96.39
2018-03-03T02:34:22.743Z,96.58
2018-03-03T02:35:31.571Z,96.58
2018-03-03T02:36:40.386Z,96.48
2018-03-03T02:37:49.356Z,96.58
2018-03-03T02:38:58.178Z,96.39
2018-03-03T02:40:07.275Z,95.92
2018-03-03T02:41:16.094Z,96.2
2018-03-03T02:42:24.911Z,96.01
2018-03-03T02:43:33.834Z,96.01
2018-03-03T02:44:42.652Z,96.67
2018-03-03T02:45:51.746Z,96.95
2018-03-03T02:47:00.608Z,96.86
2018-03-03T02:48:09.387Z,96.39
2018-03-03T02:49:18.208Z,96.77
2018-03-03T02:50:27.034Z,96.86
2018-03-03T02:51:35.852Z,96.01
2018-03-03T02:52:44.712Z,96.2
2018-03-03T02:53:53.491Z,96.3
2018-03-03T02:55:02.314Z,96.39
2018-03-03T02:56:11.134Z,96.3
2018-03-03T02:57:20.240Z,96.95
2018-03-03T02:58:29.058Z,96.39
2018-03-03T02:59:37.878Z,96.58
2018-03-03T03:00:47.079Z,96.86
2018-03-03T03:01:55.898Z,96.77
2018-03-03T03:03:04.994Z,96.67
2018-03-03T03:04:14.372Z,96.86
2018-03-03T03:05:23.191Z,96.58
2018-03-03T03:06:32.110Z,96.86
2018-03-03T03:07:40.931Z,96.95
2018-03-03T03:08:49.746Z,96.48
2018-03-03T03:09:58.567Z,96.86
2018-03-03T03:11:07.386Z,96.58
2018-03-03T03:12:16.355Z,96.86
2018-03-03T03:13:25.456Z,96.77
2018-03-03T03:14:34.277Z,97.33
2018-03-03T03:15:43.095Z,96.95
2018-03-03T03:16:51.920Z,96.95
2018-03-03T03:18:00.839Z,96.86
2018-03-03T03:19:09.657Z,96.95
2018-03-03T03:20:18.474Z,97.05
2018-03-03T03:21:27.294Z,97.05
2018-03-03T03:22:36.112Z,97.14
2018-03-03T03:23:45.081Z,97.24
2018-03-03T03:24:53.901Z,97.14
2018-03-03T03:26:02.721Z,96.77
2018-03-03T03:27:11.815Z,96.77
2018-03-03T03:28:20.633Z,96.58
2018-03-03T03:29:29.452Z,96.77
2018-03-03T03:30:38.271Z,97.14
2018-03-03T03:31:47.089Z,97.14
2018-03-03T03:32:55.908Z,97.33
2018-03-03T03:34:04.734Z,97.33
2018-03-03T03:35:13.546Z,97.05
2018-03-03T03:36:22.364Z,97.14
2018-03-03T03:37:31.188Z,97.33
2018-03-03T03:38:39.998Z,97.42
2018-03-03T03:39:48.822Z,97.05
2018-03-03T03:40:57.916Z,97.14
2018-03-03T03:42:06.734Z,97.05
2018-03-03T03:43:15.552Z,97.14
2018-03-03T03:44:24.368Z,97.05
2018-03-03T03:45:33.186Z,97.14
2018-03-03T03:46:42.017Z,97.14
2018-03-03T03:47:51.111Z,97.24
2018-03-03T03:48:59.934Z,97.33
2018-03-03T03:50:09.024Z,97.52
2018-03-03T03:51:17.843Z,97.61
2018-03-03T03:52:26.860Z,97.14
2018-03-03T03:53:35.679Z,97.14
2018-03-03T03:54:44.497Z,97.42
2018-03-03T03:55:53.316Z,97.05
2018-03-03T03:57:02.136Z,96.86
2018-03-03T03:58:11.382Z,96.86
2018-03-03T03:59:20.201Z,97.05
2018-03-03T04:00:29.023Z,96.95
2018-03-03T04:01:38.114Z,97.24
2018-03-03T04:02:46.937Z,97.05
2018-03-03T04:03:55.751Z,97.42
2018-03-03T04:05:04.578Z,97.24
2018-03-03T04:06:13.671Z,97.61
2018-03-03T04:07:22.494Z,97.71
2018-03-03T04:08:31.596Z,97.52
2018-03-03T04:09:40.790Z,97.71
2018-03-03T04:10:49.607Z,97.52
2018-03-03T04:11:58.424Z,97.71
2018-03-03T04:13:07.242Z,97.52
2018-03-03T04:14:16.059Z,97.33
2018-03-03T04:15:25.026Z,97.71
2018-03-03T04:16:33.844Z,97.24
2018-03-03T04:17:42.938Z,97.33
2018-03-03T04:18:51.760Z,97.61
2018-03-03T04:20:00.578Z,97.14
2018-03-03T04:21:10.055Z,97.42
2018-03-03T04:22:18.875Z,97.24
2018-03-03T04:23:27.701Z,97.33
2018-03-03T04:24:36.513Z,97.42
2018-03-03T04:25:45.332Z,97.24
2018-03-03T04:26:54.151Z,97.05
2018-03-03T04:28:02.972Z,97.05
2018-03-03T04:29:11.795Z,97.24
2018-03-03T04:30:20.610Z,97.14
2018-03-03T04:31:29.702Z,97.05
2018-03-03T04:32:38.818Z,97.24
2018-03-03T04:33:47.637Z,97.33
2018-03-03T04:34:56.454Z,96.95
2018-03-03T04:36:05.271Z,97.14
2018-03-03T04:37:14.091Z,97.14
2018-03-03T04:38:23.011Z,97.24
2018-03-03T04:39:31.823Z,97.61
2018-03-03T04:40:40.639Z,97.24
2018-03-03T04:41:49.458Z,97.05
2018-03-03T04:42:58.281Z,97.05
2018-03-03T04:44:07.097Z,97.05
2018-03-03T04:45:15.916Z,97.14
2018-03-03T04:46:24.734Z,97.14
2018-03-03T04:47:33.552Z,97.33
2018-03-03T04:48:42.368Z,97.24
2018-03-03T04:49:51.337Z,97.52
2018-03-03T04:51:00.154Z,97.33
2018-03-03T04:52:08.973Z,97.24
2018-03-03T04:53:18.071Z,97.8
2018-03-03T04:54:27.160Z,97.33
2018-03-03T04:55:35.983Z,97.24
2018-03-03T04:56:44.797Z,97.42
2018-03-03T04:57:53.614Z,96.86
2018-03-03T04:59:02.431Z,97.24
2018-03-03T05:00:11.248Z,97.24
2018-03-03T05:01:20.214Z,97.52
2018-03-03T05:02:29.034Z,97.61
2018-03-03T05:03:38.131Z,97.99
2018-03-03T05:04:46.950Z,97.71
2018-03-03T05:05:55.773Z,97.61
2018-03-03T05:07:05.012Z,97.42
2018-03-03T05:08:13.830Z,97.71
2018-03-03T05:09:22.649Z,97.71
2018-03-03T05:10:31.465Z,97.61
2018-03-03T05:11:40.562Z,97.24
2018-03-03T05:12:49.682Z,97.61
2018-03-03T05:13:58.501Z,97.89
2018-03-03T05:15:07.319Z,97.61
2018-03-03T05:16:16.136Z,97.42
2018-03-03T05:17:24.958Z,97.42
2018-03-03T05:18:33.926Z,97.71
2018-03-03T05:19:43.029Z,97.71
2018-03-03T05:20:51.838Z,97.52
2018-03-03T05:22:00.656Z,97.99
2018-03-03T05:23:09.479Z,97.89
2018-03-03T05:24:18.290Z,98.08
2018-03-03T05:25:27.115Z,97.99
2018-03-03T05:26:36.205Z,97.8
2018-03-03T05:27:45.026Z,98.08
2018-03-03T05:28:53.844Z,97.89
2018-03-03T05:30:02.713Z,98.18
2018-03-03T05:31:11.586Z,98.18
2018-03-03T05:32:20.350Z,98.08
2018-03-03T05:33:29.170Z,97.61
2018-03-03T05:34:38.269Z,98.74
2018-03-03T05:35:47.238Z,98.74
2018-03-03T05:36:56.332Z,97.99
2018-03-03T05:38:05.149Z,97.99
2018-03-03T05:39:13.969Z,98.65
2018-03-03T05:40:22.788Z,97.42
2018-03-03T05:41:31.709Z,97.8
2018-03-03T05:42:40.528Z,97.99
2018-03-03T05:43:49.343Z,97.8
2018-03-03T05:44:58.162Z,97.99
2018-03-03T05:46:06.979Z,97.99
2018-03-03T05:47:15.848Z,98.08
2018-03-03T05:48:25.393Z,97.8
2018-03-03T05:49:34.213Z,98.08
2018-03-03T05:50:43.304Z,97.8
2018-03-03T05:51:52.123Z,98.83
2018-03-03T05:53:01.089Z,97.99
2018-03-03T05:54:10.183Z,98.83
2018-03-03T05:55:19.000Z,98.46
2018-03-03T05:56:28.094Z,98.08
2018-03-03T05:57:37.190Z,98.08
2018-03-03T05:58:46.108Z,98.55
2018-03-03T05:59:54.928Z,98.93
2018-03-03T06:01:03.749Z,98.74
2018-03-03T06:02:12.569Z,98.65
2018-03-03T06:03:21.386Z,97.8
2018-03-03T06:04:30.202Z,97.61
2018-03-03T06:05:39.022Z,98.74
2018-03-03T06:06:47.840Z,98.65
2018-03-03T06:07:56.656Z,98.55
2018-03-03T06:09:05.474Z,98.93
2018-03-03T06:10:14.394Z,98.93
2018-03-03T06:11:23.215Z,98.93
2018-03-03T06:12:32.035Z,99.02
2018-03-03T06:13:40.853Z,98.83
2018-03-03T06:14:49.671Z,98.83
2018-03-03T06:15:58.889Z,99.12
2018-03-03T06:17:07.704Z,99.68
2018-03-03T06:18:16.524Z,99.31
2018-03-03T06:19:25.342Z,99.78
2018-03-03T06:20:34.163Z,99.78
2018-03-03T06:21:43.080Z,99.87
2018-03-03T06:22:51.904Z,99.87
2018-03-03T06:24:00.722Z,99.99
2018-03-03T06:25:09.546Z,99.99
2018-03-03T06:26:18.367Z,99.68
2018-03-03T06:27:27.564Z,99.99
2018-03-03T06:28:36.380Z,99.99
2018-03-03T06:29:45.470Z,99.99
2018-03-03T06:30:54.291Z,99.5
2018-03-03T06:32:03.107Z,99.5
2018-03-03T06:33:12.076Z,99.68
2018-03-03T06:34:20.892Z,99.99
2018-03-03T06:35:29.709Z,99.99
2018-03-03T06:36:38.529Z,99.68
2018-03-03T06:37:47.347Z,99.68
2018-03-03T06:38:56.217Z,99.4
2018-03-03T06:40:05.311Z,99.68
2018-03-03T06:41:14.127Z,99.99
2018-03-03T06:42:22.944Z,99.97
2018-03-03T06:43:31.762Z,99.59
2018-03-03T06:44:40.882Z,99.59
2018-03-03T06:45:49.702Z,99.5
2018-03-03T06:46:58.519Z,99.87
2018-03-03T06:48:07.333Z,99.68
2018-03-03T06:49:16.430Z,99.78
2018-03-03T06:50:25.623Z,99.99
2018-03-03T06:51:34.723Z,99.99
2018-03-03T06:52:43.543Z,99.68
2018-03-03T06:53:52.415Z,99.68
2018-03-03T06:55:01.179Z,99.87
2018-03-03T06:56:10.525Z,99.87
2018-03-03T06:57:19.343Z,99.78
2018-03-03T06:58:28.160Z,99.78
2018-03-03T06:59:37.253Z,99.87
2018-03-03T07:00:46.072Z,99.59
2018-03-03T07:01:54.994Z,99.87
2018-03-03T07:03:03.816Z,99.5
2018-03-03T07:04:12.634Z,99.4
2018-03-03T07:05:21.454Z,99.5
2018-03-03T07:06:30.278Z,99.5
2018-03-03T07:07:39.146Z,99.5
2018-03-03T07:08:47.966Z,99.97
2018-03-03T07:09:56.783Z,99.68
2018-03-03T07:11:05.603Z,99.02
2018-03-03T07:12:14.703Z,99.02
2018-03-03T07:13:23.521Z,99.97
2018-03-03T07:14:32.614Z,99.68
2018-03-03T07:15:41.434Z,99.31
2018-03-03T07:16:50.253Z,99.21
2018-03-03T07:17:59.072Z,99.21
2018-03-03T07:19:07.891Z,99.02
2018-03-03T07:20:16.707Z,98.83
2018-03-03T07:21:25.526Z,99.12
2018-03-03T07:22:34.396Z,99.02
2018-03-03T07:23:43.168Z,99.12
2018-03-03T07:24:52.238Z,98.74
2018-03-03T07:26:01.058Z,98.46
2018-03-03T07:27:09.878Z,98.08
2018-03-03T07:28:19.025Z,97.89
2018-03-03T07:29:27.800Z,98.18
2018-03-03T07:30:36.894Z,97.99
2018-03-03T07:31:45.714Z,97.99
2018-03-03T07:32:54.534Z,98.18
2018-03-03T07:34:03.353Z,98.08
2018-03-03T07:35:12.178Z,98.18
2018-03-03T07:36:20.991Z,98.08
2018-03-03T07:37:29.811Z,98.08
2018-03-03T07:38:38.904Z,97.42
2018-03-03T07:39:47.733Z,97.52
2018-03-03T07:40:56.556Z,97.61
2018-03-03T07:42:05.429Z,97.61
2018-03-03T07:43:14.248Z,97.24
2018-03-03T07:44:23.069Z,97.42
2018-03-03T07:45:31.889Z,97.42
2018-03-03T07:46:40.710Z,97.33
2018-03-03T07:47:49.802Z,97.61
2018-03-03T07:48:58.626Z,97.14
2018-03-03T07:50:07.464Z,97.05
2018-03-03T07:51:16.542Z,97.14
2018-03-03T07:52:25.362Z,97.05
2018-03-03T07:53:34.284Z,97.14
2018-03-03T07:54:43.103Z,97.24
2018-03-03T07:55:51.921Z,96.58
2018-03-03T07:57:00.740Z,97.24
2018-03-03T07:58:09.562Z,96.58
2018-03-03T07:59:18.708Z,96.2
2018-03-03T08:00:27.817Z,95.54
2018-03-03T08:01:36.639Z,95.97
2018-03-03T08:02:45.459Z,96.53
2018-03-03T08:03:54.279Z,96.06
2018-03-03T08:05:03.402Z,95.5
2018-03-03T08:06:12.221Z,95.12
2018-03-03T08:07:21.320Z,95.12
2018-03-03T08:08:30.140Z,95.12
2018-03-03T08:09:38.957Z,94.93
2018-03-03T08:10:47.927Z,95.59
2018-03-03T08:11:56.746Z,95.78
2018-03-03T08:13:05.565Z,95.78
2018-03-03T08:14:14.383Z,95.4
2018-03-03T08:15:23.204Z,95.87
2018-03-03T08:16:32.125Z,95.02
2018-03-03T08:17:41.278Z,94.55
2018-03-03T08:18:50.096Z,94.46
2018-03-03T08:19:58.915Z,94.55
2018-03-03T08:21:07.733Z,94.74
2018-03-03T08:22:16.858Z,94.65
2018-03-03T08:23:25.683Z,94.17
2018-03-03T08:24:34.505Z,94.46
2018-03-03T08:25:43.326Z,93.7
2018-03-03T08:26:52.145Z,93.89
2018-03-03T08:28:01.215Z,93.23
2018-03-03T08:29:10.036Z,92.95
2018-03-03T08:30:18.865Z,93.8
2018-03-03T08:31:27.687Z,93.51
2018-03-03T08:32:36.506Z,93.98
2018-03-03T08:33:45.329Z,93.89
2018-03-03T08:34:54.148Z,93.42
2018-03-03T08:36:02.968Z,93.32
2018-03-03T08:37:11.789Z,92.29
2018-03-03T08:38:20.609Z,91.91
2018-03-03T08:39:29.678Z,91.44
2018-03-03T08:40:38.502Z,92
2018-03-03T08:41:47.318Z,91.06
2018-03-03T08:42:56.141Z,91.72
2018-03-03T08:44:04.959Z,91.53
2018-03-03T08:45:13.830Z,92.29
2018-03-03T08:46:22.650Z,91.63
2018-03-03T08:47:31.471Z,90.97
2018-03-03T08:48:40.296Z,91.16
2018-03-03T08:49:49.117Z,90.97
2018-03-03T08:50:57.993Z,90.88
2018-03-03T08:52:06.813Z,90.12
2018-03-03T08:53:15.632Z,90.22
2018-03-03T08:54:24.457Z,89.6
2018-03-03T08:55:33.278Z,89.18
2018-03-03T08:56:42.250Z,89.32
2018-03-03T08:57:51.079Z,89.37
2018-03-03T08:58:59.890Z,89.22
2018-03-03T09:00:08.988Z,88.94
2018-03-03T09:01:17.839Z,88.28
2018-03-03T09:02:26.628Z,87.9
2018-03-03T09:03:35.449Z,88.28
2018-03-03T09:04:44.271Z,87.62
2018-03-03T09:05:53.095Z,87.34
2018-03-03T09:07:02.190Z,86.96
2018-03-03T09:08:11.012Z,87.15
2018-03-03T09:09:19.834Z,86.96
2018-03-03T09:10:28.659Z,86.68
2018-03-03T09:11:37.479Z,86.49
2018-03-03T09:12:46.306Z,85.83
2018-03-03T09:13:55.272Z,86.21
2018-03-03T09:15:04.094Z,85.92
2018-03-03T09:16:12.918Z,86.49
2018-03-03T09:17:21.737Z,85.92
2018-03-03T09:18:30.556Z,85.73
2018-03-03T09:19:39.633Z,85.07
2018-03-03T09:20:48.452Z,85.17
2018-03-03T09:21:57.558Z,84.88
2018-03-03T09:23:06.656Z,84.51
2018-03-03T09:24:15.476Z,85.36
2018-03-03T09:25:24.397Z,84.32
2018-03-03T09:26:33.220Z,84.03
2018-03-03T09:27:42.040Z,84.03
2018-03-03T09:28:50.861Z,83.75
2018-03-03T09:29:59.682Z,83.65
2018-03-03T09:31:08.599Z,83.84
2018-03-03T09:32:17.419Z,83.56
2018-03-03T09:33:26.243Z,83.28
2018-03-03T09:34:35.066Z,83.37
2018-03-03T09:35:43.890Z,83.09
2018-03-03T09:36:52.809Z,82.38
2018-03-03T09:38:01.633Z,81.87
2018-03-03T09:39:10.460Z,81.68
2018-03-03T09:40:19.556Z,81.68
2018-03-03T09:41:28.382Z,81.24
2018-03-03T09:42:37.353Z,81.02
2018-03-03T09:43:46.174Z,81.62
2018-03-03T09:44:54.995Z,81.34
2018-03-03T09:46:03.844Z,80.58
2018-03-03T09:47:12.965Z,80.58
2018-03-03T09:48:21.788Z,79.74
2018-03-03T09:49:30.610Z,79.27
2018-03-03T09:50:39.432Z,78.6
2018-03-03T09:51:48.253Z,78.51
2018-03-03T09:52:57.078Z,78.6
2018-03-03T09:54:06.099Z,78.79
2018-03-03T09:55:14.924Z,78.42
2018-03-03T09:56:24.023Z,78.04
2018-03-03T09:57:32.846Z,78.04
2018-03-03T09:58:41.946Z,77.19
2018-03-03T09:59:51.325Z,77.47
2018-03-03T10:01:00.149Z,76.9
2018-03-03T10:02:09.249Z,77.09
2018-03-03T10:03:18.071Z,77
2018-03-03T10:04:26.931Z,76.72
2018-03-03T10:05:35.821Z,77.19
2018-03-03T10:06:44.646Z,76.34
2018-03-03T10:07:53.467Z,75.87
2018-03-03T10:09:02.290Z,76.25
2018-03-03T10:10:11.113Z,75.59
2018-03-03T10:11:20.138Z,75.49
2018-03-03T10:12:28.961Z,75.4
2018-03-03T10:13:37.782Z,75.49
2018-03-03T10:14:46.607Z,74.83
2018-03-03T10:15:55.436Z,74.64
2018-03-03T10:17:04.367Z,74.07
2018-03-03T10:18:13.188Z,74.17
2018-03-03T10:19:22.019Z,74.17
2018-03-03T10:20:30.843Z,74.17
2018-03-03T10:21:39.666Z,74.02
2018-03-03T10:22:48.642Z,74.02
2018-03-03T10:23:57.487Z,73.64
2018-03-03T10:25:06.593Z,73.74
2018-03-03T10:26:15.423Z,73.45
2018-03-03T10:27:24.241Z,72.41
2018-03-03T10:28:33.216Z,71.84
2018-03-03T10:29:42.040Z,72.03
2018-03-03T10:30:50.863Z,71.66
2018-03-03T10:31:59.758Z,71.56
2018-03-03T10:33:08.638Z,72.41
2018-03-03T10:34:17.457Z,72.13
2018-03-03T10:35:26.409Z,71.94
2018-03-03T10:36:35.234Z,71.66
2018-03-03T10:37:44.057Z,71.75
2018-03-03T10:38:52.884Z,70.72
2018-03-03T10:40:01.854Z,70.53
2018-03-03T10:41:10.678Z,70.72
2018-03-03T10:42:19.510Z,69.96
2018-03-03T10:43:28.329Z,69.58
2018-03-03T10:44:37.157Z,70.24
2018-03-03T10:45:45.980Z,70.24
2018-03-03T10:46:54.806Z,70.62
2018-03-03T10:48:03.631Z,69.77
2018-03-03T10:49:12.731Z,69.3
2018-03-03T10:50:21.605Z,68.82
2018-03-03T10:51:30.432Z,68.92
2018-03-03T10:52:39.296Z,68.35
2018-03-03T10:53:48.240Z,68.44
2018-03-03T10:54:57.136Z,68.16
2018-03-03T10:56:06.298Z,67.97
2018-03-03T10:57:15.199Z,68.07
2018-03-03T10:58:24.188Z,67.97
2018-03-03T10:59:33.657Z,67.97
2018-03-03T11:00:42.903Z,67.32
2018-03-03T11:01:52.135Z,67.5
2018-03-03T11:03:01.320Z,67.41
2018-03-03T11:04:10.144Z,67.32
2018-03-03T11:05:19.020Z,67.07
2018-03-03T11:06:27.944Z,66.41
2018-03-03T11:07:36.768Z,66.12
2018-03-03T11:08:45.591Z,66.31
2018-03-03T11:09:54.418Z,65.74
2018-03-03T11:11:03.246Z,66.12
2018-03-03T11:12:12.070Z,66.31
2018-03-03T11:13:20.899Z,66.12
2018-03-03T11:14:29.724Z,65.74
2018-03-03T11:15:38.549Z,66.03
2018-03-03T11:16:47.472Z,66.22
2018-03-03T11:17:56.299Z,66.31
2018-03-03T11:19:05.402Z,66.41
2018-03-03T11:20:14.226Z,66.31
2018-03-03T11:21:23.057Z,66.59
2018-03-03T11:22:31.880Z,66.5
2018-03-03T11:23:40.704Z,66.31
2018-03-03T11:24:49.529Z,65.74
2018-03-03T11:25:58.354Z,65.08
2018-03-03T11:27:07.179Z,65.27
2018-03-03T11:28:16.010Z,64.42
2018-03-03T11:29:24.830Z,64.79
2018-03-03T11:30:33.659Z,64.32
2018-03-03T11:31:42.481Z,63.95
2018-03-03T11:32:51.306Z,63.76
2018-03-03T11:34:00.135Z,63.57
2018-03-03T11:35:09.239Z,63.38
2018-03-03T11:36:18.358Z,63.19
2018-03-03T11:37:27.198Z,62.66
2018-03-03T11:38:36.034Z,63.04
2018-03-03T11:39:44.870Z,63.23
2018-03-03T11:40:53.758Z,62.09
2018-03-03T11:42:02.594Z,62.56
2018-03-03T11:43:11.732Z,61.8
2018-03-03T11:44:20.570Z,61.8
2018-03-03T11:45:29.410Z,61.77
2018-03-03T11:46:38.247Z,61.9
2018-03-03T11:47:47.084Z,61.99
2018-03-03T11:48:55.916Z,61.52
2018-03-03T11:50:04.752Z,61.15
2018-03-03T11:51:13.868Z,61.33
2018-03-03T11:52:22.708Z,61.24
2018-03-03T11:53:31.542Z,60.86
2018-03-03T11:54:40.368Z,60.39
2018-03-03T11:55:49.472Z,60.67
2018-03-03T11:56:58.296Z,61.05
2018-03-03T11:58:07.121Z,60.86
2018-03-03T11:59:15.948Z,60.96
2018-03-03T12:00:24.875Z,60.3
2018-03-03T12:01:33.977Z,60.11
2018-03-03T12:02:42.804Z,60.39
2018-03-03T12:03:51.631Z,60.39
2018-03-03T12:05:00.462Z,60.39
2018-03-03T12:06:09.288Z,60.11
2018-03-03T12:07:18.112Z,60.39
2018-03-03T12:08:26.976Z,60.01
2018-03-03T12:09:35.800Z,60.01
2018-03-03T12:10:44.630Z,59.92
2018-03-03T12:11:53.734Z,59.44
2018-03-03T12:13:02.834Z,59.25
2018-03-03T12:14:11.661Z,59.44
2018-03-03T12:15:20.487Z,59.16
2018-03-03T12:16:29.597Z,60.01
2018-03-03T12:17:38.579Z,59.66
2018-03-03T12:18:47.403Z,59.38
2018-03-03T12:19:56.229Z,58.91
2018-03-03T12:21:05.057Z,58.53
2018-03-03T12:22:14.228Z,58.34
2018-03-03T12:23:23.095Z,58.34
2018-03-03T12:24:31.924Z,57.96
2018-03-03T12:25:40.757Z,58.15
2018-03-03T12:26:49.586Z,58.34
2018-03-03T12:27:58.419Z,57.68
2018-03-03T12:29:07.350Z,57.49
2018-03-03T12:30:16.179Z,57.58
2018-03-03T12:31:25.010Z,56.73
2018-03-03T12:32:33.841Z,56.82
2018-03-03T12:33:42.672Z,56.63
2018-03-03T12:34:51.604Z,57.77
2018-03-03T12:36:00.435Z,57.96
2018-03-03T12:37:09.267Z,57.71
2018-03-03T12:38:18.099Z,57.8
2018-03-03T12:39:26.931Z,57.61
2018-03-03T12:40:35.764Z,56.76
2018-03-03T12:41:44.594Z,56.48
2018-03-03T12:42:53.427Z,56.67
2018-03-03T12:44:02.536Z,56.67
2018-03-03T12:45:11.369Z,56.76
2018-03-03T12:46:20.503Z,56.48
2018-03-03T12:47:29.354Z,56.95
2018-03-03T12:48:38.169Z,56.67
2018-03-03T12:49:47.004Z,56.1
2018-03-03T12:50:55.840Z,55.53
2018-03-03T12:52:04.825Z,55.91
2018-03-03T12:53:13.658Z,56.38
2018-03-03T12:54:22.489Z,56.2
2018-03-03T12:55:31.325Z,56.67
2018-03-03T12:56:40.158Z,56.2
2018-03-03T12:57:49.426Z,55.82
2018-03-03T12:58:58.259Z,55.82
2018-03-03T13:00:07.092Z,55.91
2018-03-03T13:01:15.929Z,55.72
2018-03-03T13:02:24.756Z,56.48
2018-03-03T13:03:33.688Z,56.29
2018-03-03T13:04:42.520Z,55.91
2018-03-03T13:05:51.353Z,55.63
2018-03-03T13:07:00.187Z,55.25
2018-03-03T13:08:09.022Z,55.53
2018-03-03T13:09:17.853Z,55.72
2018-03-03T13:10:26.690Z,55.82
2018-03-03T13:11:35.529Z,55.53
2018-03-03T13:12:44.557Z,54.77
2018-03-03T13:13:53.200Z,54.96
2018-03-03T13:15:02.334Z,55.15
2018-03-03T13:16:11.168Z,55.08
2018-03-03T13:17:19.999Z,54.49
2018-03-03T13:18:29.113Z,54.96
2018-03-03T13:19:37.949Z,54.96
2018-03-03T13:20:47.183Z,54.96
2018-03-03T13:21:56.019Z,54.61
2018-03-03T13:23:04.857Z,54.14
2018-03-03T13:24:13.690Z,54.42
2018-03-03T13:25:22.527Z,54.04
2018-03-03T13:26:31.362Z,54.23
2018-03-03T13:27:40.196Z,54.23
2018-03-03T13:28:49.028Z,53.66
2018-03-03T13:29:57.868Z,53.38
2018-03-03T13:31:06.976Z,53.85
2018-03-03T13:32:15.962Z,53.28
2018-03-03T13:33:24.796Z,53.19
2018-03-03T13:34:33.631Z,52.34
2018-03-03T13:35:42.479Z,52.34
2018-03-03T13:36:51.309Z,52.72
2018-03-03T13:38:00.290Z,52.34
2018-03-03T13:39:09.489Z,52.06
2018-03-03T13:40:18.346Z,52.44
2018-03-03T13:41:27.180Z,52.44
2018-03-03T13:42:36.013Z,52.44
2018-03-03T13:43:44.896Z,52.69
2018-03-03T13:44:53.728Z,52.91
2018-03-03T13:46:02.561Z,52.44
2018-03-03T13:47:11.394Z,52.06
2018-03-03T13:48:20.227Z,52.15
2018-03-03T13:49:29.211Z,52.44
2018-03-03T13:50:38.050Z,51.77
2018-03-03T13:51:47.512Z,51.58
2018-03-03T13:52:56.406Z,51.39
2018-03-03T13:54:05.239Z,51.3
2018-03-03T13:55:14.351Z,51.49
2018-03-03T13:56:23.181Z,51.58
2018-03-03T13:57:32.289Z,51.58
2018-03-03T13:58:41.122Z,51.39
2018-03-03T13:59:50.233Z,51.01
2018-03-03T14:00:59.066Z,50.92
2018-03-03T14:02:07.904Z,51.2
2018-03-03T14:03:17.162Z,51.39
2018-03-03T14:04:26.725Z,51.2
2018-03-03T14:05:35.562Z,51.01
2018-03-03T14:06:44.447Z,50.92
2018-03-03T14:07:53.235Z,50.45
2018-03-03T14:09:02.070Z,50.38
2018-03-03T14:10:10.907Z,49.9
2018-03-03T14:11:19.742Z,49.62
2018-03-03T14:12:28.578Z,49.71
2018-03-03T14:13:37.418Z,49.52
2018-03-03T14:14:46.254Z,49.5
2018-03-03T14:15:55.243Z,49.79
2018-03-03T14:17:04.078Z,49.98
2018-03-03T14:18:12.918Z,50.54
2018-03-03T14:19:21.773Z,50
2018-03-03T14:20:30.595Z,49.71
2018-03-03T14:21:39.443Z,49.98
2018-03-03T14:22:48.283Z,50.16
2018-03-03T14:23:57.120Z,49.79
2018-03-03T14:25:06.230Z,49.88
2018-03-03T14:26:15.168Z,50.07
2018-03-03T14:27:24.006Z,49.5
2018-03-03T14:28:32.841Z,49.6
2018-03-03T14:29:41.679Z,49.9
2018-03-03T14:30:50.519Z,49.62
2018-03-03T14:31:59.466Z,49.81
2018-03-03T14:33:08.617Z,49.41
2018-03-03T14:34:17.455Z,49.79
2018-03-03T14:35:26.290Z,50.54
2018-03-03T14:36:35.128Z,50.19
2018-03-03T14:37:44.163Z,50.19
2018-03-03T14:38:52.999Z,50.47
2018-03-03T14:40:01.835Z,50.47
2018-03-03T14:41:10.670Z,49.71
2018-03-03T14:42:19.509Z,49.62
2018-03-03T14:43:28.346Z,50.16
2018-03-03T14:44:37.183Z,50.57
2018-03-03T14:45:46.020Z,50.09
2018-03-03T14:46:55.184Z,50.45
2018-03-03T14:48:04.035Z,50.16
2018-03-03T14:49:12.923Z,50.28
2018-03-03T14:50:22.054Z,50.09