createdAt,value
2018-08-19T19:40:40.180Z,4.53
2018-08-19T19:43:33.996Z,4.50
2018-08-19T19:51:58.832Z,4.43
2018-08-19T19:54:28.243Z,4.43
2018-08-19T19:56:56.559Z,4.50
2018-08-19T19:59:27.041Z,4.30
2018-08-19T20:02:11.333Z,4.60
2018-08-19T20:04:39.571Z,4.20
2018-08-19T20:07:08.574Z,4.73
2018-08-19T20:09:37.204Z,4.20
2018-08-19T20:12:08.962Z,4.07
2018-08-19T20:14:41.547Z,4.50
2018-08-19T20:17:10.384Z,4.40
2018-08-19T20:19:39.099Z,4.60
2018-08-19T20:22:12.138Z,4.60
2018-08-19T20:24:41.269Z,4.33
2018-08-19T20:27:10.592Z,4.55
2018-08-19T20:29:39.271Z,4.30
2018-08-19T20:32:08.077Z,4.03
2018-08-19T20:34:36.894Z,5.53
2018-08-19T20:37:05.666Z,4.40
2018-08-19T20:39:35.009Z,4.28
2018-08-19T20:42:04.588Z,4.30
2018-08-19T20:44:34.070Z,4.47
2018-08-19T20:47:04.015Z,4.67
2018-08-19T20:49:33.719Z,4.50
2018-08-19T20:52:04.266Z,4.30
2018-08-19T20:54:34.193Z,4.17
2018-08-19T20:57:06.049Z,4.17
2018-08-19T20:59:36.965Z,4.00
2018-08-19T21:02:07.722Z,4.17
2018-08-19T21:04:36.685Z,4.47
2018-08-19T21:07:05.900Z,4.50
2018-08-19T21:09:35.618Z,4.30
2018-08-19T21:12:04.382Z,4.33
2018-08-19T21:14:33.886Z,4.10
2018-08-19T21:17:04.096Z,4.57
2018-08-19T21:19:33.556Z,4.77
2018-08-19T21:22:03.685Z,4.30
2018-08-19T21:24:33.667Z,5.00
2018-08-19T21:27:03.314Z,4.40
2018-08-19T21:29:33.178Z,4.50
2018-08-19T21:32:03.805Z,4.33
2018-08-19T21:34:32.867Z,4.73
2018-08-19T21:37:01.662Z,4.70
2018-08-19T21:39:29.944Z,4.43
2018-08-19T21:41:58.208Z,4.43
2018-08-19T21:44:26.441Z,4.80
2018-08-19T21:46:54.690Z,4.60
2018-08-19T21:49:22.988Z,4.73
2018-08-19T21:51:51.410Z,4.60
2018-08-19T21:54:19.671Z,4.63
2018-08-19T21:56:47.920Z,5.20
2018-08-19T21:59:21.645Z,4.25
2018-08-19T22:01:51.650Z,4.60
2018-08-19T22:04:26.796Z,4.27
2018-08-19T22:06:55.470Z,5.00
2018-08-19T22:09:30.529Z,4.70
2018-08-19T22:12:00.550Z,4.50
2018-08-19T22:14:29.305Z,4.43
2018-08-19T22:17:03.044Z,4.60
2018-08-19T22:19:32.272Z,4.90
2018-08-19T22:22:02.270Z,4.70
2018-08-19T22:24:32.376Z,4.80
2018-08-19T22:27:07.762Z,4.77
2018-08-19T22:29:36.184Z,4.80
2018-08-19T22:32:05.105Z,5.05
2018-08-19T22:34:33.528Z,4.75
2018-08-19T22:37:03.024Z,4.17
2018-08-19T22:39:31.848Z,4.75
2018-08-19T22:42:00.069Z,5.03
2018-08-19T22:44:28.327Z,4.60
2018-08-19T22:46:56.542Z,4.90
2018-08-19T22:49:29.411Z,4.77
2018-08-19T22:52:17.081Z,4.60
2018-08-19T22:54:45.297Z,4.57
2018-08-19T22:57:13.553Z,5.00
2018-08-19T22:59:41.835Z,5.22
2018-08-19T23:02:10.142Z,5.20
2018-08-19T23:04:39.362Z,5.67
2018-08-19T23:07:07.725Z,5.90
2018-08-19T23:09:36.153Z,5.73
2018-08-19T23:12:04.703Z,5.45
2018-08-19T23:14:44.200Z,5.23
2018-08-19T23:17:12.402Z,5.37
2018-08-19T23:19:40.649Z,5.77
2018-08-19T23:22:10.265Z,5.30
2018-08-19T23:24:38.933Z,5.17
2018-08-19T23:27:07.300Z,5.15
2018-08-19T23:29:36.442Z,5.63
2018-08-19T23:32:04.856Z,5.17
2018-08-19T23:34:33.718Z,5.40
2018-08-19T23:37:03.529Z,5.23
2018-08-19T23:39:32.361Z,5.50
2018-08-19T23:42:01.519Z,5.22
2018-08-19T23:44:30.535Z,5.37
2018-08-19T23:46:58.751Z,5.50
2018-08-19T23:49:26.971Z,5.57
2018-08-19T23:51:55.948Z,5.72
2018-08-19T23:54:24.189Z,5.40
2018-08-19T23:56:52.459Z,5.33
2018-08-19T23:59:35.917Z,5.97
