createdAt,value
2022-12-26T00:00:33.620Z,0.00
2022-12-26T00:01:33.775Z,0.00
2022-12-26T00:02:34.117Z,0.00
2022-12-26T00:03:33.891Z,0.00
2022-12-26T00:04:51.020Z,0.00
2022-12-26T00:05:34.598Z,0.00
2022-12-26T00:06:33.464Z,0.00
2022-12-26T00:07:36.440Z,0.00
2022-12-26T00:08:33.465Z,0.00
2022-12-26T00:09:34.634Z,0.00
2022-12-26T00:10:33.433Z,0.00
2022-12-26T00:11:34.420Z,0.00
2022-12-26T00:12:33.608Z,0.00
2022-12-26T00:13:39.268Z,0.00
2022-12-26T00:14:35.520Z,0.00
2022-12-26T00:15:47.960Z,0.00
2022-12-26T00:16:33.407Z,0.00
2022-12-26T00:17:33.920Z,0.00
2022-12-26T00:18:33.896Z,0.00
2022-12-26T00:19:33.921Z,0.00
2022-12-26T00:20:33.313Z,0.00
2022-12-26T00:21:34.180Z,0.00
2022-12-26T00:22:33.469Z,0.00
2022-12-26T00:23:33.927Z,0.00
2022-12-26T00:24:33.294Z,0.00
2022-12-26T00:25:34.101Z,0.00
2022-12-26T00:26:33.897Z,0.00
2022-12-26T00:27:34.036Z,0.00
2022-12-26T00:28:33.225Z,0.00
2022-12-26T00:29:33.932Z,0.00
2022-12-26T00:30:33.915Z,0.00
2022-12-26T00:31:35.065Z,0.00
2022-12-26T00:32:33.973Z,0.00
2022-12-26T00:33:33.169Z,0.00
2022-12-26T00:34:34.929Z,0.00
2022-12-26T00:35:33.897Z,0.00
2022-12-26T00:36:33.991Z,0.00
2022-12-26T00:37:39.895Z,0.00
2022-12-26T00:38:33.904Z,0.00
2022-12-26T00:39:34.896Z,0.00
2022-12-26T00:40:33.894Z,0.00
2022-12-26T00:41:33.935Z,0.00
2022-12-26T00:42:33.076Z,0.00
2022-12-26T00:43:33.905Z,0.00
2022-12-26T00:44:33.074Z,0.00
2022-12-26T00:45:34.060Z,0.00
2022-12-26T00:46:33.099Z,0.00
2022-12-26T00:47:36.438Z,0.00
2022-12-26T00:48:33.907Z,0.00
2022-12-26T00:50:12.162Z,0.00
2022-12-26T00:50:35.062Z,0.00
2022-12-26T00:51:34.982Z,0.00
2022-12-26T00:52:35.122Z,0.00
2022-12-26T00:53:33.913Z,0.00
2022-12-26T00:54:33.073Z,0.00
2022-12-26T00:55:33.921Z,0.00
2022-12-26T00:56:33.989Z,0.00
2022-12-26T00:57:34.448Z,0.00
2022-12-26T00:58:32.938Z,0.00
2022-12-26T00:59:35.405Z,0.00
2022-12-26T01:00:32.932Z,0.00
2022-12-26T01:01:35.765Z,0.00
2022-12-26T01:02:32.931Z,0.00
2022-12-26T01:03:34.653Z,0.00
2022-12-26T01:04:35.399Z,0.00
2022-12-26T01:05:47.421Z,0.00
2022-12-26T01:06:33.423Z,0.00
2022-12-26T01:07:35.407Z,0.00
2022-12-26T01:08:33.988Z,0.00
2022-12-26T01:09:34.451Z,0.00
2022-12-26T01:10:33.594Z,0.00
2022-12-26T01:11:35.423Z,0.00
2022-12-26T01:12:40.378Z,0.00
2022-12-26T01:13:32.767Z,0.00
2022-12-26T01:14:34.484Z,0.00
2022-12-26T01:15:35.423Z,0.00
2022-12-26T01:16:32.955Z,0.00
2022-12-26T01:17:35.432Z,0.00
2022-12-26T01:18:32.699Z,0.00
2022-12-26T01:19:35.537Z,0.00
2022-12-26T01:20:35.400Z,0.00
2022-12-26T01:21:34.444Z,0.00
2022-12-26T01:22:32.654Z,0.00
2022-12-26T01:23:37.573Z,0.00
2022-12-26T01:24:32.624Z,0.00
2022-12-26T01:25:35.589Z,0.00
2022-12-26T01:26:32.608Z,0.00
2022-12-26T01:27:35.977Z,0.00
2022-12-26T01:28:32.605Z,0.00
2022-12-26T01:29:35.453Z,0.00
2022-12-26T01:30:33.470Z,0.00
2022-12-26T01:31:35.496Z,0.00
2022-12-26T01:32:32.777Z,0.00
2022-12-26T01:33:34.554Z,0.00
2022-12-26T01:34:32.768Z,0.00
2022-12-26T01:35:35.455Z,0.00
2022-12-26T01:36:34.757Z,0.00
2022-12-26T01:37:35.433Z,0.00
2022-12-26T01:38:32.646Z,0.00
2022-12-26T01:39:35.446Z,0.00
2022-12-26T01:40:32.473Z,0.00
2022-12-26T01:41:35.451Z,0.00
2022-12-26T01:42:32.452Z,0.00
2022-12-26T01:43:34.674Z,0.00
2022-12-26T01:44:32.443Z,0.00
2022-12-26T01:45:53.461Z,0.00
2022-12-26T01:46:32.430Z,0.00
2022-12-26T01:47:34.457Z,0.00
2022-12-26T01:48:32.376Z,0.00
2022-12-26T01:49:34.559Z,0.00
2022-12-26T01:50:32.363Z,0.00
2022-12-26T01:51:34.497Z,0.00
2022-12-26T01:52:32.349Z,0.00
2022-12-26T01:53:38.928Z,0.00
2022-12-26T01:54:38.010Z,0.00
2022-12-26T01:55:33.364Z,0.00
2022-12-26T01:56:34.927Z,0.00
2022-12-26T01:57:32.293Z,0.00
2022-12-26T01:58:38.915Z,0.00
2022-12-26T01:59:34.912Z,0.00
2022-12-26T02:00:32.326Z,0.00
2022-12-26T02:01:35.042Z,0.00
2022-12-26T02:02:32.415Z,0.00
2022-12-26T02:03:34.912Z,0.00
2022-12-26T02:04:32.427Z,0.00
2022-12-26T02:05:32.189Z,0.00
2022-12-26T02:06:32.167Z,0.00
2022-12-26T02:07:32.160Z,0.00
2022-12-26T02:08:32.368Z,0.00
2022-12-26T02:09:32.149Z,0.00
2022-12-26T02:10:34.914Z,0.00
2022-12-26T02:11:32.122Z,0.00
2022-12-26T02:12:38.852Z,0.00
2022-12-26T02:13:32.086Z,0.00
2022-12-26T02:14:32.084Z,0.00
2022-12-26T02:15:32.083Z,0.00
2022-12-26T02:16:32.141Z,0.00
2022-12-26T02:17:32.065Z,0.00
2022-12-26T02:18:33.845Z,0.00
2022-12-26T02:19:32.015Z,0.00
2022-12-26T02:20:34.940Z,0.00
2022-12-26T02:21:32.008Z,0.00
2022-12-26T02:22:31.994Z,0.00
2022-12-26T02:23:32.136Z,0.00
2022-12-26T02:24:31.963Z,0.00
2022-12-26T02:25:32.113Z,0.00
2022-12-26T02:26:31.958Z,0.00
2022-12-26T02:27:32.072Z,0.00
2022-12-26T02:28:31.933Z,0.00
2022-12-26T02:29:34.417Z,0.00
2022-12-26T02:30:31.915Z,0.00
2022-12-26T02:31:31.961Z,0.00
2022-12-26T02:32:32.407Z,0.00
2022-12-26T02:33:31.866Z,0.00
2022-12-26T02:34:31.857Z,0.00
2022-12-26T02:35:31.920Z,0.00
2022-12-26T02:36:31.884Z,0.00
2022-12-26T02:37:31.934Z,0.00
2022-12-26T02:38:31.826Z,0.00
2022-12-26T02:39:43.407Z,0.00
2022-12-26T02:40:35.465Z,0.00
2022-12-26T02:41:31.817Z,0.00
2022-12-26T02:42:31.771Z,0.00
2022-12-26T02:43:32.026Z,0.00
2022-12-26T02:44:31.749Z,0.00
2022-12-26T02:45:31.942Z,0.00
2022-12-26T02:46:31.857Z,0.00
2022-12-26T02:47:32.007Z,0.00
2022-12-26T02:48:31.700Z,0.00
2022-12-26T02:49:31.810Z,0.00
2022-12-26T02:50:31.709Z,0.00
2022-12-26T02:51:31.830Z,0.00
2022-12-26T02:52:31.733Z,0.00
2022-12-26T02:53:31.673Z,0.00
2022-12-26T02:54:31.636Z,0.00
2022-12-26T02:55:32.104Z,0.00
2022-12-26T02:56:31.622Z,0.00
2022-12-26T02:57:31.670Z,0.00
2022-12-26T02:58:31.589Z,0.00
2022-12-26T02:59:56.288Z,0.00
2022-12-26T03:00:33.643Z,0.00
2022-12-26T03:01:31.674Z,0.00
2022-12-26T03:02:31.817Z,0.00
2022-12-26T03:03:31.626Z,0.00
2022-12-26T03:04:32.468Z,0.00
2022-12-26T03:05:31.519Z,0.00
2022-12-26T03:06:31.511Z,0.00
2022-12-26T03:07:31.502Z,0.00
2022-12-26T03:08:31.532Z,0.00
2022-12-26T03:09:31.929Z,0.00
2022-12-26T03:10:31.549Z,0.00
2022-12-26T03:11:31.491Z,0.00
2022-12-26T03:12:35.096Z,0.00
2022-12-26T03:13:31.441Z,0.00
2022-12-26T03:14:31.419Z,0.00
2022-12-26T03:15:33.912Z,0.00
2022-12-26T03:16:32.045Z,0.00
2022-12-26T03:17:31.445Z,0.00
2022-12-26T03:18:58.009Z,0.00
2022-12-26T03:19:32.370Z,0.00
2022-12-26T03:20:31.372Z,0.00
2022-12-26T03:21:37.924Z,0.00
2022-12-26T03:22:31.478Z,0.00
2022-12-26T03:23:31.328Z,0.00
2022-12-26T03:24:31.372Z,0.00
2022-12-26T03:25:31.295Z,0.00
2022-12-26T03:26:32.475Z,0.00
2022-12-26T03:27:31.281Z,0.00
2022-12-26T03:28:31.284Z,0.00
2022-12-26T03:29:31.351Z,0.00
2022-12-26T03:30:31.301Z,0.00
2022-12-26T03:31:31.273Z,0.00
2022-12-26T03:32:31.234Z,0.00
2022-12-26T03:33:31.280Z,0.00
2022-12-26T03:34:31.373Z,0.00
2022-12-26T03:35:31.213Z,0.00
2022-12-26T03:36:31.302Z,0.00
2022-12-26T03:37:49.097Z,0.00
2022-12-26T03:38:32.171Z,0.00
2022-12-26T03:39:31.349Z,0.00
2022-12-26T03:40:31.149Z,0.00
2022-12-26T03:41:31.129Z,0.00
2022-12-26T03:42:31.160Z,0.00
2022-12-26T03:43:31.432Z,0.00
2022-12-26T03:44:31.098Z,0.00
2022-12-26T03:45:31.085Z,0.00
2022-12-26T03:46:31.233Z,0.00
2022-12-26T03:47:31.052Z,0.00
2022-12-26T03:48:31.938Z,0.00
2022-12-26T03:49:31.070Z,0.00
2022-12-26T03:50:31.017Z,0.00
2022-12-26T03:51:31.964Z,0.00
2022-12-26T03:52:34.493Z,0.00
2022-12-26T03:53:31.222Z,0.00
2022-12-26T03:54:30.986Z,0.00
2022-12-26T03:55:32.046Z,0.00
2022-12-26T03:56:32.869Z,0.00
2022-12-26T03:57:31.091Z,0.00
2022-12-26T03:58:30.939Z,0.00
2022-12-26T03:59:31.039Z,0.00
2022-12-26T04:00:30.919Z,0.00
2022-12-26T04:01:30.993Z,0.00
2022-12-26T04:02:31.089Z,0.00
2022-12-26T04:03:30.950Z,0.00
2022-12-26T04:04:30.872Z,0.00
2022-12-26T04:05:30.941Z,0.00
2022-12-26T04:06:30.843Z,0.00
2022-12-26T04:07:30.880Z,0.00
2022-12-26T04:08:30.854Z,0.00
2022-12-26T04:09:30.995Z,0.00
2022-12-26T04:10:30.798Z,0.00
2022-12-26T04:11:30.926Z,0.00
2022-12-26T04:12:30.808Z,0.00
2022-12-26T04:13:30.969Z,0.00
2022-12-26T04:14:30.947Z,0.00
2022-12-26T04:15:31.007Z,0.00
2022-12-26T04:16:31.575Z,0.00
2022-12-26T04:17:30.829Z,0.00
2022-12-26T04:18:30.772Z,0.00
2022-12-26T04:19:30.717Z,0.00
2022-12-26T04:20:30.796Z,0.00
2022-12-26T04:21:30.720Z,0.00
2022-12-26T04:22:30.860Z,0.00
2022-12-26T04:23:30.708Z,0.00
2022-12-26T04:24:30.812Z,0.00
2022-12-26T04:25:48.553Z,0.00
2022-12-26T04:26:31.642Z,0.00
2022-12-26T04:27:30.838Z,0.00
2022-12-26T04:28:30.647Z,0.00
2022-12-26T04:29:30.634Z,0.00
2022-12-26T04:30:30.593Z,0.00
2022-12-26T04:31:30.766Z,0.00
2022-12-26T04:32:30.608Z,0.00
2022-12-26T04:33:30.565Z,0.00
2022-12-26T04:34:30.561Z,0.00
2022-12-26T04:35:30.671Z,0.00
2022-12-26T04:36:30.525Z,0.00
2022-12-26T04:37:30.700Z,0.00
2022-12-26T04:38:30.573Z,0.00
2022-12-26T04:39:30.580Z,0.00
2022-12-26T04:40:30.490Z,0.00
2022-12-26T04:41:30.517Z,0.00
2022-12-26T04:42:30.486Z,0.00
2022-12-26T04:43:48.490Z,0.00
2022-12-26T04:44:31.470Z,0.00
2022-12-26T04:45:30.568Z,0.00
2022-12-26T04:46:30.455Z,0.00
2022-12-26T04:47:30.610Z,0.00
2022-12-26T04:48:30.414Z,0.00
2022-12-26T04:49:30.981Z,0.00
2022-12-26T04:50:30.369Z,0.00
2022-12-26T04:51:30.381Z,0.00
2022-12-26T04:52:30.351Z,0.00
2022-12-26T04:53:30.433Z,0.00
2022-12-26T04:54:30.329Z,0.00
2022-12-26T04:55:30.421Z,0.00
2022-12-26T04:56:30.315Z,0.00
2022-12-26T04:57:30.420Z,0.00
2022-12-26T04:58:32.952Z,0.00
2022-12-26T04:59:30.334Z,0.00
2022-12-26T05:00:30.288Z,0.00
2022-12-26T05:01:30.657Z,0.00
2022-12-26T05:02:30.401Z,0.00
2022-12-26T05:03:30.368Z,0.00
2022-12-26T05:04:30.482Z,0.00
2022-12-26T05:05:30.195Z,0.00
2022-12-26T05:06:30.218Z,0.00
2022-12-26T05:07:30.292Z,0.00
2022-12-26T05:08:30.191Z,0.00
2022-12-26T05:09:30.309Z,0.00
2022-12-26T05:10:30.245Z,0.00
2022-12-26T05:11:30.314Z,0.00
2022-12-26T05:12:30.125Z,0.00
2022-12-26T05:13:30.334Z,0.00
2022-12-26T05:14:30.108Z,0.00
2022-12-26T05:15:30.381Z,0.00
2022-12-26T05:16:30.208Z,0.00
2022-12-26T05:17:30.078Z,0.00
2022-12-26T05:18:30.058Z,0.00
2022-12-26T05:19:30.178Z,0.00
2022-12-26T05:20:30.032Z,0.00
2022-12-26T05:21:30.629Z,0.00
2022-12-26T05:22:30.015Z,0.00
2022-12-26T05:23:30.023Z,0.00
2022-12-26T05:24:29.995Z,0.00
2022-12-26T05:25:30.201Z,0.00
2022-12-26T05:26:29.979Z,0.00
2022-12-26T05:27:30.058Z,0.00
2022-12-26T05:28:29.996Z,0.00
2022-12-26T05:29:30.035Z,0.00
2022-12-26T05:30:29.939Z,0.00
2022-12-26T05:31:35.373Z,0.00
2022-12-26T05:32:31.097Z,0.00
2022-12-26T05:33:29.894Z,0.00
2022-12-26T05:34:30.120Z,0.00
2022-12-26T05:35:29.868Z,0.00
2022-12-26T05:36:29.914Z,0.00
2022-12-26T05:37:30.535Z,0.00
2022-12-26T05:38:29.840Z,0.00
2022-12-26T05:39:29.946Z,0.00
2022-12-26T05:40:32.442Z,0.00
2022-12-26T05:41:29.908Z,0.00
2022-12-26T05:42:29.806Z,0.00
2022-12-26T05:43:29.921Z,0.00
2022-12-26T05:44:29.779Z,0.00
2022-12-26T05:45:29.833Z,0.00
2022-12-26T05:46:29.831Z,0.00
2022-12-26T05:47:30.411Z,0.00
2022-12-26T05:48:29.745Z,0.00
2022-12-26T05:49:30.641Z,0.00
2022-12-26T05:50:30.572Z,0.00
2022-12-26T05:51:29.732Z,0.00
2022-12-26T05:52:29.777Z,0.00
2022-12-26T05:53:29.679Z,0.00
2022-12-26T05:54:29.790Z,0.00
2022-12-26T05:55:29.669Z,0.00
2022-12-26T05:56:29.655Z,0.00
2022-12-26T05:57:29.981Z,0.00
2022-12-26T05:58:29.806Z,0.00
2022-12-26T05:59:29.612Z,0.00
2022-12-26T06:00:29.619Z,0.00
2022-12-26T06:01:29.736Z,0.00
2022-12-26T06:02:32.623Z,0.00
2022-12-26T06:03:29.801Z,0.00
2022-12-26T06:04:29.671Z,0.00
2022-12-26T06:05:29.564Z,0.00
2022-12-26T06:06:29.683Z,0.00
2022-12-26T06:07:29.525Z,0.00
2022-12-26T06:08:29.688Z,0.00
2022-12-26T06:09:29.514Z,0.00
2022-12-26T06:10:29.742Z,0.00
2022-12-26T06:11:29.495Z,0.00
2022-12-26T06:12:29.507Z,0.00
2022-12-26T06:13:29.480Z,0.00
2022-12-26T06:14:29.561Z,0.00
2022-12-26T06:15:29.520Z,0.00
2022-12-26T06:16:29.501Z,0.00
2022-12-26T06:17:29.535Z,0.00
2022-12-26T06:18:29.438Z,0.00
2022-12-26T06:19:29.553Z,0.00
2022-12-26T06:20:29.435Z,0.00
2022-12-26T06:21:43.919Z,0.00
2022-12-26T06:22:29.358Z,0.00
2022-12-26T06:23:29.584Z,0.00
2022-12-26T06:24:29.376Z,0.00
2022-12-26T06:25:29.382Z,0.00
2022-12-26T06:26:29.311Z,0.00
2022-12-26T06:27:29.396Z,0.00
2022-12-26T06:28:29.304Z,0.00
2022-12-26T06:29:29.403Z,0.00
2022-12-26T06:30:29.293Z,0.00
2022-12-26T06:31:29.570Z,0.00
2022-12-26T06:32:29.249Z,0.00
2022-12-26T06:33:29.435Z,0.00
2022-12-26T06:34:29.307Z,0.00
2022-12-26T06:35:29.267Z,0.00
2022-12-26T06:36:29.284Z,0.00
2022-12-26T06:37:29.200Z,0.00
2022-12-26T06:38:29.289Z,0.00
2022-12-26T06:39:29.209Z,0.00
2022-12-26T06:40:29.346Z,0.00
2022-12-26T06:41:29.164Z,0.00
2022-12-26T06:42:29.283Z,0.00
2022-12-26T06:43:29.135Z,0.00
2022-12-26T06:44:29.126Z,0.00
2022-12-26T06:45:29.934Z,0.00
2022-12-26T06:46:30.648Z,0.00
2022-12-26T06:47:29.134Z,0.00
2022-12-26T06:48:32.013Z,0.00
2022-12-26T06:49:32.635Z,0.00
2022-12-26T06:50:29.060Z,0.00
2022-12-26T06:51:29.066Z,0.00
2022-12-26T06:52:29.070Z,0.00
2022-12-26T06:53:29.015Z,0.00
2022-12-26T06:54:29.028Z,0.00
2022-12-26T06:55:29.191Z,0.00
2022-12-26T06:56:28.984Z,0.00
2022-12-26T06:57:29.032Z,0.00
2022-12-26T06:58:28.963Z,0.00
2022-12-26T06:59:28.959Z,0.00
2022-12-26T07:00:28.967Z,0.00
2022-12-26T07:01:29.006Z,0.00
2022-12-26T07:02:29.075Z,0.00
2022-12-26T07:03:28.954Z,0.00
2022-12-26T07:04:28.968Z,0.00
2022-12-26T07:05:28.913Z,0.00
2022-12-26T07:06:28.906Z,0.00
2022-12-26T07:07:28.876Z,0.00
2022-12-26T07:08:28.875Z,0.00
2022-12-26T07:09:33.708Z,0.00
2022-12-26T07:10:29.870Z,0.00
2022-12-26T07:11:28.878Z,0.00
2022-12-26T07:12:28.813Z,0.00
2022-12-26T07:13:28.884Z,0.00
2022-12-26T07:14:28.809Z,0.00
2022-12-26T07:15:29.977Z,0.00
2022-12-26T07:16:28.866Z,0.00
2022-12-26T07:17:28.786Z,0.00
2022-12-26T07:18:28.747Z,0.00
2022-12-26T07:19:28.745Z,0.00
2022-12-26T07:20:28.960Z,0.00
2022-12-26T07:21:29.830Z,0.00
2022-12-26T07:22:28.750Z,0.00
2022-12-26T07:23:28.692Z,0.00
2022-12-26T07:24:28.773Z,0.00
2022-12-26T07:25:28.799Z,0.00
2022-12-26T07:26:28.710Z,0.00
2022-12-26T07:27:31.093Z,0.00
2022-12-26T07:28:28.655Z,0.00
2022-12-26T07:29:28.791Z,0.00
2022-12-26T07:30:29.513Z,0.00
2022-12-26T07:31:29.703Z,0.00
2022-12-26T07:32:28.616Z,0.00
2022-12-26T07:33:28.614Z,0.00
2022-12-26T07:34:31.578Z,0.00
2022-12-26T07:35:28.626Z,0.00
2022-12-26T07:36:28.574Z,0.00
2022-12-26T07:37:28.698Z,0.00
2022-12-26T07:38:29.383Z,0.00
2022-12-26T07:39:28.655Z,0.00
2022-12-26T07:40:28.623Z,0.00
2022-12-26T07:41:28.672Z,0.00
2022-12-26T07:42:28.494Z,0.00
2022-12-26T07:43:28.684Z,0.00
2022-12-26T07:44:28.513Z,0.00
2022-12-26T07:45:28.481Z,0.00
2022-12-26T07:46:28.632Z,0.00
2022-12-26T07:47:28.430Z,0.00
2022-12-26T07:48:28.516Z,0.00
2022-12-26T07:49:28.441Z,0.00
2022-12-26T07:50:28.670Z,0.00
2022-12-26T07:51:28.469Z,0.00
2022-12-26T07:52:28.540Z,0.00
2022-12-26T07:53:28.362Z,0.00
2022-12-26T07:54:28.414Z,0.00
2022-12-26T07:55:28.342Z,0.00
2022-12-26T07:56:28.376Z,5.62
2022-12-26T07:57:48.235Z,5.62
2022-12-26T07:58:29.318Z,5.62
2022-12-26T07:59:28.440Z,5.62
2022-12-26T08:00:28.356Z,5.62
2022-12-26T08:01:28.502Z,5.62
2022-12-26T08:02:28.618Z,5.62
2022-12-26T08:03:28.298Z,5.62
2022-12-26T08:04:28.265Z,5.62
2022-12-26T08:05:28.478Z,5.62
2022-12-26T08:06:28.232Z,5.62
2022-12-26T08:07:28.438Z,5.62
2022-12-26T08:08:28.232Z,5.62
2022-12-26T08:09:28.244Z,5.62
2022-12-26T08:10:28.184Z,5.62
2022-12-26T08:11:28.330Z,5.62
2022-12-26T08:12:28.181Z,5.62
2022-12-26T08:13:28.160Z,11.25
2022-12-26T08:14:28.148Z,11.25
2022-12-26T08:15:28.284Z,11.25
2022-12-26T08:16:28.269Z,11.25
2022-12-26T08:17:28.096Z,11.25
2022-12-26T08:18:28.205Z,11.25
2022-12-26T08:19:28.080Z,11.25
2022-12-26T08:20:28.248Z,5.62
2022-12-26T08:21:28.071Z,5.62
2022-12-26T08:22:28.098Z,5.62
2022-12-26T08:23:28.077Z,5.62
2022-12-26T08:24:28.245Z,5.62
2022-12-26T08:25:28.025Z,5.62
2022-12-26T08:26:28.089Z,0.00
2022-12-26T08:27:27.992Z,0.00
2022-12-26T08:28:28.037Z,0.00
2022-12-26T08:29:28.015Z,5.62
2022-12-26T08:30:28.095Z,5.62
2022-12-26T08:31:28.165Z,5.62
2022-12-26T08:32:28.156Z,5.62
2022-12-26T08:33:27.981Z,5.62
2022-12-26T08:34:28.122Z,0.00
2022-12-26T08:35:28.113Z,0.00
2022-12-26T08:36:27.913Z,5.62
2022-12-26T08:37:28.996Z,5.62
2022-12-26T08:38:31.743Z,5.62
2022-12-26T08:39:29.027Z,5.62
2022-12-26T08:40:42.383Z,0.00
2022-12-26T08:41:28.843Z,5.62
2022-12-26T08:42:27.842Z,5.62
2022-12-26T08:44:16.120Z,5.62
2022-12-26T08:44:29.337Z,5.62
2022-12-26T08:45:29.609Z,5.62
2022-12-26T08:46:27.792Z,11.25
2022-12-26T08:47:28.046Z,11.25
2022-12-26T08:48:27.753Z,11.25
2022-12-26T08:49:27.794Z,16.88
2022-12-26T08:50:27.762Z,16.88
2022-12-26T08:51:27.807Z,16.88
2022-12-26T08:52:28.427Z,16.88
2022-12-26T08:53:27.900Z,16.88
2022-12-26T08:54:27.762Z,16.88
2022-12-26T08:55:27.730Z,16.88
2022-12-26T08:56:27.844Z,16.88
2022-12-26T08:57:27.696Z,16.88
2022-12-26T08:58:27.909Z,16.88
2022-12-26T08:59:27.672Z,22.50
2022-12-26T09:00:27.683Z,22.50
2022-12-26T09:01:27.718Z,22.50
2022-12-26T09:02:29.125Z,22.50
2022-12-26T09:03:27.708Z,22.50
2022-12-26T09:04:27.606Z,22.50
2022-12-26T09:05:27.705Z,22.50
2022-12-26T09:06:27.614Z,22.50
2022-12-26T09:07:27.770Z,28.12
2022-12-26T09:08:27.553Z,28.12
2022-12-26T09:09:28.576Z,33.75
2022-12-26T09:10:27.516Z,33.75
2022-12-26T09:11:27.565Z,39.38
2022-12-26T09:12:27.521Z,39.38
2022-12-26T09:13:27.524Z,33.75
2022-12-26T09:14:27.485Z,33.75
2022-12-26T09:15:35.863Z,33.75
2022-12-26T09:16:30.467Z,33.75
2022-12-26T09:17:29.181Z,33.75
2022-12-26T09:18:27.427Z,33.75
2022-12-26T09:19:27.614Z,33.75
2022-12-26T09:20:27.440Z,33.75
2022-12-26T09:21:28.632Z,33.75
2022-12-26T09:22:33.412Z,33.75
2022-12-26T09:23:28.419Z,33.75
2022-12-26T09:24:28.465Z,39.38
2022-12-26T09:25:27.358Z,39.38
2022-12-26T09:26:27.365Z,45.00
2022-12-26T09:27:27.343Z,45.00
2022-12-26T09:28:27.450Z,56.25
2022-12-26T09:29:27.314Z,61.88
2022-12-26T09:30:27.507Z,61.88
2022-12-26T09:31:27.508Z,67.50
2022-12-26T09:32:27.488Z,67.50
2022-12-26T09:33:27.306Z,67.50
2022-12-26T09:34:27.281Z,73.12
2022-12-26T09:35:27.360Z,78.75
2022-12-26T09:36:27.932Z,67.50
2022-12-26T09:37:27.304Z,73.12
2022-12-26T09:38:27.217Z,73.12
2022-12-26T09:39:27.371Z,67.50
2022-12-26T09:40:27.179Z,61.88
2022-12-26T09:41:27.401Z,61.88
2022-12-26T09:42:27.170Z,56.25
2022-12-26T09:43:27.349Z,50.62
2022-12-26T09:44:27.165Z,56.25
2022-12-26T09:45:27.142Z,67.50
2022-12-26T09:46:27.255Z,73.12
2022-12-26T09:47:27.179Z,56.25
2022-12-26T09:48:27.115Z,67.50
2022-12-26T09:49:27.189Z,67.50
2022-12-26T09:50:27.092Z,50.62
2022-12-26T09:51:27.274Z,56.25
2022-12-26T09:52:27.092Z,67.50
2022-12-26T09:53:27.214Z,78.75
2022-12-26T09:54:27.045Z,67.50
2022-12-26T09:55:27.031Z,67.50
2022-12-26T09:57:28.027Z,61.88
2022-12-26T09:58:26.992Z,56.25
2022-12-26T09:59:27.063Z,61.88
2022-12-26T10:00:26.967Z,50.62
2022-12-26T10:01:27.168Z,50.62
2022-12-26T10:02:27.377Z,50.62
2022-12-26T10:03:26.968Z,56.25
2022-12-26T10:04:30.049Z,50.62
2022-12-26T10:05:26.941Z,50.62
2022-12-26T10:06:27.091Z,56.25
2022-12-26T10:07:26.922Z,61.88
2022-12-26T10:08:26.902Z,61.88
2022-12-26T10:09:26.880Z,56.25
2022-12-26T10:10:26.869Z,50.62
2022-12-26T10:11:26.987Z,56.25
2022-12-26T10:12:26.844Z,45.00
2022-12-26T10:13:26.997Z,28.12
2022-12-26T10:14:26.816Z,39.38
2022-12-26T10:15:26.947Z,61.88
2022-12-26T10:16:26.804Z,50.62
2022-12-26T10:17:27.045Z,50.62
2022-12-26T10:18:26.766Z,61.88
2022-12-26T10:19:32.297Z,67.50
2022-12-26T10:20:27.761Z,67.50
2022-12-26T10:21:26.781Z,50.62
2022-12-26T10:22:26.751Z,45.00
2022-12-26T10:23:26.758Z,39.38
2022-12-26T10:24:26.811Z,45.00
2022-12-26T10:25:33.461Z,50.62
2022-12-26T10:26:27.834Z,50.62
2022-12-26T10:27:26.678Z,45.00
2022-12-26T10:28:26.685Z,50.62
2022-12-26T10:29:26.701Z,50.62
2022-12-26T10:30:26.639Z,45.00
2022-12-26T10:31:26.912Z,39.38
2022-12-26T10:32:28.260Z,39.38
2022-12-26T10:33:27.123Z,39.38
2022-12-26T10:34:26.649Z,39.38
2022-12-26T10:35:26.700Z,39.38
2022-12-26T10:36:26.598Z,56.25
2022-12-26T10:37:26.699Z,61.88
2022-12-26T10:38:27.850Z,67.50
2022-12-26T10:39:26.757Z,67.50
2022-12-26T10:40:26.531Z,67.50
2022-12-26T10:41:26.530Z,61.88
2022-12-26T10:42:26.536Z,50.62
2022-12-26T10:43:26.500Z,50.62
2022-12-26T10:44:28.024Z,56.25
2022-12-26T10:45:26.607Z,67.50
2022-12-26T10:46:26.495Z,67.50
2022-12-26T10:47:26.570Z,73.12
2022-12-26T10:48:26.479Z,84.38
2022-12-26T10:49:26.634Z,73.12
2022-12-26T10:50:27.963Z,50.62
2022-12-26T10:51:26.466Z,56.25
2022-12-26T10:52:26.615Z,56.25
2022-12-26T10:53:26.398Z,67.50
2022-12-26T10:54:26.441Z,67.50
2022-12-26T10:55:28.791Z,61.88
2022-12-26T10:56:26.409Z,50.62
2022-12-26T10:57:26.432Z,50.62
2022-12-26T10:58:26.357Z,56.25
2022-12-26T10:59:26.462Z,50.62
2022-12-26T11:00:26.324Z,50.62
2022-12-26T11:01:26.532Z,50.62
2022-12-26T11:02:26.501Z,50.62
2022-12-26T11:03:26.431Z,50.62
2022-12-26T11:05:56.969Z,50.62
2022-12-26T11:06:27.265Z,39.38
2022-12-26T11:07:26.298Z,39.38
2022-12-26T11:08:26.262Z,39.38
2022-12-26T11:09:26.220Z,39.38
2022-12-26T11:10:26.387Z,22.50
2022-12-26T11:11:26.261Z,16.88
2022-12-26T11:12:26.315Z,16.88
2022-12-26T11:13:26.179Z,11.25
2022-12-26T11:14:31.710Z,22.50
2022-12-26T11:15:27.176Z,33.75
2022-12-26T11:16:26.203Z,22.50
2022-12-26T11:17:26.343Z,28.12
2022-12-26T11:18:26.146Z,33.75
2022-12-26T11:19:26.156Z,33.75
2022-12-26T11:20:26.107Z,33.75
2022-12-26T11:21:26.123Z,33.75
2022-12-26T11:22:26.107Z,33.75
2022-12-26T11:23:26.195Z,39.38
2022-12-26T11:24:26.186Z,39.38
2022-12-26T11:25:26.062Z,28.12
2022-12-26T11:26:26.048Z,33.75
2022-12-26T11:27:26.027Z,33.75
2022-12-26T11:28:26.245Z,33.75
2022-12-26T11:29:26.062Z,33.75
2022-12-26T11:30:26.009Z,39.38
2022-12-26T11:31:26.064Z,50.62
2022-12-26T11:32:26.033Z,56.25
2022-12-26T11:33:25.960Z,45.00
2022-12-26T11:34:26.052Z,33.75
2022-12-26T11:35:25.981Z,28.12
2022-12-26T11:36:26.057Z,16.88
2022-12-26T11:37:25.912Z,22.50
2022-12-26T11:38:26.086Z,33.75
2022-12-26T11:39:25.926Z,50.62
2022-12-26T11:40:25.972Z,39.38
2022-12-26T11:41:25.872Z,33.75
2022-12-26T11:42:25.939Z,28.12
2022-12-26T11:43:25.851Z,45.00
2022-12-26T11:44:25.861Z,67.50
2022-12-26T11:45:25.847Z,73.12
2022-12-26T11:46:25.955Z,56.25
2022-12-26T11:47:25.833Z,56.25
2022-12-26T11:48:25.849Z,56.25
2022-12-26T11:49:25.796Z,56.25
2022-12-26T11:50:25.958Z,50.62
2022-12-26T11:51:25.772Z,50.62
2022-12-26T11:52:25.814Z,56.25
2022-12-26T11:53:25.743Z,56.25
2022-12-26T11:54:25.777Z,73.12
2022-12-26T11:55:25.738Z,61.88
2022-12-26T11:56:25.707Z,90.00
2022-12-26T11:57:25.695Z,84.38
2022-12-26T11:58:25.704Z,78.75
2022-12-26T11:59:25.682Z,73.12
2022-12-26T12:00:25.674Z,67.50
2022-12-26T12:01:25.677Z,101.25
2022-12-26T12:02:25.894Z,73.12
2022-12-26T12:03:25.720Z,106.88
2022-12-26T12:04:25.625Z,123.75
2022-12-26T12:05:25.641Z,135.00
2022-12-26T12:06:25.613Z,129.38
2022-12-26T12:07:25.662Z,129.38
2022-12-26T12:08:25.595Z,118.12
2022-12-26T12:09:25.590Z,129.38
2022-12-26T12:10:25.572Z,84.38
2022-12-26T12:11:25.578Z,123.75
2022-12-26T12:12:25.523Z,106.88
2022-12-26T12:13:25.744Z,129.38
2022-12-26T12:14:25.507Z,78.75
2022-12-26T12:15:25.595Z,78.75
2022-12-26T12:16:25.538Z,67.50
2022-12-26T12:17:25.493Z,61.88
2022-12-26T12:18:25.465Z,67.50
2022-12-26T12:19:25.596Z,84.38
2022-12-26T12:20:25.444Z,106.88
2022-12-26T12:21:25.470Z,73.12
2022-12-26T12:22:25.419Z,67.50
2022-12-26T12:23:25.559Z,56.25
2022-12-26T12:24:25.418Z,61.88
2022-12-26T12:25:25.391Z,50.62
2022-12-26T12:26:25.398Z,56.25
2022-12-26T12:27:25.391Z,50.62
2022-12-26T12:28:25.527Z,50.62
2022-12-26T12:29:25.345Z,50.62
2022-12-26T12:30:25.427Z,45.00
2022-12-26T12:31:25.365Z,45.00
2022-12-26T12:32:25.445Z,39.38
2022-12-26T12:33:25.329Z,39.38
2022-12-26T12:34:25.488Z,45.00
2022-12-26T12:35:25.291Z,33.75
2022-12-26T12:36:25.444Z,39.38
2022-12-26T12:37:25.261Z,28.12
2022-12-26T12:38:25.261Z,28.12
2022-12-26T12:39:25.251Z,28.12
2022-12-26T12:40:25.244Z,28.12
2022-12-26T12:41:25.269Z,22.50
2022-12-26T12:42:25.206Z,16.88
2022-12-26T12:43:25.311Z,5.62
2022-12-26T12:44:25.218Z,5.62
2022-12-26T12:45:25.243Z,11.25
2022-12-26T12:46:25.151Z,11.25
2022-12-26T12:47:25.320Z,16.88
2022-12-26T12:48:25.133Z,16.88
2022-12-26T12:49:26.355Z,16.88
2022-12-26T12:50:25.133Z,22.50
2022-12-26T12:51:25.108Z,28.12
2022-12-26T12:52:25.119Z,28.12
2022-12-26T12:53:25.154Z,28.12
2022-12-26T12:54:25.170Z,28.12
2022-12-26T12:55:25.056Z,28.12
2022-12-26T12:56:28.046Z,28.12
2022-12-26T12:57:25.048Z,28.12
2022-12-26T12:58:25.258Z,22.50
2022-12-26T12:59:25.994Z,22.50
2022-12-26T13:00:25.198Z,33.75
2022-12-26T13:01:25.157Z,28.12
2022-12-26T13:02:25.193Z,16.88
2022-12-26T13:03:25.031Z,16.88
2022-12-26T13:04:25.002Z,11.25
2022-12-26T13:05:24.945Z,11.25
2022-12-26T13:06:25.036Z,11.25
2022-12-26T13:07:24.918Z,28.12
2022-12-26T13:08:24.920Z,39.38
2022-12-26T13:09:24.909Z,39.38
2022-12-26T13:10:24.915Z,28.12
2022-12-26T13:11:25.069Z,28.12