createdAt,value
2023-05-13T00:59:57.126Z,21.60
2023-05-13T02:20:34.201Z,20.79
2023-05-13T02:24:03.507Z,20.76
2023-05-13T13:17:10.150Z,14.16
2023-05-13T13:35:45.623Z,13.02
2023-05-13T13:42:58.551Z,12.76
2023-05-13T13:46:03.164Z,12.70
2023-05-13T13:48:53.142Z,12.71
2023-05-13T13:51:58.404Z,12.75
2023-05-13T14:10:28.853Z,12.62
2023-05-13T14:12:59.562Z,12.64
2023-05-13T14:15:50.463Z,12.65
2023-05-13T14:18:19.105Z,12.64
2023-05-13T14:20:51.068Z,12.62
2023-05-13T14:23:20.033Z,12.63
2023-05-13T14:26:01.495Z,12.67
2023-05-13T14:28:29.355Z,12.60
2023-05-13T14:31:00.431Z,12.60
2023-05-13T14:33:31.308Z,12.60
2023-05-13T14:36:00.125Z,12.64
2023-05-13T14:38:32.253Z,12.69
2023-05-13T14:41:00.776Z,12.71
2023-05-13T14:43:29.089Z,12.71
2023-05-13T14:46:00.354Z,12.75
2023-05-13T14:48:28.963Z,12.76
2023-05-13T14:50:59.982Z,12.80
2023-05-13T14:53:31.495Z,12.85
2023-05-13T14:56:00.044Z,12.89
2023-05-13T14:58:28.732Z,12.94
2023-05-13T15:00:59.676Z,12.95
2023-05-13T15:03:28.046Z,13.01
2023-05-13T15:06:02.458Z,13.06
2023-05-13T15:08:31.095Z,13.11
2023-05-13T15:11:01.974Z,13.18
2023-05-13T15:13:36.831Z,13.25
2023-05-13T15:16:05.532Z,13.30
2023-05-13T15:19:03.778Z,13.31
2023-05-13T15:27:04.459Z,13.33
2023-05-13T15:29:33.446Z,13.35
2023-05-13T15:35:02.199Z,13.46
2023-05-13T15:37:31.513Z,13.50
2023-05-13T15:40:25.596Z,13.54
2023-05-13T15:50:06.956Z,13.80
2023-05-13T15:58:05.740Z,14.07
2023-05-13T16:09:48.008Z,14.91
2023-05-13T16:13:09.528Z,15.16
2023-05-13T16:55:15.167Z,16.86
2023-05-13T17:04:50.009Z,16.57
2023-05-13T17:24:05.529Z,17.52
2023-05-13T17:26:49.874Z,17.38
2023-05-13T17:32:37.210Z,17.19
2023-05-13T17:35:40.923Z,17.27
2023-05-13T17:45:09.497Z,17.28
2023-05-13T17:50:42.561Z,17.19
2023-05-13T17:59:52.786Z,17.42
2023-05-13T18:03:37.282Z,17.55
2023-05-13T18:19:14.028Z,18.44
2023-05-13T18:24:14.156Z,18.91
2023-05-13T18:27:07.815Z,19.17
2023-05-13T18:29:39.180Z,19.38
2023-05-13T18:32:09.350Z,19.58
2023-05-13T18:37:14.082Z,20.07
2023-05-13T18:39:50.398Z,20.08
2023-05-13T18:45:41.560Z,20.25
2023-05-13T18:48:13.858Z,20.35
2023-05-13T18:50:42.530Z,20.35
2023-05-13T18:56:12.894Z,20.69
2023-05-13T18:58:41.628Z,20.76
2023-05-13T19:01:10.476Z,20.75
2023-05-13T19:03:41.948Z,20.83
2023-05-13T19:06:43.854Z,20.92
2023-05-13T19:13:20.886Z,21.14
2023-05-13T19:24:18.153Z,21.52
2023-05-13T19:26:49.636Z,21.40
2023-05-13T19:30:44.665Z,21.33
2023-05-13T19:33:48.014Z,21.17
2023-05-13T19:36:48.510Z,21.18
2023-05-13T19:48:43.136Z,21.25
2023-05-13T19:51:45.334Z,21.27
2023-05-13T19:54:47.436Z,21.28
2023-05-13T19:57:22.197Z,21.29
2023-05-13T20:08:20.671Z,21.49
2023-05-13T20:17:45.950Z,21.67
2023-05-13T20:20:45.776Z,21.70
2023-05-13T20:32:48.939Z,21.91
2023-05-13T20:38:45.489Z,22.00
2023-05-13T20:41:17.006Z,22.12
2023-05-13T20:43:52.706Z,22.38
2023-05-13T20:46:24.148Z,22.43
2023-05-13T20:54:50.953Z,22.51
2023-05-13T20:57:49.675Z,22.51
2023-05-13T21:04:48.636Z,22.51
2023-05-13T21:07:47.052Z,22.61
2023-05-13T21:10:50.115Z,22.73
2023-05-13T21:14:17.117Z,22.78
2023-05-13T21:22:52.888Z,22.95
2023-05-13T21:25:23.610Z,23.04
2023-05-13T21:31:48.255Z,23.22
2023-05-13T21:34:56.210Z,23.35
2023-05-13T21:37:26.492Z,23.59
2023-05-13T21:39:54.881Z,23.67
2023-05-13T21:42:23.924Z,23.63
2023-05-13T21:44:52.262Z,23.59
2023-05-13T21:47:23.410Z,23.65
2023-05-13T21:49:51.652Z,23.67
2023-05-13T21:52:53.298Z,23.82
2023-05-13T21:55:21.738Z,23.90
2023-05-13T21:57:50.700Z,24.02
2023-05-13T22:00:22.620Z,24.05
2023-05-13T22:02:52.362Z,23.99
2023-05-13T22:05:22.149Z,23.88
2023-05-13T22:07:53.502Z,23.78
2023-05-13T22:10:22.043Z,23.70
2023-05-13T22:12:53.447Z,23.63
2023-05-13T22:15:28.561Z,23.59
2023-05-13T22:17:57.109Z,23.59
2023-05-13T22:20:25.842Z,23.55
2023-05-13T22:22:54.291Z,23.60
2023-05-13T22:25:24.535Z,23.82
2023-05-13T22:27:53.221Z,23.81
2023-05-13T22:30:53.836Z,23.82
2023-05-13T22:33:24.990Z,23.80
2023-05-13T22:35:53.938Z,23.78
2023-05-13T22:38:27.969Z,23.82
2023-05-13T22:40:57.084Z,23.96
2023-05-13T22:43:30.320Z,24.13
2023-05-13T22:45:59.201Z,24.23
2023-05-13T22:48:27.760Z,24.30
2023-05-13T22:50:57.932Z,24.35
2023-05-13T22:53:31.648Z,24.39
2023-05-13T23:01:26.056Z,24.43
2023-05-13T23:03:55.891Z,24.41
2023-05-13T23:06:28.287Z,24.36
2023-05-13T23:08:56.651Z,24.34
2023-05-13T23:11:34.165Z,24.37
2023-05-13T23:14:34.523Z,24.39
2023-05-13T23:17:28.080Z,24.35
2023-05-13T23:19:57.442Z,24.30
2023-05-13T23:22:26.983Z,24.26
2023-05-13T23:24:59.322Z,24.29
2023-05-13T23:27:32.343Z,24.26
2023-05-13T23:30:02.019Z,24.20
2023-05-13T23:32:31.226Z,24.16
2023-05-13T23:35:00.030Z,24.08
2023-05-13T23:37:33.633Z,23.99
2023-05-13T23:43:29.570Z,23.98
2023-05-13T23:46:00.784Z,23.93
2023-05-13T23:48:32.778Z,23.88
2023-05-13T23:51:01.109Z,23.76
2023-05-13T23:53:29.765Z,23.70
2023-05-13T23:55:58.412Z,23.73
2023-05-13T23:58:31.952Z,23.70
