createdAt,value
2018-06-17T00:00:09.652Z,6.10
2018-06-17T00:01:09.665Z,6.00
2018-06-17T00:02:09.680Z,5.90
2018-06-17T00:03:09.695Z,6.00
2018-06-17T00:04:09.710Z,5.80
2018-06-17T00:05:09.726Z,6.50
2018-06-17T00:06:09.740Z,5.70
2018-06-17T00:07:09.756Z,5.40
2018-06-17T00:08:09.780Z,5.50
2018-06-17T00:09:09.792Z,5.90
2018-06-17T00:10:09.802Z,6.00
2018-06-17T00:11:09.823Z,6.00
2018-06-17T00:12:09.833Z,5.90
2018-06-17T00:13:09.850Z,5.90
2018-06-17T00:14:09.863Z,5.70
2018-06-17T00:15:09.879Z,6.10
2018-06-17T00:16:09.896Z,6.10
2018-06-17T00:17:09.914Z,5.70
2018-06-17T00:18:09.926Z,5.90
2018-06-17T00:19:09.940Z,6.30
2018-06-17T00:20:09.960Z,5.90
2018-06-17T00:21:09.975Z,6.50
2018-06-17T00:22:10.020Z,6.00
2018-06-17T00:23:10.002Z,6.50
2018-06-17T00:24:10.018Z,7.00
2018-06-17T00:25:10.034Z,6.70
2018-06-17T00:26:10.048Z,6.90
2018-06-17T00:27:10.067Z,6.70
2018-06-17T00:28:10.081Z,6.10
2018-06-17T00:29:10.094Z,6.30
2018-06-17T00:30:10.110Z,6.00
2018-06-17T00:31:10.128Z,6.30
2018-06-17T00:32:10.143Z,5.40
2018-06-17T00:33:10.158Z,6.20
2018-06-17T00:34:10.173Z,5.90
2018-06-17T00:35:10.187Z,6.30
2018-06-17T00:36:10.204Z,6.10
2018-06-17T00:37:10.219Z,5.90
2018-06-17T00:38:10.238Z,5.90
2018-06-17T00:39:10.250Z,5.50
2018-06-17T00:40:10.266Z,5.60
2018-06-17T00:41:10.281Z,6.10
2018-06-17T00:42:10.301Z,5.90
2018-06-17T00:43:10.314Z,5.50
2018-06-17T00:44:10.328Z,5.70
2018-06-17T00:45:10.344Z,5.60
2018-06-17T00:46:10.358Z,6.10
2018-06-17T00:47:10.399Z,6.10
2018-06-17T00:48:10.391Z,5.70
2018-06-17T00:49:10.412Z,5.90
2018-06-17T00:50:10.422Z,6.20
2018-06-17T00:51:10.438Z,6.50
2018-06-17T00:52:10.452Z,6.10
2018-06-17T00:53:10.468Z,6.50
2018-06-17T00:54:10.484Z,5.80
2018-06-17T00:55:10.500Z,5.90
2018-06-17T00:56:10.514Z,6.40
2018-06-17T00:57:10.535Z,6.30
2018-06-17T00:58:10.546Z,6.60
2018-06-17T00:59:10.561Z,6.10
2018-06-17T01:00:10.577Z,6.50
2018-06-17T01:01:10.593Z,5.90
2018-06-17T01:02:10.609Z,5.80
2018-06-17T01:03:10.628Z,6.30
2018-06-17T01:04:10.642Z,6.90
2018-06-17T01:05:10.658Z,6.70
2018-06-17T01:06:10.672Z,6.70
2018-06-17T01:07:10.689Z,6.60
2018-06-17T01:08:10.701Z,7.00
2018-06-17T01:09:10.717Z,6.50
2018-06-17T01:10:10.736Z,6.50
2018-06-17T01:11:10.749Z,6.70
2018-06-17T01:12:10.764Z,6.20
2018-06-17T01:13:10.777Z,6.90
2018-06-17T01:14:10.793Z,6.70
2018-06-17T01:15:10.808Z,6.50
2018-06-17T01:16:10.824Z,6.50
2018-06-17T01:17:10.838Z,6.30
2018-06-17T01:18:10.855Z,6.50
2018-06-17T01:19:10.874Z,6.50
2018-06-17T01:20:10.885Z,6.00
2018-06-17T01:21:10.903Z,6.10
2018-06-17T01:22:10.914Z,6.30
2018-06-17T01:23:10.931Z,6.40
2018-06-17T01:24:10.945Z,7.00
2018-06-17T01:25:10.963Z,6.90
2018-06-17T01:26:10.975Z,6.50
2018-06-17T01:27:10.992Z,7.20
2018-06-17T01:28:11.005Z,6.90
2018-06-17T01:29:11.023Z,7.30
2018-06-17T01:30:11.035Z,7.20
2018-06-17T01:31:11.054Z,8.00
2018-06-17T01:32:11.066Z,7.00
2018-06-17T01:33:11.083Z,7.00
2018-06-17T01:34:11.097Z,7.00
2018-06-17T01:35:11.113Z,7.40
2018-06-17T01:36:11.125Z,6.70
2018-06-17T01:37:11.141Z,7.80
2018-06-17T01:38:11.157Z,7.70
2018-06-17T01:39:11.178Z,7.40
2018-06-17T01:40:11.186Z,8.00
2018-06-17T01:41:11.249Z,8.10
2018-06-17T01:42:11.217Z,8.20
2018-06-17T01:43:11.232Z,8.40
2018-06-17T01:44:11.246Z,8.80
2018-06-17T01:45:11.263Z,9.20
2018-06-17T01:46:11.278Z,8.80
2018-06-17T01:47:11.292Z,9.20
2018-06-17T01:48:11.305Z,8.90
2018-06-17T01:49:11.322Z,9.10
2018-06-17T01:50:11.335Z,8.40
2018-06-17T01:51:11.352Z,8.40
2018-06-17T01:52:11.366Z,8.60
2018-06-17T01:53:11.381Z,8.40
2018-06-17T01:54:11.394Z,8.20
2018-06-17T01:55:11.410Z,9.00
2018-06-17T01:56:11.429Z,9.10
2018-06-17T01:57:11.440Z,9.00
2018-06-17T01:58:11.454Z,8.10
2018-06-17T01:59:11.469Z,8.50
2018-06-17T02:00:11.488Z,8.60
2018-06-17T02:01:11.497Z,8.50
2018-06-17T02:02:11.512Z,8.70
2018-06-17T02:03:11.532Z,7.90
2018-06-17T02:04:11.543Z,8.50
2018-06-17T02:05:11.558Z,8.30
2018-06-17T02:06:11.572Z,8.50
2018-06-17T02:07:11.588Z,9.00
2018-06-17T02:08:11.602Z,8.90
2018-06-17T02:09:11.617Z,8.00
2018-06-17T02:10:11.629Z,8.60
2018-06-17T02:11:11.645Z,9.00
2018-06-17T02:12:11.661Z,8.40
2018-06-17T02:13:11.677Z,8.70
2018-06-17T02:14:11.689Z,9.10
2018-06-17T02:15:11.705Z,8.40
2018-06-17T02:16:11.720Z,9.60
2018-06-17T02:17:11.740Z,9.10
2018-06-17T02:18:11.749Z,9.10
2018-06-17T02:19:11.763Z,9.40
2018-06-17T02:20:11.780Z,9.80
2018-06-17T02:21:11.795Z,9.20
2018-06-17T02:22:11.807Z,11.10
2018-06-17T02:23:11.823Z,9.30
2018-06-17T02:24:11.838Z,10.10
2018-06-17T02:25:11.853Z,9.70
2018-06-17T02:26:11.867Z,9.80
2018-06-17T02:27:11.880Z,9.80
2018-06-17T02:28:11.901Z,9.30
2018-06-17T02:29:11.912Z,9.90
2018-06-17T02:30:11.930Z,9.30
2018-06-17T02:31:11.947Z,9.60
2018-06-17T02:32:11.964Z,8.80
2018-06-17T02:33:11.975Z,8.50
2018-06-17T02:34:11.987Z,8.40
2018-06-17T02:35:12.001Z,8.60
2018-06-17T02:36:12.019Z,8.50
2018-06-17T02:37:12.031Z,9.30
2018-06-17T02:38:12.046Z,8.70
2018-06-17T02:39:12.063Z,8.60
2018-06-17T02:40:12.077Z,8.20
2018-06-17T02:41:12.091Z,9.50
2018-06-17T02:42:12.106Z,9.20
2018-06-17T02:43:12.125Z,9.10
2018-06-17T02:44:12.135Z,8.80
2018-06-17T02:45:12.150Z,9.40
2018-06-17T02:46:12.164Z,9.50
2018-06-17T02:47:12.177Z,10.60
2018-06-17T02:48:12.194Z,9.70
2018-06-17T02:49:12.209Z,9.20
2018-06-17T02:50:12.221Z,9.70
2018-06-17T02:51:12.245Z,9.60
2018-06-17T02:52:12.260Z,10.20
2018-06-17T02:53:12.268Z,10.20
2018-06-17T02:54:12.284Z,9.80
2018-06-17T02:55:12.297Z,9.50
2018-06-17T02:56:12.317Z,9.30
2018-06-17T02:57:12.326Z,10.40
2018-06-17T02:58:12.339Z,10.10
2018-06-17T02:59:12.354Z,9.20
2018-06-17T03:00:12.374Z,9.50
2018-06-17T03:01:12.386Z,8.40
2018-06-17T03:02:12.400Z,8.80
2018-06-17T03:03:12.415Z,8.70
2018-06-17T03:04:12.430Z,8.30
2018-06-17T03:05:12.444Z,8.80
2018-06-17T03:06:12.457Z,9.20
2018-06-17T03:07:12.477Z,9.40
2018-06-17T03:08:12.488Z,8.90
2018-06-17T03:09:12.502Z,8.50
2018-06-17T03:10:12.517Z,8.20
2018-06-17T03:11:12.537Z,8.70
2018-06-17T03:12:12.545Z,9.80
2018-06-17T03:13:12.561Z,9.00
2018-06-17T03:14:12.575Z,9.30
2018-06-17T03:15:12.590Z,10.10
2018-06-17T03:16:12.607Z,10.00
2018-06-17T03:17:12.621Z,9.00
2018-06-17T03:18:12.637Z,9.10
2018-06-17T03:19:12.649Z,8.70
2018-06-17T03:20:12.670Z,8.80
2018-06-17T03:21:12.678Z,8.90
2018-06-17T03:22:12.695Z,8.80
2018-06-17T03:23:12.709Z,8.80
2018-06-17T03:24:12.724Z,8.60
2018-06-17T03:25:12.740Z,9.20
2018-06-17T03:26:12.767Z,9.10
2018-06-17T03:27:12.768Z,9.00
2018-06-17T03:28:12.785Z,9.10
2018-06-17T03:29:12.799Z,9.20
2018-06-17T03:30:12.812Z,9.60
2018-06-17T03:31:12.828Z,9.50
2018-06-17T03:32:12.843Z,9.90
2018-06-17T03:33:12.859Z,9.90
2018-06-17T03:34:12.872Z,9.90
2018-06-17T03:35:12.888Z,9.40
2018-06-17T03:36:12.905Z,9.50
2018-06-17T03:37:12.920Z,9.90
2018-06-17T03:38:12.932Z,9.20
2018-06-17T03:39:12.948Z,8.30
2018-06-17T03:40:12.963Z,9.60
2018-06-17T03:41:12.977Z,9.00
2018-06-17T03:42:12.998Z,9.70
2018-06-17T03:43:13.007Z,9.10
2018-06-17T03:44:13.022Z,9.50
2018-06-17T03:45:13.038Z,9.80
2018-06-17T03:46:13.051Z,9.10
2018-06-17T03:47:13.067Z,9.80
2018-06-17T03:48:13.087Z,9.10
2018-06-17T03:49:13.278Z,9.60
2018-06-17T03:50:13.113Z,9.40
2018-06-17T03:51:13.127Z,9.70
2018-06-17T03:52:13.144Z,10.40
2018-06-17T03:53:13.156Z,9.80
2018-06-17T03:54:13.177Z,9.10
2018-06-17T03:55:13.186Z,10.70
2018-06-17T03:56:13.202Z,10.40
2018-06-17T03:57:13.217Z,10.10
2018-06-17T03:58:13.233Z,9.40
2018-06-17T03:59:13.246Z,9.60
2018-06-17T04:00:13.261Z,10.30
2018-06-17T04:01:13.278Z,9.90
2018-06-17T04:02:13.295Z,10.40
2018-06-17T04:03:13.305Z,10.30
2018-06-17T04:04:13.322Z,10.40
2018-06-17T04:05:13.342Z,10.60
2018-06-17T04:06:13.351Z,10.90
2018-06-17T04:07:13.364Z,10.30
2018-06-17T04:08:13.381Z,10.20
2018-06-17T04:09:13.395Z,9.60
2018-06-17T04:10:13.418Z,10.50
2018-06-17T04:11:13.424Z,9.80
2018-06-17T04:12:13.440Z,10.40
2018-06-17T04:13:13.454Z,10.70
2018-06-17T04:14:13.472Z,10.10
2018-06-17T04:15:13.489Z,10.00
2018-06-17T04:16:13.500Z,9.90
2018-06-17T04:17:13.514Z,10.40
2018-06-17T04:18:13.529Z,10.30
2018-06-17T04:19:13.543Z,10.30
2018-06-17T04:20:13.560Z,10.10
2018-06-17T04:21:13.573Z,10.70
2018-06-17T04:22:13.589Z,11.30
2018-06-17T04:23:13.603Z,10.50
2018-06-17T04:24:13.622Z,10.40
2018-06-17T04:25:13.635Z,9.60
2018-06-17T04:26:13.647Z,10.60
2018-06-17T04:27:13.662Z,11.10
2018-06-17T04:28:13.679Z,10.90
2018-06-17T04:29:13.692Z,10.90
2018-06-17T04:30:13.718Z,10.40
2018-06-17T04:31:13.722Z,10.30
2018-06-17T04:32:13.775Z,10.40
2018-06-17T04:33:13.751Z,11.00
2018-06-17T04:34:13.765Z,10.50
2018-06-17T04:35:13.785Z,11.50
2018-06-17T04:36:13.796Z,10.50
2018-06-17T04:37:13.810Z,10.90
2018-06-17T04:38:13.828Z,10.40
2018-06-17T04:39:13.840Z,11.20
2018-06-17T04:40:13.856Z,11.00
2018-06-17T04:41:13.875Z,11.30
2018-06-17T04:42:13.886Z,11.30
2018-06-17T04:43:13.899Z,10.40
2018-06-17T04:44:13.916Z,10.80
2018-06-17T04:45:13.933Z,11.10
2018-06-17T04:46:13.943Z,11.80
2018-06-17T04:47:13.964Z,11.20
2018-06-17T04:48:13.979Z,12.20
2018-06-17T04:49:13.990Z,11.80
2018-06-17T04:50:14.007Z,12.60
2018-06-17T04:51:14.019Z,11.80
2018-06-17T04:52:14.036Z,11.60
2018-06-17T04:53:14.050Z,11.70
2018-06-17T04:54:14.067Z,12.70
2018-06-17T04:55:14.083Z,12.40
2018-06-17T04:56:14.097Z,12.60
2018-06-17T04:57:14.111Z,12.20
2018-06-17T04:58:14.126Z,11.90
2018-06-17T04:59:14.137Z,12.30
2018-06-17T05:00:14.156Z,12.50
2018-06-17T05:01:14.170Z,12.50
2018-06-17T05:02:14.187Z,12.40
2018-06-17T05:03:14.200Z,12.20
2018-06-17T05:04:14.214Z,11.60
2018-06-17T05:05:14.228Z,12.20
2018-06-17T05:06:14.245Z,12.40
2018-06-17T05:07:14.259Z,11.50
2018-06-17T05:08:14.276Z,11.00
2018-06-17T05:09:14.287Z,11.20
2018-06-17T05:10:14.303Z,12.10
2018-06-17T05:11:14.317Z,12.00
2018-06-17T05:12:14.333Z,11.80
2018-06-17T05:13:14.349Z,11.20
2018-06-17T05:14:14.361Z,11.60
2018-06-17T05:15:14.377Z,12.20
2018-06-17T05:16:14.397Z,12.40
2018-06-17T05:17:14.408Z,12.30
2018-06-17T05:18:14.423Z,11.90
2018-06-17T05:19:14.438Z,12.20
2018-06-17T05:20:14.452Z,11.30
2018-06-17T05:21:14.467Z,10.50
2018-06-17T05:22:14.483Z,10.70
2018-06-17T05:23:14.497Z,12.00
2018-06-17T05:24:14.512Z,11.20
2018-06-17T05:25:14.526Z,10.90
2018-06-17T05:26:14.546Z,11.90
2018-06-17T05:27:14.555Z,10.80
2018-06-17T05:28:14.570Z,11.50
2018-06-17T05:29:14.586Z,11.40
2018-06-17T05:30:14.600Z,11.20
2018-06-17T05:31:14.615Z,11.40
2018-06-17T05:32:14.635Z,10.90
2018-06-17T05:33:14.645Z,11.10
2018-06-17T05:34:14.660Z,11.70
2018-06-17T05:35:14.673Z,10.70
2018-06-17T05:36:14.691Z,10.30
2018-06-17T05:37:14.702Z,11.00
2018-06-17T05:38:14.718Z,11.00
2018-06-17T05:39:14.732Z,10.90
2018-06-17T05:40:14.748Z,11.00
2018-06-17T05:41:14.764Z,11.40
2018-06-17T05:42:14.777Z,10.40
2018-06-17T05:43:14.793Z,10.60
2018-06-17T05:44:14.808Z,10.50
2018-06-17T05:45:14.823Z,10.90
2018-06-17T05:46:14.836Z,10.60
2018-06-17T05:47:14.852Z,10.90
2018-06-17T05:48:14.868Z,10.40
2018-06-17T05:49:14.885Z,10.50
2018-06-17T05:50:14.898Z,9.80
2018-06-17T05:51:14.912Z,10.30
2018-06-17T05:52:14.928Z,10.00
2018-06-17T05:53:14.943Z,10.50
2018-06-17T05:54:14.959Z,10.40
2018-06-17T05:55:14.971Z,9.80
2018-06-17T05:56:14.987Z,9.80
2018-06-17T05:57:15.004Z,9.60
2018-06-17T05:58:15.019Z,10.30
2018-06-17T05:59:15.033Z,10.70
2018-06-17T06:00:15.047Z,10.40
2018-06-17T06:01:15.067Z,9.80
2018-06-17T06:02:15.078Z,10.20
2018-06-17T06:03:15.092Z,9.90
2018-06-17T06:04:15.106Z,10.50
2018-06-17T06:05:15.123Z,10.00
2018-06-17T06:06:15.135Z,10.20
2018-06-17T06:07:15.150Z,9.80
2018-06-17T06:08:15.167Z,10.20
2018-06-17T06:09:15.182Z,10.40
2018-06-17T06:10:15.205Z,10.60
2018-06-17T06:11:15.210Z,10.70
2018-06-17T06:12:15.227Z,10.90
2018-06-17T06:13:15.249Z,10.70
2018-06-17T06:14:15.255Z,10.70
2018-06-17T06:15:15.271Z,10.70
2018-06-17T06:16:15.284Z,11.20
2018-06-17T06:17:15.299Z,11.10
2018-06-17T06:18:15.314Z,11.10
2018-06-17T06:19:15.330Z,10.80
2018-06-17T06:20:15.346Z,11.20
2018-06-17T06:21:15.360Z,10.40
2018-06-17T06:22:15.377Z,10.30
2018-06-17T06:23:15.390Z,11.00
2018-06-17T06:24:15.406Z,11.50
2018-06-17T06:25:15.421Z,10.40
2018-06-17T06:26:15.436Z,11.20
2018-06-17T06:27:15.449Z,10.40
2018-06-17T06:28:15.465Z,11.40
2018-06-17T06:29:15.482Z,11.90
2018-06-17T06:30:15.501Z,11.60
2018-06-17T06:31:15.513Z,11.10
2018-06-17T06:32:15.528Z,12.00
2018-06-17T06:33:15.541Z,11.80
2018-06-17T06:34:15.555Z,11.20
2018-06-17T06:35:15.572Z,11.30
2018-06-17T06:36:15.586Z,11.50
2018-06-17T06:37:15.666Z,11.00
2018-06-17T06:38:15.615Z,12.30
2018-06-17T06:39:15.630Z,12.00
2018-06-17T06:40:15.645Z,11.70
2018-06-17T06:41:15.663Z,12.70
2018-06-17T06:42:15.676Z,11.70
2018-06-17T06:43:15.692Z,11.50
2018-06-17T06:44:15.706Z,11.60
2018-06-17T06:45:15.725Z,12.00
2018-06-17T06:46:15.734Z,12.40
2018-06-17T06:47:15.750Z,11.60
2018-06-17T06:48:15.766Z,11.90
2018-06-17T06:49:15.781Z,12.40
2018-06-17T06:50:15.794Z,12.10
2018-06-17T06:51:15.810Z,12.20
2018-06-17T06:52:15.826Z,12.30
2018-06-17T06:53:15.841Z,12.10
2018-06-17T06:54:15.854Z,11.50
2018-06-17T06:55:15.870Z,11.90
2018-06-17T06:56:15.887Z,11.40
2018-06-17T06:57:15.903Z,11.30
2018-06-17T06:58:15.915Z,10.80
2018-06-17T06:59:15.932Z,11.30
2018-06-17T07:00:15.947Z,10.30
2018-06-17T07:01:15.961Z,10.30
2018-06-17T07:02:15.978Z,9.90
2018-06-17T07:03:15.991Z,9.50
2018-06-17T07:04:16.012Z,9.60
2018-06-17T07:05:16.023Z,9.30
2018-06-17T07:06:16.036Z,10.10
2018-06-17T07:07:16.055Z,9.90
2018-06-17T07:08:16.068Z,9.90
2018-06-17T07:09:16.082Z,9.50
2018-06-17T07:10:16.099Z,8.50
2018-06-17T07:11:16.113Z,9.70
2018-06-17T07:12:16.128Z,9.20
2018-06-17T07:13:16.145Z,9.60
2018-06-17T07:14:16.159Z,9.10
2018-06-17T07:15:16.173Z,8.80
2018-06-17T07:16:16.197Z,8.50
2018-06-17T07:17:16.205Z,8.40
2018-06-17T07:18:16.221Z,8.30
2018-06-17T07:19:16.235Z,9.40
2018-06-17T07:20:16.250Z,8.70
2018-06-17T07:21:16.264Z,8.50
2018-06-17T07:22:16.279Z,8.50
2018-06-17T07:23:16.294Z,8.90
2018-06-17T07:24:16.314Z,8.90
2018-06-17T07:25:16.326Z,9.20
2018-06-17T07:26:16.344Z,8.70
2018-06-17T07:27:16.356Z,9.20
2018-06-17T07:28:16.371Z,8.10
2018-06-17T07:29:16.389Z,8.60
2018-06-17T07:30:16.402Z,8.00
2018-06-17T07:31:16.417Z,8.40
2018-06-17T07:32:16.434Z,8.30
2018-06-17T07:33:16.452Z,8.80
2018-06-17T07:34:16.464Z,8.40
2018-06-17T07:35:16.478Z,7.90
2018-06-17T07:36:16.495Z,8.00
2018-06-17T07:37:16.510Z,8.40
2018-06-17T07:38:16.528Z,7.60
2018-06-17T07:39:16.541Z,7.90
2018-06-17T07:40:16.557Z,8.00
2018-06-17T07:41:16.578Z,8.50
2018-06-17T07:42:16.588Z,8.40
2018-06-17T07:43:16.602Z,8.20
2018-06-17T07:44:16.620Z,9.10
2018-06-17T07:45:16.635Z,8.80
2018-06-17T07:46:16.650Z,9.10
2018-06-17T07:47:16.666Z,9.40
2018-06-17T07:48:16.685Z,9.30
2018-06-17T07:49:16.698Z,9.80
2018-06-17T07:50:16.712Z,9.40
2018-06-17T07:51:16.728Z,9.10
2018-06-17T07:52:16.744Z,7.80
2018-06-17T07:53:16.761Z,7.80
2018-06-17T07:54:16.774Z,8.20
2018-06-17T07:55:16.790Z,7.60
2018-06-17T07:56:16.808Z,9.00
2018-06-17T07:57:16.823Z,9.00
2018-06-17T07:58:16.850Z,7.80
2018-06-17T07:59:16.853Z,8.00
2018-06-17T08:00:16.875Z,8.10
2018-06-17T08:01:16.888Z,7.90
2018-06-17T08:02:16.903Z,8.40
2018-06-17T08:03:16.918Z,8.60
2018-06-17T08:04:16.936Z,9.00
2018-06-17T08:05:16.961Z,8.60
2018-06-17T08:06:16.971Z,9.10
2018-06-17T08:07:16.982Z,9.20
2018-06-17T08:08:16.998Z,8.70
2018-06-17T08:09:17.014Z,8.70
2018-06-17T08:10:17.031Z,8.60
2018-06-17T08:11:17.049Z,8.70
2018-06-17T08:12:17.062Z,8.70
2018-06-17T08:13:17.077Z,8.60
2018-06-17T08:14:17.095Z,8.80
2018-06-17T08:15:17.108Z,9.70
2018-06-17T08:16:17.124Z,9.30
2018-06-17T08:17:17.142Z,9.60
2018-06-17T08:18:17.159Z,10.20
2018-06-17T08:19:17.177Z,10.00
2018-06-17T08:20:17.240Z,9.60
2018-06-17T08:21:17.210Z,9.60
2018-06-17T08:22:17.225Z,9.90
2018-06-17T08:23:17.241Z,9.60
2018-06-17T08:24:17.256Z,9.80
2018-06-17T08:25:17.272Z,9.40
2018-06-17T08:26:17.288Z,10.00
2018-06-17T08:27:17.304Z,8.90
2018-06-17T08:28:17.322Z,10.50
2018-06-17T08:29:17.338Z,8.40
2018-06-17T08:30:17.353Z,9.20
2018-06-17T08:31:17.370Z,9.20
2018-06-17T08:32:17.393Z,8.60
2018-06-17T08:33:17.404Z,8.10
2018-06-17T08:34:17.420Z,8.20
2018-06-17T08:35:17.437Z,7.50
2018-06-17T08:36:17.454Z,7.70
2018-06-17T08:37:17.469Z,7.40
2018-06-17T08:38:17.485Z,7.60
2018-06-17T08:39:17.503Z,7.20
2018-06-17T08:40:17.519Z,8.20
2018-06-17T08:41:17.537Z,7.50
2018-06-17T08:42:17.553Z,7.20
2018-06-17T08:43:17.567Z,7.70
2018-06-17T08:44:17.585Z,8.40
2018-06-17T08:45:17.602Z,8.00
2018-06-17T08:46:17.618Z,7.80
2018-06-17T08:47:17.638Z,8.40
2018-06-17T08:48:17.654Z,7.60
2018-06-17T08:49:17.671Z,8.50
2018-06-17T08:50:17.685Z,8.20
2018-06-17T08:51:17.699Z,7.70
2018-06-17T08:52:17.722Z,7.80
2018-06-17T08:53:17.735Z,8.00
2018-06-17T08:54:17.771Z,9.00
2018-06-17T08:55:17.768Z,7.60
2018-06-17T08:56:17.783Z,7.80
2018-06-17T08:57:17.803Z,8.60
2018-06-17T08:58:17.816Z,7.60
2018-06-17T08:59:17.831Z,8.10
2018-06-17T09:00:17.893Z,7.90
2018-06-17T09:01:17.867Z,8.40
2018-06-17T09:02:17.881Z,8.50
2018-06-17T09:03:17.898Z,9.20
2018-06-17T09:04:17.915Z,8.30
2018-06-17T09:05:17.934Z,8.00
2018-06-17T09:06:17.946Z,7.90
2018-06-17T09:07:17.964Z,7.70
2018-06-17T09:08:17.980Z,7.60
2018-06-17T09:09:17.996Z,7.60
2018-06-17T09:10:18.012Z,8.00
2018-06-17T09:11:18.030Z,7.70
2018-06-17T09:12:18.094Z,8.00
2018-06-17T09:13:18.064Z,8.40
2018-06-17T09:14:18.080Z,7.80
2018-06-17T09:15:18.096Z,8.30
2018-06-17T09:16:18.113Z,7.30
2018-06-17T09:17:18.131Z,7.60
2018-06-17T09:18:18.146Z,7.90
2018-06-17T09:19:18.251Z,8.10
2018-06-17T09:20:18.179Z,8.00
2018-06-17T09:21:18.201Z,8.10
2018-06-17T09:22:18.212Z,8.00
2018-06-17T09:23:18.227Z,8.10
2018-06-17T09:24:18.248Z,8.30
2018-06-17T09:25:18.326Z,7.80
2018-06-17T09:26:18.279Z,8.00
2018-06-17T09:27:18.294Z,7.80
2018-06-17T09:28:18.313Z,7.90
2018-06-17T09:29:18.329Z,8.20
2018-06-17T09:30:18.346Z,7.60
2018-06-17T09:31:18.365Z,8.10
2018-06-17T09:32:18.445Z,8.20
2018-06-17T09:33:18.397Z,8.10
2018-06-17T09:34:18.414Z,7.20
2018-06-17T09:35:18.432Z,7.90
2018-06-17T09:36:18.449Z,7.20
2018-06-17T09:37:18.467Z,7.40
2018-06-17T09:38:18.481Z,7.70
2018-06-17T09:39:18.500Z,7.60
2018-06-17T09:40:18.522Z,6.90
2018-06-17T09:41:18.533Z,7.30
2018-06-17T09:42:18.549Z,7.90
2018-06-17T09:43:18.570Z,6.80
2018-06-17T09:44:18.658Z,7.50
2018-06-17T09:45:18.601Z,6.90
2018-06-17T09:46:18.619Z,7.70
2018-06-17T09:47:18.635Z,6.70
2018-06-17T09:48:18.653Z,7.50
2018-06-17T09:49:18.670Z,6.60
2018-06-17T09:50:18.685Z,6.80
2018-06-17T09:51:18.703Z,6.70
2018-06-17T09:52:18.720Z,7.40
2018-06-17T09:53:18.744Z,7.40
2018-06-17T09:54:18.753Z,6.90
2018-06-17T09:55:18.772Z,6.90
2018-06-17T09:56:18.790Z,7.60
2018-06-17T09:57:18.808Z,7.10
2018-06-17T09:58:18.823Z,7.50
2018-06-17T09:59:18.841Z,7.80
2018-06-17T10:00:18.860Z,6.70
2018-06-17T10:01:18.876Z,7.50
2018-06-17T10:02:18.892Z,7.50
2018-06-17T10:03:18.910Z,7.60
2018-06-17T10:04:18.928Z,7.30
2018-06-17T10:05:18.944Z,7.70
2018-06-17T10:06:18.967Z,7.80
2018-06-17T10:07:18.981Z,7.90
2018-06-17T10:08:18.994Z,7.90
2018-06-17T10:09:19.013Z,7.10
2018-06-17T10:10:19.029Z,7.80
2018-06-17T10:11:19.045Z,6.60
2018-06-17T10:12:19.063Z,7.20
2018-06-17T10:13:19.079Z,7.10
2018-06-17T10:14:19.097Z,7.30
2018-06-17T10:15:19.116Z,7.20
2018-06-17T10:16:19.137Z,6.30
2018-06-17T10:17:19.150Z,6.60
2018-06-17T10:18:19.167Z,6.20
2018-06-17T10:19:19.185Z,6.60
2018-06-17T10:20:19.204Z,6.90
2018-06-17T10:21:19.222Z,6.70
2018-06-17T10:22:19.238Z,6.10
2018-06-17T10:23:19.259Z,6.10
2018-06-17T10:24:19.274Z,6.10
2018-06-17T10:25:19.291Z,6.10
2018-06-17T10:26:19.308Z,6.30
2018-06-17T10:27:19.325Z,6.30
2018-06-17T10:28:19.345Z,6.80
2018-06-17T10:29:19.384Z,6.60
2018-06-17T10:30:19.377Z,6.60
2018-06-17T10:31:19.407Z,6.60
2018-06-17T10:32:19.417Z,7.20
2018-06-17T10:33:19.435Z,5.90
2018-06-17T10:34:19.449Z,6.20
2018-06-17T10:35:19.470Z,6.30
2018-06-17T10:36:19.486Z,7.30
2018-06-17T10:37:19.502Z,6.50
2018-06-17T10:38:19.518Z,7.10
2018-06-17T10:39:19.536Z,6.40
2018-06-17T10:40:19.554Z,6.80
2018-06-17T10:41:19.572Z,6.90
2018-06-17T10:42:19.589Z,6.40
2018-06-17T10:43:19.606Z,6.40
2018-06-17T10:44:19.662Z,6.60
2018-06-17T10:45:19.644Z,7.20
2018-06-17T10:46:19.665Z,7.30
2018-06-17T10:47:19.678Z,7.80
2018-06-17T10:48:19.697Z,6.90
2018-06-17T10:49:19.715Z,6.70
2018-06-17T10:50:19.748Z,6.50
2018-06-17T10:51:19.756Z,6.30
2018-06-17T10:52:19.771Z,6.20
2018-06-17T10:53:19.792Z,6.90
2018-06-17T10:54:19.805Z,6.60
2018-06-17T10:55:19.826Z,6.40
2018-06-17T10:56:19.896Z,6.00
2018-06-17T10:57:19.863Z,5.80
2018-06-17T10:58:19.879Z,5.90
2018-06-17T10:59:19.898Z,5.70
2018-06-17T11:00:19.918Z,5.90
2018-06-17T11:01:19.936Z,5.40
2018-06-17T11:02:19.957Z,5.70
2018-06-17T11:03:19.972Z,5.40
2018-06-17T11:04:19.991Z,5.70
2018-06-17T11:05:20.040Z,5.70
2018-06-17T11:06:20.029Z,5.50
2018-06-17T11:07:20.049Z,5.40
2018-06-17T11:08:20.066Z,5.60
2018-06-17T11:09:20.083Z,6.10
2018-06-17T11:10:20.100Z,6.10
2018-06-17T11:11:20.119Z,6.40
2018-06-17T11:12:20.139Z,6.10
2018-06-17T11:13:20.192Z,5.50
2018-06-17T11:14:20.176Z,5.60
2018-06-17T11:15:20.195Z,5.20
2018-06-17T11:16:20.213Z,4.60
2018-06-17T11:17:20.233Z,5.30
2018-06-17T11:18:20.250Z,5.20
2018-06-17T11:19:20.275Z,4.80
2018-06-17T11:20:20.289Z,5.30
2018-06-17T11:21:20.313Z,5.30
2018-06-17T11:22:20.327Z,4.50
2018-06-17T11:23:20.345Z,5.50
2018-06-17T11:24:20.375Z,5.00
2018-06-17T11:25:20.386Z,4.60
2018-06-17T11:26:20.402Z,5.00
2018-06-17T11:27:20.421Z,4.70
2018-06-17T11:28:20.440Z,5.30
2018-06-17T11:29:20.459Z,5.20
2018-06-17T11:30:20.476Z,4.60
2018-06-17T11:31:20.494Z,5.00
2018-06-17T11:32:20.516Z,5.10
2018-06-17T11:33:20.532Z,5.40
2018-06-17T11:34:20.550Z,4.90
2018-06-17T11:35:20.568Z,4.70
2018-06-17T11:36:20.589Z,4.70
2018-06-17T11:37:20.607Z,5.10
2018-06-17T11:38:20.624Z,5.00
2018-06-17T11:39:20.645Z,5.00
2018-06-17T11:40:20.669Z,4.60
2018-06-17T11:41:20.688Z,4.70
2018-06-17T11:42:20.699Z,4.70
2018-06-17T11:43:20.719Z,4.30
2018-06-17T11:44:20.738Z,4.70
2018-06-17T11:45:20.763Z,5.20
2018-06-17T11:46:20.827Z,4.70
2018-06-17T11:47:20.794Z,4.60
2018-06-17T11:48:20.815Z,3.90
2018-06-17T11:49:20.833Z,3.90
2018-06-17T11:50:20.853Z,4.10
2018-06-17T11:51:20.898Z,3.80
2018-06-17T11:52:20.895Z,3.90
2018-06-17T11:53:20.915Z,4.00
2018-06-17T11:54:20.935Z,3.70
2018-06-17T11:55:20.951Z,4.10
2018-06-17T11:56:20.970Z,3.90
2018-06-17T11:57:20.990Z,4.20
2018-06-17T11:58:21.012Z,3.80
2018-06-17T11:59:21.026Z,3.60
2018-06-17T12:00:21.047Z,4.00
2018-06-17T12:01:21.068Z,3.70
2018-06-17T12:02:21.086Z,3.60
2018-06-17T12:03:21.107Z,3.30
2018-06-17T12:04:21.127Z,3.30
2018-06-17T12:05:21.144Z,3.00
2018-06-17T12:06:21.165Z,3.70
2018-06-17T12:07:21.189Z,3.80
2018-06-17T12:08:21.204Z,3.30
2018-06-17T12:09:21.224Z,3.10
2018-06-17T12:10:21.245Z,3.20
2018-06-17T12:11:21.265Z,3.40
2018-06-17T12:12:21.284Z,3.40
2018-06-17T12:13:21.306Z,3.70
2018-06-17T12:14:21.322Z,3.70
2018-06-17T12:15:21.343Z,3.90
2018-06-17T12:16:21.365Z,3.70
2018-06-17T12:17:21.382Z,4.10
2018-06-17T12:18:21.409Z,4.30
2018-06-17T12:19:21.424Z,3.80
2018-06-17T12:20:21.444Z,4.00
2018-06-17T12:21:21.464Z,3.70
2018-06-17T12:22:21.484Z,3.70
2018-06-17T12:23:21.504Z,3.60
2018-06-17T12:24:21.522Z,3.90
2018-06-17T12:25:21.597Z,3.90
2018-06-17T12:26:21.563Z,3.70
2018-06-17T12:27:21.585Z,3.50
2018-06-17T12:28:21.603Z,3.80
2018-06-17T12:29:21.623Z,3.80
2018-06-17T12:30:21.644Z,3.50
2018-06-17T12:31:21.666Z,3.80
2018-06-17T12:32:21.684Z,4.00
2018-06-17T12:33:21.708Z,3.40
2018-06-17T12:34:21.727Z,3.40
2018-06-17T12:35:21.748Z,3.20
2018-06-17T12:36:21.769Z,3.50
2018-06-17T12:37:21.791Z,3.80
2018-06-17T12:38:21.808Z,3.70
2018-06-17T12:39:21.830Z,3.80
2018-06-17T12:40:21.854Z,4.00
2018-06-17T12:41:21.875Z,3.70
2018-06-17T12:42:21.900Z,4.00
2018-06-17T12:43:21.918Z,3.50
2018-06-17T12:44:21.934Z,4.00
2018-06-17T12:45:21.956Z,3.70
2018-06-17T12:46:21.974Z,3.70
2018-06-17T12:47:21.997Z,3.50
2018-06-17T12:48:22.015Z,3.90
2018-06-17T12:49:22.043Z,4.00
2018-06-17T12:50:22.060Z,3.70
2018-06-17T12:51:22.078Z,3.50
2018-06-17T12:52:22.099Z,4.00
2018-06-17T12:53:22.120Z,3.60
2018-06-17T12:54:22.144Z,3.30
2018-06-17T12:55:22.165Z,3.40
2018-06-17T12:56:22.184Z,3.20
2018-06-17T12:57:22.206Z,3.20
2018-06-17T12:58:22.225Z,3.10
2018-06-17T12:59:22.249Z,3.60
2018-06-17T13:00:22.270Z,3.00
2018-06-17T13:01:22.291Z,3.50
2018-06-17T13:02:22.313Z,3.20
2018-06-17T13:03:22.335Z,3.30
2018-06-17T13:04:22.355Z,3.30
2018-06-17T13:05:22.377Z,3.30
2018-06-17T13:06:22.398Z,3.70
2018-06-17T13:07:22.420Z,3.30
2018-06-17T13:08:22.440Z,3.10
2018-06-17T13:09:22.463Z,3.00
2018-06-17T13:10:22.483Z,3.40
2018-06-17T13:11:22.506Z,3.30
2018-06-17T13:12:22.525Z,3.20