createdAt,value
2023-03-29T00:02:43.357Z,157.68
2023-03-29T00:06:43.334Z,157.68
2023-03-29T00:10:43.398Z,157.49
2023-03-29T00:14:43.445Z,157.25
2023-03-29T00:18:43.449Z,156.80
2023-03-29T00:22:43.476Z,156.53
2023-03-29T00:26:43.438Z,157.41
2023-03-29T00:30:43.425Z,157.31
2023-03-29T00:34:43.421Z,156.02
2023-03-29T00:38:43.402Z,155.73
2023-03-29T00:42:43.438Z,156.13
2023-03-29T00:46:44.441Z,155.69
2023-03-29T00:50:43.369Z,156.09
2023-03-29T00:54:43.364Z,156.93
2023-03-29T00:58:43.368Z,156.42
2023-03-29T01:02:43.506Z,157.09
2023-03-29T01:06:43.539Z,156.09
2023-03-29T01:10:43.389Z,156.25
2023-03-29T01:14:43.404Z,156.22
2023-03-29T01:18:43.364Z,155.51
2023-03-29T01:22:43.375Z,156.47
2023-03-29T01:26:43.321Z,156.23
2023-03-29T01:30:43.319Z,156.58
2023-03-29T01:34:43.297Z,156.07
2023-03-29T01:38:43.273Z,156.51
2023-03-29T01:42:43.235Z,154.96
2023-03-29T01:46:43.212Z,155.68
2023-03-29T01:50:43.211Z,155.41
2023-03-29T01:54:43.188Z,156.28
2023-03-29T01:58:43.205Z,155.47
2023-03-29T02:02:43.216Z,155.40
2023-03-29T02:06:43.156Z,155.83
2023-03-29T02:10:43.108Z,155.95
2023-03-29T02:14:43.109Z,156.29
2023-03-29T02:18:43.080Z,155.24
2023-03-29T02:22:43.082Z,153.51
2023-03-29T02:26:43.071Z,155.14
2023-03-29T02:30:43.067Z,154.70
2023-03-29T02:34:43.103Z,155.50
2023-03-29T02:38:43.069Z,153.64
2023-03-29T02:42:43.069Z,154.36
2023-03-29T02:46:43.169Z,154.04
2023-03-29T02:50:43.119Z,153.52
2023-03-29T02:54:43.156Z,155.31
2023-03-29T02:58:43.186Z,153.60
2023-03-29T03:02:43.251Z,153.00
2023-03-29T03:06:43.203Z,153.44
2023-03-29T03:10:43.246Z,152.76
2023-03-29T03:14:43.276Z,153.19
2023-03-29T03:18:43.325Z,152.73
2023-03-29T03:22:43.338Z,152.14
2023-03-29T03:26:43.409Z,151.44
2023-03-29T03:30:43.443Z,151.44
2023-03-29T03:34:43.507Z,151.00
2023-03-29T03:38:43.525Z,150.86
2023-03-29T03:42:43.494Z,151.50
2023-03-29T03:46:43.538Z,150.60
2023-03-29T03:50:43.575Z,150.35
2023-03-29T03:54:43.639Z,149.93
2023-03-29T03:58:43.706Z,149.65
2023-03-29T04:02:43.805Z,149.20
2023-03-29T04:06:43.930Z,150.53
2023-03-29T04:10:43.819Z,150.68
2023-03-29T04:14:43.888Z,149.73
2023-03-29T04:18:44.107Z,148.61
2023-03-29T04:22:43.989Z,150.40
2023-03-29T04:26:44.064Z,148.96
2023-03-29T04:30:44.136Z,150.27
2023-03-29T04:34:44.145Z,149.35
2023-03-29T04:38:47.327Z,148.71
2023-03-29T04:42:44.136Z,149.28
2023-03-29T04:46:44.159Z,148.02
2023-03-29T04:50:46.010Z,147.90
2023-03-29T04:54:44.018Z,147.92
2023-03-29T04:58:43.970Z,147.04
2023-03-29T05:02:44.034Z,146.15
2023-03-29T05:06:43.919Z,148.34
2023-03-29T05:10:43.873Z,147.81
2023-03-29T05:14:43.917Z,147.71
2023-03-29T05:18:43.948Z,148.13
2023-03-29T05:22:44.034Z,146.58
2023-03-29T05:26:44.004Z,148.58
2023-03-29T05:30:44.099Z,147.82
2023-03-29T05:34:44.132Z,147.82
2023-03-29T05:38:44.183Z,149.79
2023-03-29T05:42:44.201Z,151.04
2023-03-29T05:46:44.276Z,153.80
2023-03-29T05:50:46.209Z,160.42
2023-03-29T05:54:44.221Z,166.47
2023-03-29T05:58:44.494Z,173.28
2023-03-29T06:02:44.511Z,178.98
2023-03-29T06:06:44.520Z,183.95
2023-03-29T06:10:44.345Z,192.08
2023-03-29T06:14:44.308Z,198.44
2023-03-29T06:18:44.281Z,206.56
2023-03-29T06:22:44.202Z,214.09
2023-03-29T06:26:44.212Z,220.28
2023-03-29T06:30:44.181Z,201.02
2023-03-29T06:34:44.226Z,173.12
2023-03-29T06:38:44.107Z,161.74
2023-03-29T06:42:44.063Z,182.58
2023-03-29T06:46:44.061Z,202.86
2023-03-29T06:50:44.026Z,214.07
2023-03-29T06:54:44.059Z,220.17
2023-03-29T06:58:43.909Z,237.73
2023-03-29T07:02:44.094Z,244.73
2023-03-29T07:06:43.946Z,250.00
2023-03-29T07:10:44.039Z,248.96
2023-03-29T07:14:46.193Z,249.82
2023-03-29T07:18:43.930Z,248.44
2023-03-29T07:22:44.076Z,250.00
2023-03-29T07:26:52.206Z,249.84
2023-03-29T07:35:02.816Z,25.00
2023-03-29T07:39:02.823Z,30.07
2023-03-29T07:43:02.525Z,40.61
2023-03-29T07:47:02.816Z,52.87
2023-03-29T07:51:03.033Z,54.84
2023-03-29T07:55:02.421Z,54.28
2023-03-29T07:59:02.425Z,51.37
2023-03-29T08:03:02.449Z,50.20
2023-03-29T08:07:02.306Z,40.03
2023-03-29T08:11:02.416Z,37.72
2023-03-29T08:15:02.266Z,27.78
2023-03-29T08:19:02.208Z,26.84
2023-03-29T08:23:02.193Z,27.77
2023-03-29T08:27:02.144Z,24.17
2023-03-29T08:31:02.316Z,25.41
2023-03-29T08:35:02.073Z,27.32
2023-03-29T08:39:02.352Z,25.52
2023-03-29T08:43:02.361Z,28.62
2023-03-29T08:47:02.281Z,39.66
2023-03-29T08:51:02.442Z,40.86
2023-03-29T08:55:02.850Z,42.25
2023-03-29T08:59:02.453Z,46.40
2023-03-29T09:03:02.629Z,42.57
2023-03-29T09:07:02.897Z,8.51
2023-03-29T09:11:02.780Z,32.89
2023-03-29T09:15:02.708Z,93.94
2023-03-29T09:19:02.845Z,117.08
2023-03-29T09:23:02.877Z,130.16
2023-03-29T09:27:02.977Z,140.52
2023-03-29T09:31:03.109Z,145.13
2023-03-29T09:35:02.938Z,153.73
2023-03-29T09:39:03.364Z,160.10
2023-03-29T09:43:03.388Z,165.29
2023-03-29T09:47:03.335Z,232.07
2023-03-29T09:51:03.689Z,192.50
2023-03-29T09:55:03.245Z,225.70
2023-03-29T09:59:03.229Z,229.65
2023-03-29T10:03:03.203Z,231.21
2023-03-29T10:07:03.123Z,234.72
2023-03-29T10:11:03.343Z,231.12
2023-03-29T10:15:03.050Z,236.89
2023-03-29T10:19:03.034Z,243.61
2023-03-29T10:23:02.963Z,249.99
2023-03-29T10:27:02.919Z,248.03
2023-03-29T10:31:03.234Z,250.00
2023-03-29T10:35:02.909Z,247.49
2023-03-29T10:39:05.618Z,248.97
2023-03-29T10:43:02.804Z,245.71
2023-03-29T10:47:02.775Z,248.20
2023-03-29T10:51:02.974Z,249.60
2023-03-29T10:55:02.730Z,247.97
2023-03-29T10:59:02.679Z,248.70
2023-03-29T11:03:02.668Z,249.95
2023-03-29T11:07:02.599Z,248.38
2023-03-29T11:11:02.776Z,249.45
2023-03-29T11:15:02.539Z,248.34
2023-03-29T11:19:02.478Z,248.51
2023-03-29T11:23:02.445Z,248.16
2023-03-29T11:27:02.911Z,248.74
2023-03-29T11:31:03.154Z,247.30
2023-03-29T11:35:02.712Z,243.08
2023-03-29T11:39:02.665Z,238.41
2023-03-29T11:43:02.776Z,235.45
2023-03-29T11:47:02.682Z,231.63
2023-03-29T11:51:02.719Z,224.83
2023-03-29T11:55:02.601Z,219.61
2023-03-29T11:59:02.527Z,213.32
2023-03-29T12:03:02.517Z,201.53
2023-03-29T12:07:02.409Z,198.03
2023-03-29T12:11:02.571Z,193.19
2023-03-29T12:15:02.404Z,187.28
2023-03-29T12:19:02.321Z,172.87
2023-03-29T12:23:02.307Z,157.15
2023-03-29T12:27:02.257Z,164.05
2023-03-29T12:31:02.434Z,154.29
2023-03-29T12:35:02.241Z,151.21
2023-03-29T12:39:02.181Z,153.05
2023-03-29T12:43:02.135Z,140.49
2023-03-29T12:47:02.055Z,131.90
2023-03-29T12:51:02.110Z,124.45
2023-03-29T12:55:02.028Z,119.80
2023-03-29T12:59:01.971Z,108.11
2023-03-29T13:03:01.959Z,100.94
2023-03-29T13:07:01.940Z,95.81
2023-03-29T13:11:01.869Z,90.90
2023-03-29T13:15:01.873Z,80.14
2023-03-29T13:19:01.813Z,72.89
2023-03-29T13:23:01.797Z,66.73
2023-03-29T13:27:01.723Z,65.60
2023-03-29T13:31:01.774Z,58.73
2023-03-29T13:35:01.667Z,57.01
2023-03-29T13:39:01.639Z,45.54
2023-03-29T13:43:02.463Z,41.71
2023-03-29T13:47:01.672Z,39.26
2023-03-29T13:51:01.573Z,37.84
2023-03-29T13:55:01.675Z,30.97
2023-03-29T13:59:01.861Z,30.32
2023-03-29T14:03:02.149Z,29.23
2023-03-29T14:07:02.226Z,27.35
2023-03-29T14:11:02.447Z,31.34
2023-03-29T14:15:02.668Z,27.09
2023-03-29T14:19:02.869Z,30.35
2023-03-29T14:23:03.082Z,27.34
2023-03-29T14:27:03.286Z,27.80
2023-03-29T14:31:03.229Z,27.32
2023-03-29T14:35:03.291Z,27.42
2023-03-29T14:39:03.183Z,27.24
2023-03-29T14:43:03.119Z,26.64
2023-03-29T14:47:03.091Z,26.78
2023-03-29T14:51:03.061Z,26.04
2023-03-29T14:55:03.043Z,28.27
2023-03-29T14:59:03.021Z,29.26
2023-03-29T15:03:03.090Z,26.29
2023-03-29T15:07:02.959Z,27.52
2023-03-29T15:11:02.940Z,29.64
2023-03-29T15:15:02.904Z,26.55
2023-03-29T15:19:02.869Z,27.13
2023-03-29T15:23:02.852Z,26.34
2023-03-29T15:27:02.786Z,29.09
2023-03-29T15:31:07.943Z,27.10
2023-03-29T15:35:03.741Z,27.47
2023-03-29T15:39:02.700Z,25.00
2023-03-29T15:43:02.941Z,28.53
2023-03-29T15:47:03.166Z,25.44
2023-03-29T15:51:06.360Z,27.26
2023-03-29T15:55:03.285Z,26.19
2023-03-29T15:59:03.250Z,26.62
2023-03-29T16:03:03.241Z,27.86
2023-03-29T16:07:03.155Z,26.14
2023-03-29T16:11:03.149Z,25.00
2023-03-29T16:15:03.099Z,27.53
2023-03-29T16:19:03.085Z,29.23
2023-03-29T16:23:03.152Z,28.55
2023-03-29T16:27:03.339Z,26.71
2023-03-29T16:31:03.463Z,29.01
2023-03-29T16:35:03.650Z,27.58
2023-03-29T16:39:03.807Z,27.38
2023-03-29T16:43:03.834Z,29.27
2023-03-29T16:47:03.820Z,25.00
2023-03-29T16:51:03.837Z,28.82
2023-03-29T16:55:03.876Z,28.61
2023-03-29T16:59:03.878Z,25.00
2023-03-29T17:03:03.866Z,28.26
2023-03-29T17:07:03.856Z,28.30
2023-03-29T17:11:03.829Z,27.93
2023-03-29T17:15:03.791Z,26.15
2023-03-29T17:19:03.814Z,28.67
2023-03-29T17:23:03.804Z,28.39
2023-03-29T17:27:03.821Z,26.52
2023-03-29T17:31:03.799Z,26.07
2023-03-29T17:35:03.816Z,29.39
2023-03-29T17:39:03.780Z,27.81
2023-03-29T17:43:03.804Z,27.03
2023-03-29T17:47:03.981Z,25.04
2023-03-29T17:51:03.841Z,27.86
2023-03-29T17:55:03.888Z,25.63
2023-03-29T17:59:03.892Z,27.94
2023-03-29T18:03:03.964Z,27.96
2023-03-29T18:07:03.971Z,25.60
2023-03-29T18:11:04.007Z,27.04
2023-03-29T18:15:04.085Z,27.32
2023-03-29T18:19:04.129Z,25.83
2023-03-29T18:23:04.199Z,27.98
2023-03-29T18:27:04.276Z,28.75
2023-03-29T18:31:04.333Z,27.11
2023-03-29T18:35:04.387Z,26.02
2023-03-29T18:39:04.423Z,27.17
2023-03-29T18:43:04.501Z,25.64
2023-03-29T18:47:04.548Z,27.64
2023-03-29T18:51:05.660Z,27.72
2023-03-29T18:55:04.693Z,29.44
2023-03-29T18:59:04.785Z,26.22
2023-03-29T19:03:04.908Z,26.73
2023-03-29T19:07:04.976Z,26.84
2023-03-29T19:11:05.048Z,27.00
2023-03-29T19:15:05.148Z,26.33
2023-03-29T19:19:05.229Z,26.63
2023-03-29T19:23:05.346Z,27.30
2023-03-29T19:27:05.446Z,28.32
2023-03-29T19:31:05.589Z,27.98
2023-03-29T19:35:05.666Z,27.03
2023-03-29T19:39:05.785Z,25.92
2023-03-29T19:43:05.910Z,25.66
2023-03-29T19:47:06.084Z,26.96
2023-03-29T19:51:06.136Z,27.86
2023-03-29T19:55:06.260Z,26.98
2023-03-29T19:59:06.408Z,26.75
2023-03-29T20:03:06.618Z,26.43
2023-03-29T20:07:06.635Z,26.62
2023-03-29T20:11:07.089Z,26.91
2023-03-29T20:15:06.927Z,27.05
2023-03-29T20:19:07.050Z,26.52
2023-03-29T20:23:07.226Z,25.79
2023-03-29T20:27:07.341Z,28.56
2023-03-29T20:31:07.473Z,25.69
2023-03-29T20:35:07.626Z,26.53
2023-03-29T20:39:07.744Z,29.51
2023-03-29T20:43:07.902Z,27.91
2023-03-29T20:47:08.050Z,27.27
2023-03-29T20:51:08.152Z,26.25
2023-03-29T20:55:08.280Z,27.51
2023-03-29T20:59:08.427Z,26.59
2023-03-29T21:03:08.837Z,25.66
2023-03-29T21:07:08.706Z,27.50
2023-03-29T21:11:08.837Z,26.03
2023-03-29T21:15:09.005Z,26.94
2023-03-29T21:19:09.184Z,27.03
2023-03-29T21:23:09.326Z,26.52
2023-03-29T21:27:09.495Z,28.21
2023-03-29T21:31:09.715Z,28.27
2023-03-29T21:35:09.859Z,26.92
2023-03-29T21:39:10.025Z,26.57
2023-03-29T21:43:10.174Z,27.60
2023-03-29T21:47:10.378Z,26.85
2023-03-29T21:51:10.574Z,26.14
2023-03-29T21:55:10.808Z,27.01
2023-03-29T21:59:10.979Z,27.02
2023-03-29T22:03:11.255Z,25.00
2023-03-29T22:07:11.377Z,27.57
2023-03-29T22:11:11.593Z,26.61
2023-03-29T22:15:11.772Z,28.52
2023-03-29T22:19:11.964Z,27.22
2023-03-29T22:23:12.190Z,25.95
2023-03-29T22:27:12.411Z,25.33
2023-03-29T22:31:12.601Z,28.16
2023-03-29T22:35:12.835Z,27.18
2023-03-29T22:39:13.028Z,26.98
2023-03-29T22:43:13.272Z,26.84
2023-03-29T22:47:13.464Z,27.13
2023-03-29T22:51:13.409Z,28.68
2023-03-29T22:55:13.376Z,26.21
2023-03-29T22:59:13.326Z,27.75
2023-03-29T23:03:13.300Z,29.42
2023-03-29T23:07:13.260Z,28.44
2023-03-29T23:11:13.273Z,26.60
2023-03-29T23:15:13.199Z,27.31
2023-03-29T23:19:13.182Z,28.71
2023-03-29T23:23:13.121Z,26.27
2023-03-29T23:27:13.088Z,27.09
2023-03-29T23:31:13.057Z,29.00
2023-03-29T23:35:13.005Z,29.09
2023-03-29T23:39:12.958Z,28.49
2023-03-29T23:43:12.921Z,27.68
2023-03-29T23:47:12.902Z,25.50
2023-03-29T23:51:12.836Z,29.89
2023-03-29T23:55:12.842Z,27.84
2023-03-29T23:59:12.767Z,27.25
