createdAt,value
2017-09-17T00:00:47.067Z,0
2017-09-17T00:01:47.066Z,0
2017-09-17T00:02:47.111Z,0
2017-09-17T00:03:47.005Z,0
2017-09-17T00:04:47.107Z,0
2017-09-17T00:05:47.067Z,0
2017-09-17T00:06:47.033Z,0
2017-09-17T00:07:47.008Z,0
2017-09-17T00:08:47.068Z,0
2017-09-17T00:09:47.078Z,0
2017-09-17T00:10:47.009Z,0
2017-09-17T00:11:47.071Z,0
2017-09-17T00:12:47.036Z,0
2017-09-17T00:13:47.170Z,0
2017-09-17T00:14:47.072Z,0
2017-09-17T00:15:47.072Z,0
2017-09-17T00:16:47.072Z,0
2017-09-17T00:17:47.059Z,0
2017-09-17T00:18:47.080Z,0
2017-09-17T00:19:47.126Z,0
2017-09-17T00:20:47.103Z,0
2017-09-17T00:21:47.031Z,0
2017-09-17T00:22:47.124Z,0
2017-09-17T00:23:47.131Z,0
2017-09-17T00:24:47.240Z,0
2017-09-17T00:25:47.086Z,0
2017-09-17T00:26:47.132Z,0
2017-09-17T00:27:47.084Z,0
2017-09-17T00:28:47.175Z,0
2017-09-17T00:29:47.094Z,0
2017-09-17T00:30:47.084Z,0
2017-09-17T00:31:47.084Z,0
2017-09-17T00:32:47.154Z,0
2017-09-17T00:33:47.088Z,0
2017-09-17T00:34:47.093Z,0
2017-09-17T00:35:47.098Z,0
2017-09-17T00:36:47.085Z,0
2017-09-17T00:37:47.090Z,0
2017-09-17T00:38:47.092Z,0
2017-09-17T00:39:47.041Z,0
2017-09-17T00:40:47.093Z,0
2017-09-17T00:41:47.088Z,0
2017-09-17T00:42:47.155Z,0
2017-09-17T00:43:47.139Z,0
2017-09-17T00:44:47.266Z,0
2017-09-17T00:45:47.143Z,0
2017-09-17T00:46:47.144Z,0
2017-09-17T00:47:47.051Z,0
2017-09-17T00:48:47.148Z,0
2017-09-17T00:49:47.100Z,0
2017-09-17T00:50:47.100Z,0
2017-09-17T00:51:47.149Z,0
2017-09-17T00:52:47.106Z,0
2017-09-17T00:53:47.046Z,0
2017-09-17T00:54:47.168Z,0
2017-09-17T00:55:47.097Z,0
2017-09-17T00:56:47.169Z,0
2017-09-17T00:57:47.053Z,0
2017-09-17T00:58:47.180Z,0
2017-09-17T00:59:47.115Z,0
2017-09-17T01:00:47.099Z,0
2017-09-17T01:01:47.152Z,0
2017-09-17T01:02:47.054Z,0
2017-09-17T01:03:47.067Z,0
2017-09-17T01:04:47.100Z,0
2017-09-17T01:05:47.102Z,0
2017-09-17T01:06:47.076Z,0
2017-09-17T01:07:47.069Z,0
2017-09-17T01:08:47.069Z,0
2017-09-17T01:09:47.044Z,0
2017-09-17T01:10:47.074Z,0
2017-09-17T01:11:47.044Z,0
2017-09-17T01:12:47.119Z,0
2017-09-17T01:13:47.114Z,0
2017-09-17T01:14:47.166Z,0
2017-09-17T01:15:47.063Z,0
2017-09-17T01:16:47.115Z,0
2017-09-17T01:17:47.156Z,0
2017-09-17T01:18:47.160Z,0
2017-09-17T01:19:47.164Z,0
2017-09-17T01:20:47.095Z,0
2017-09-17T01:21:47.072Z,0
2017-09-17T01:22:47.158Z,0
2017-09-17T01:23:47.158Z,0
2017-09-17T01:24:47.163Z,0
2017-09-17T01:25:47.130Z,0
2017-09-17T01:26:47.130Z,0
2017-09-17T01:27:47.161Z,0
2017-09-17T01:28:47.121Z,0
2017-09-17T01:29:47.186Z,0
2017-09-17T01:30:47.173Z,0
2017-09-17T01:31:47.166Z,0
2017-09-17T01:32:47.169Z,0
2017-09-17T01:33:47.073Z,0
2017-09-17T01:34:47.047Z,0
2017-09-17T01:35:47.080Z,0
2017-09-17T01:36:47.048Z,0
2017-09-17T01:37:47.073Z,0
2017-09-17T01:38:47.051Z,0
2017-09-17T01:39:47.090Z,0
2017-09-17T01:40:47.061Z,0
2017-09-17T01:41:47.060Z,0
2017-09-17T01:42:47.062Z,0
2017-09-17T01:43:47.106Z,0
2017-09-17T01:44:47.069Z,0
2017-09-17T01:45:47.162Z,0
2017-09-17T01:46:47.137Z,0
2017-09-17T01:47:47.177Z,0
2017-09-17T01:48:47.103Z,0
2017-09-17T01:49:47.076Z,0
2017-09-17T01:50:47.105Z,0
2017-09-17T01:51:47.144Z,0
2017-09-17T01:52:47.108Z,0
2017-09-17T01:53:47.080Z,0
2017-09-17T01:54:47.130Z,0
2017-09-17T01:55:47.172Z,0
2017-09-17T01:56:47.147Z,0
2017-09-17T01:57:47.145Z,0
2017-09-17T01:58:47.112Z,0
2017-09-17T01:59:47.132Z,0
2017-09-17T02:00:47.091Z,0
2017-09-17T02:01:47.091Z,0
2017-09-17T02:02:47.115Z,0
2017-09-17T02:03:47.121Z,0
2017-09-17T02:04:47.093Z,0
2017-09-17T02:05:47.184Z,0
2017-09-17T02:06:47.162Z,0
2017-09-17T02:07:47.121Z,0
2017-09-17T02:08:47.161Z,0
2017-09-17T02:09:47.186Z,0
2017-09-17T02:10:47.097Z,0
2017-09-17T02:11:47.211Z,0
2017-09-17T02:12:47.093Z,0
2017-09-17T02:13:47.194Z,0
2017-09-17T02:14:47.194Z,0
2017-09-17T02:15:47.199Z,0
2017-09-17T02:16:47.147Z,0
2017-09-17T02:17:47.147Z,0
2017-09-17T02:18:47.151Z,0
2017-09-17T02:19:47.198Z,0
2017-09-17T02:20:47.145Z,0
2017-09-17T02:21:47.153Z,0
2017-09-17T02:22:47.108Z,0
2017-09-17T02:23:47.154Z,0
2017-09-17T02:24:47.088Z,0
2017-09-17T02:25:47.158Z,0
2017-09-17T02:26:47.154Z,0
2017-09-17T02:27:47.120Z,0
2017-09-17T02:28:47.176Z,0
2017-09-17T02:29:47.156Z,0
2017-09-17T02:30:47.156Z,0
2017-09-17T02:31:47.125Z,0
2017-09-17T02:32:47.092Z,0
2017-09-17T02:33:47.125Z,0
2017-09-17T02:34:47.169Z,0
2017-09-17T02:35:47.125Z,0
2017-09-17T02:36:47.154Z,0
2017-09-17T02:37:47.207Z,0
2017-09-17T02:38:47.135Z,0
2017-09-17T02:39:47.116Z,0
2017-09-17T02:40:47.127Z,0
2017-09-17T02:41:47.142Z,0
2017-09-17T02:42:47.174Z,0
2017-09-17T02:43:47.146Z,0
2017-09-17T02:44:47.115Z,0
2017-09-17T02:45:47.114Z,0
2017-09-17T02:46:47.170Z,0
2017-09-17T02:47:47.210Z,0
2017-09-17T02:48:47.240Z,0
2017-09-17T02:49:47.211Z,0
2017-09-17T02:50:47.195Z,0
2017-09-17T02:51:47.219Z,0
2017-09-17T02:52:47.169Z,0
2017-09-17T02:53:47.184Z,0
2017-09-17T02:54:47.151Z,0
2017-09-17T02:55:47.172Z,0
2017-09-17T02:56:47.120Z,0
2017-09-17T02:57:47.215Z,0
2017-09-17T02:58:47.118Z,0
2017-09-17T02:59:47.200Z,0
2017-09-17T03:00:47.215Z,0
2017-09-17T03:01:47.181Z,0
2017-09-17T03:02:47.174Z,0
2017-09-17T03:03:47.172Z,0
2017-09-17T03:04:47.248Z,0
2017-09-17T03:05:47.223Z,0
2017-09-17T03:06:47.129Z,0
2017-09-17T03:07:47.131Z,0
2017-09-17T03:08:47.180Z,0
2017-09-17T03:09:47.176Z,0
2017-09-17T03:10:47.179Z,0
2017-09-17T03:11:47.180Z,0
2017-09-17T03:12:47.180Z,0
2017-09-17T03:13:47.187Z,0
2017-09-17T03:14:47.234Z,0
2017-09-17T03:15:47.179Z,0
2017-09-17T03:16:47.187Z,0
2017-09-17T03:17:47.188Z,0
2017-09-17T03:18:47.183Z,0
2017-09-17T03:19:47.226Z,0
2017-09-17T03:20:47.166Z,0
2017-09-17T03:21:47.182Z,0
2017-09-17T03:22:47.233Z,0
2017-09-17T03:23:47.184Z,0
2017-09-17T03:24:47.185Z,0
2017-09-17T03:25:47.202Z,0
2017-09-17T03:26:47.197Z,0
2017-09-17T03:27:47.182Z,0
2017-09-17T03:28:47.135Z,0
2017-09-17T03:29:47.161Z,0
2017-09-17T03:30:47.204Z,0
2017-09-17T03:31:47.190Z,0
2017-09-17T03:32:47.199Z,0
2017-09-17T03:33:47.206Z,0
2017-09-17T03:34:47.163Z,0
2017-09-17T03:35:47.206Z,0
2017-09-17T03:36:47.211Z,0
2017-09-17T03:37:47.165Z,0
2017-09-17T03:38:47.236Z,0
2017-09-17T03:39:47.145Z,0
2017-09-17T03:40:47.217Z,0
2017-09-17T03:41:47.172Z,0
2017-09-17T03:42:47.204Z,0
2017-09-17T03:43:47.173Z,0
2017-09-17T03:44:47.245Z,0
2017-09-17T03:45:47.183Z,0
2017-09-17T03:46:47.201Z,0
2017-09-17T03:47:47.248Z,0
2017-09-17T03:48:47.230Z,0
2017-09-17T03:49:47.345Z,0
2017-09-17T03:50:47.204Z,0
2017-09-17T03:51:47.253Z,0
2017-09-17T03:52:47.205Z,0
2017-09-17T03:53:47.160Z,0
2017-09-17T03:54:47.257Z,0
2017-09-17T03:55:47.158Z,0
2017-09-17T03:56:47.253Z,0
2017-09-17T03:57:47.236Z,0
2017-09-17T03:58:47.208Z,0
2017-09-17T03:59:47.189Z,0
2017-09-17T04:00:47.210Z,0
2017-09-17T04:01:47.256Z,0
2017-09-17T04:02:47.368Z,0
2017-09-17T04:03:47.214Z,0
2017-09-17T04:04:47.212Z,0
2017-09-17T04:05:47.187Z,0
2017-09-17T04:06:47.176Z,0
2017-09-17T04:07:47.252Z,0
2017-09-17T04:08:47.251Z,0
2017-09-17T04:09:47.223Z,0
2017-09-17T04:10:47.230Z,0
2017-09-17T04:11:47.225Z,0
2017-09-17T04:12:47.224Z,0
2017-09-17T04:13:47.261Z,0
2017-09-17T04:14:47.217Z,0
2017-09-17T04:15:47.343Z,0
2017-09-17T04:16:47.186Z,0
2017-09-17T04:17:47.191Z,0
2017-09-17T04:18:47.161Z,0
2017-09-17T04:19:47.157Z,0
2017-09-17T04:20:47.159Z,0
2017-09-17T04:21:47.160Z,0
2017-09-17T04:22:47.191Z,0
2017-09-17T04:23:47.192Z,0
2017-09-17T04:24:47.271Z,0
2017-09-17T04:25:47.281Z,0
2017-09-17T04:26:47.228Z,0
2017-09-17T04:27:47.277Z,0
2017-09-17T04:28:47.274Z,0
2017-09-17T04:29:47.181Z,0
2017-09-17T04:30:47.233Z,0
2017-09-17T04:31:47.236Z,0
2017-09-17T04:32:47.278Z,0
2017-09-17T04:33:47.248Z,0
2017-09-17T04:34:47.249Z,0
2017-09-17T04:35:47.278Z,0
2017-09-17T04:36:47.229Z,0
2017-09-17T04:37:47.242Z,0
2017-09-17T04:38:47.225Z,0
2017-09-17T04:39:47.234Z,0
2017-09-17T04:40:47.214Z,0
2017-09-17T04:41:47.305Z,0
2017-09-17T04:42:47.232Z,0
2017-09-17T04:43:47.281Z,0
2017-09-17T04:44:47.282Z,0
2017-09-17T04:45:47.209Z,0
2017-09-17T04:46:47.195Z,0
2017-09-17T04:47:47.231Z,0
2017-09-17T04:48:47.233Z,0
2017-09-17T04:49:47.229Z,0
2017-09-17T04:50:47.210Z,0
2017-09-17T04:51:47.231Z,0
2017-09-17T04:52:47.183Z,0
2017-09-17T04:53:47.193Z,0
2017-09-17T04:54:47.209Z,0
2017-09-17T04:55:47.315Z,0
2017-09-17T04:56:47.323Z,0
2017-09-17T04:57:47.259Z,0
2017-09-17T04:58:47.194Z,0
2017-09-17T04:59:47.289Z,0
2017-09-17T05:00:47.288Z,0
2017-09-17T05:01:47.228Z,0
2017-09-17T05:02:47.319Z,0
2017-09-17T05:03:47.292Z,0
2017-09-17T05:04:47.409Z,0
2017-09-17T05:05:47.200Z,0
2017-09-17T05:06:47.299Z,0
2017-09-17T05:07:47.321Z,0
2017-09-17T05:08:47.300Z,0
2017-09-17T05:09:47.249Z,0
2017-09-17T05:10:47.297Z,0
2017-09-17T05:11:47.293Z,0
2017-09-17T05:12:47.233Z,0
2017-09-17T05:13:47.253Z,0
2017-09-17T05:14:47.224Z,0
2017-09-17T05:15:47.201Z,0
2017-09-17T05:16:47.248Z,0
2017-09-17T05:17:47.282Z,0
2017-09-17T05:18:47.205Z,0
2017-09-17T05:19:47.202Z,0
2017-09-17T05:20:47.303Z,0
2017-09-17T05:21:47.230Z,0
2017-09-17T05:22:47.206Z,0
2017-09-17T05:23:47.227Z,0
2017-09-17T05:24:47.283Z,0
2017-09-17T05:25:47.199Z,0
2017-09-17T05:26:47.256Z,0
2017-09-17T05:27:47.256Z,0
2017-09-17T05:28:47.226Z,0
2017-09-17T05:29:47.232Z,0
2017-09-17T05:30:47.226Z,0
2017-09-17T05:31:47.261Z,0
2017-09-17T05:32:47.228Z,0
2017-09-17T05:33:47.225Z,0
2017-09-17T05:34:47.217Z,0
2017-09-17T05:35:47.268Z,0
2017-09-17T05:36:47.270Z,0
2017-09-17T05:37:47.265Z,0
2017-09-17T05:38:47.371Z,0
2017-09-17T05:39:47.316Z,0
2017-09-17T05:40:47.315Z,0
2017-09-17T05:41:47.312Z,0
2017-09-17T05:42:47.318Z,0
2017-09-17T05:43:47.279Z,0
2017-09-17T05:44:47.319Z,0
2017-09-17T05:45:47.344Z,0
2017-09-17T05:46:47.254Z,0
2017-09-17T05:47:47.253Z,0
2017-09-17T05:48:47.275Z,0
2017-09-17T05:49:47.278Z,13
2017-09-17T05:50:47.270Z,14
2017-09-17T05:51:47.314Z,15
2017-09-17T05:52:47.224Z,15
2017-09-17T05:53:47.276Z,16
2017-09-17T05:54:47.250Z,17
2017-09-17T05:55:47.323Z,19
2017-09-17T05:56:47.299Z,20
2017-09-17T05:57:47.225Z,21
2017-09-17T05:58:47.330Z,23
2017-09-17T05:59:47.260Z,25
2017-09-17T06:00:47.260Z,27
2017-09-17T06:01:47.281Z,29
2017-09-17T06:02:47.318Z,30
2017-09-17T06:03:47.329Z,32
2017-09-17T06:04:47.335Z,35
2017-09-17T06:05:47.287Z,37
2017-09-17T06:06:47.278Z,39
2017-09-17T06:07:47.285Z,40
2017-09-17T06:08:47.294Z,42
2017-09-17T06:09:47.264Z,43
2017-09-17T06:10:47.280Z,45
2017-09-17T06:11:47.341Z,44
2017-09-17T06:12:47.287Z,47
2017-09-17T06:13:47.294Z,50
2017-09-17T06:14:47.298Z,52
2017-09-17T06:15:47.253Z,55
2017-09-17T06:16:47.291Z,57
2017-09-17T06:17:47.261Z,59
2017-09-17T06:18:47.225Z,60
2017-09-17T06:19:47.230Z,65
2017-09-17T06:20:47.231Z,67
2017-09-17T06:21:47.269Z,69
2017-09-17T06:22:47.303Z,73
2017-09-17T06:23:47.325Z,76
2017-09-17T06:24:47.271Z,79
2017-09-17T06:25:47.293Z,81
2017-09-17T06:26:47.254Z,84
2017-09-17T06:27:47.297Z,86
2017-09-17T06:28:47.275Z,88
2017-09-17T06:29:47.343Z,90
2017-09-17T06:30:47.308Z,92
2017-09-17T06:31:47.344Z,96
2017-09-17T06:32:47.336Z,98
2017-09-17T06:33:47.294Z,100
2017-09-17T06:34:47.263Z,100
2017-09-17T06:35:47.294Z,102
2017-09-17T06:36:47.295Z,107
2017-09-17T06:37:47.296Z,110
2017-09-17T06:38:47.301Z,112
2017-09-17T06:39:47.240Z,115
2017-09-17T06:40:47.302Z,116
2017-09-17T06:41:47.297Z,121
2017-09-17T06:42:47.241Z,123
2017-09-17T06:43:47.266Z,124
2017-09-17T06:44:47.300Z,125
2017-09-17T06:45:47.268Z,128
2017-09-17T06:46:47.267Z,130
2017-09-17T06:47:47.305Z,116
2017-09-17T06:48:47.243Z,115
2017-09-17T06:49:47.271Z,140
2017-09-17T06:50:47.245Z,129
2017-09-17T06:51:47.271Z,130
2017-09-17T06:52:47.305Z,121
2017-09-17T06:53:47.310Z,121
2017-09-17T06:54:47.221Z,127
2017-09-17T06:55:47.272Z,126
2017-09-17T06:56:47.260Z,127
2017-09-17T06:57:47.203Z,127
2017-09-17T06:58:47.303Z,126
2017-09-17T06:59:47.227Z,113
2017-09-17T07:00:47.248Z,113
2017-09-17T07:01:47.276Z,123
2017-09-17T07:02:47.273Z,125
2017-09-17T07:03:47.230Z,126
2017-09-17T07:04:47.314Z,123
2017-09-17T07:05:47.279Z,125
2017-09-17T07:06:47.310Z,147
2017-09-17T07:07:47.286Z,143
2017-09-17T07:08:47.317Z,147
2017-09-17T07:09:47.325Z,153
2017-09-17T07:10:47.321Z,161
2017-09-17T07:11:47.252Z,166
2017-09-17T07:12:47.315Z,171
2017-09-17T07:13:47.315Z,180
2017-09-17T07:14:47.265Z,187
2017-09-17T07:15:47.300Z,198
2017-09-17T07:16:47.327Z,205
2017-09-17T07:17:47.270Z,207
2017-09-17T07:18:47.267Z,208
2017-09-17T07:19:47.291Z,204
2017-09-17T07:20:47.268Z,246
2017-09-17T07:21:47.306Z,219
2017-09-17T07:22:47.337Z,231
2017-09-17T07:23:47.320Z,299
2017-09-17T07:24:47.275Z,267
2017-09-17T07:25:47.404Z,444
2017-09-17T07:26:47.278Z,309
2017-09-17T07:27:47.381Z,299
2017-09-17T07:28:47.378Z,271
2017-09-17T07:29:47.277Z,495
2017-09-17T07:30:47.379Z,434
2017-09-17T07:31:47.274Z,248
2017-09-17T07:32:47.312Z,270
2017-09-17T07:33:47.352Z,270
2017-09-17T07:34:47.368Z,321
2017-09-17T07:35:47.376Z,402
2017-09-17T07:36:47.343Z,291
2017-09-17T07:37:47.369Z,472
2017-09-17T07:38:47.300Z,347
2017-09-17T07:39:47.379Z,388
2017-09-17T07:40:47.286Z,275
2017-09-17T07:41:47.333Z,589
2017-09-17T07:42:47.314Z,278
2017-09-17T07:43:47.281Z,349
2017-09-17T07:44:47.367Z,586
2017-09-17T07:45:47.286Z,260
2017-09-17T07:46:47.342Z,286
2017-09-17T07:47:47.349Z,244
2017-09-17T07:48:47.323Z,466
2017-09-17T07:49:47.294Z,400
2017-09-17T07:50:47.393Z,557
2017-09-17T07:51:47.390Z,633
2017-09-17T07:52:47.346Z,506
2017-09-17T07:53:47.327Z,309
2017-09-17T07:54:47.344Z,253
2017-09-17T07:55:47.505Z,635
2017-09-17T07:56:47.397Z,626
2017-09-17T07:57:47.329Z,569
2017-09-17T07:58:47.396Z,347
2017-09-17T07:59:47.311Z,292
2017-09-17T08:00:47.401Z,381
2017-09-17T08:01:47.400Z,328
2017-09-17T08:02:47.358Z,282
2017-09-17T08:03:47.330Z,601
2017-09-17T08:04:47.401Z,581
2017-09-17T08:05:47.396Z,466
2017-09-17T08:06:47.300Z,467
2017-09-17T08:07:47.401Z,222
2017-09-17T08:08:47.345Z,557
2017-09-17T08:09:47.377Z,562
2017-09-17T08:10:47.355Z,562
2017-09-17T08:11:47.354Z,561
2017-09-17T08:12:47.303Z,562
2017-09-17T08:13:47.404Z,559
2017-09-17T08:14:47.319Z,562
2017-09-17T08:15:47.408Z,570
2017-09-17T08:16:47.539Z,572
2017-09-17T08:17:47.390Z,576
2017-09-17T08:18:47.309Z,578
2017-09-17T08:19:47.365Z,579
2017-09-17T08:20:47.402Z,576
2017-09-17T08:21:47.410Z,580
2017-09-17T08:22:47.411Z,584
2017-09-17T08:23:47.361Z,592
2017-09-17T08:24:47.391Z,597
2017-09-17T08:25:47.417Z,595
2017-09-17T08:26:47.312Z,596
2017-09-17T08:27:47.363Z,601
2017-09-17T08:28:47.345Z,615
2017-09-17T08:29:47.328Z,522
2017-09-17T08:30:47.354Z,644
2017-09-17T08:31:47.348Z,639
2017-09-17T08:32:47.367Z,639
2017-09-17T08:33:47.423Z,651
2017-09-17T08:34:47.416Z,651
2017-09-17T08:35:47.336Z,629
2017-09-17T08:36:47.420Z,591
2017-09-17T08:37:47.418Z,627
2017-09-17T08:38:47.401Z,632
2017-09-17T08:39:47.419Z,638
2017-09-17T08:40:47.379Z,643
2017-09-17T08:41:47.378Z,650
2017-09-17T08:42:47.373Z,659
2017-09-17T08:43:47.414Z,663
2017-09-17T08:44:47.377Z,643
2017-09-17T08:45:47.373Z,572
2017-09-17T08:46:47.322Z,653
2017-09-17T08:47:47.468Z,682
2017-09-17T08:48:47.429Z,688
2017-09-17T08:49:47.357Z,689
2017-09-17T08:50:47.354Z,695
2017-09-17T08:51:47.381Z,714
2017-09-17T08:52:47.375Z,633
2017-09-17T08:53:47.382Z,754
2017-09-17T08:54:47.330Z,729
2017-09-17T08:55:47.420Z,782
2017-09-17T08:56:47.321Z,825
2017-09-17T08:57:47.387Z,857
2017-09-17T08:58:47.452Z,828
2017-09-17T08:59:47.421Z,801
2017-09-17T09:00:47.419Z,688
2017-09-17T09:01:47.362Z,505
2017-09-17T09:02:47.362Z,638
2017-09-17T09:03:47.363Z,934
2017-09-17T09:04:47.382Z,890
2017-09-17T09:05:47.332Z,777
2017-09-17T09:06:47.344Z,843
2017-09-17T09:07:47.369Z,640
2017-09-17T09:08:47.416Z,428
2017-09-17T09:09:47.355Z,409
2017-09-17T09:10:47.335Z,678
2017-09-17T09:11:47.386Z,590
2017-09-17T09:12:47.384Z,457
2017-09-17T09:13:47.334Z,415
2017-09-17T09:14:47.394Z,398
2017-09-17T09:15:47.464Z,388
2017-09-17T09:16:47.440Z,403
2017-09-17T09:17:47.401Z,441
2017-09-17T09:18:47.398Z,463
2017-09-17T09:19:47.421Z,862
2017-09-17T09:20:47.398Z,681
2017-09-17T09:21:47.499Z,645
2017-09-17T09:22:47.447Z,994
2017-09-17T09:23:47.474Z,933
2017-09-17T09:24:47.446Z,885
2017-09-17T09:25:47.402Z,849
2017-09-17T09:26:47.353Z,830
2017-09-17T09:27:47.378Z,800
2017-09-17T09:28:47.445Z,783
2017-09-17T09:29:47.349Z,811
2017-09-17T09:30:47.401Z,829
2017-09-17T09:31:47.477Z,801
2017-09-17T09:32:47.477Z,836
2017-09-17T09:33:47.385Z,826
2017-09-17T09:34:47.517Z,838
2017-09-17T09:35:47.450Z,858
2017-09-17T09:36:47.388Z,874
2017-09-17T09:37:47.350Z,888
2017-09-17T09:38:47.452Z,910
2017-09-17T09:39:47.453Z,923
2017-09-17T09:40:47.393Z,916
2017-09-17T09:41:47.410Z,434
2017-09-17T09:42:47.453Z,484
2017-09-17T09:43:47.365Z,445
2017-09-17T09:44:47.359Z,481
2017-09-17T09:45:47.372Z,510
2017-09-17T09:46:47.352Z,528
2017-09-17T09:47:47.412Z,1058
2017-09-17T09:48:47.345Z,889
2017-09-17T09:49:47.435Z,730
2017-09-17T09:50:47.409Z,585
2017-09-17T09:51:47.377Z,539
2017-09-17T09:52:47.414Z,500
2017-09-17T09:53:47.352Z,527
2017-09-17T09:54:47.413Z,389
2017-09-17T09:55:47.401Z,334
2017-09-17T09:56:47.380Z,582
2017-09-17T09:57:47.602Z,354
2017-09-17T09:58:47.396Z,348
2017-09-17T09:59:47.466Z,590
2017-09-17T10:00:47.422Z,1034
2017-09-17T10:01:47.574Z,779
2017-09-17T10:02:47.422Z,496
2017-09-17T10:03:47.433Z,628
2017-09-17T10:04:47.468Z,388
2017-09-17T10:05:47.384Z,375
2017-09-17T10:06:47.475Z,485
2017-09-17T10:07:47.386Z,471
2017-09-17T10:08:47.389Z,331
2017-09-17T10:09:47.421Z,304
2017-09-17T10:10:47.386Z,306
2017-09-17T10:11:47.362Z,321
2017-09-17T10:12:47.365Z,347
2017-09-17T10:13:47.361Z,435
2017-09-17T10:14:47.391Z,891
2017-09-17T10:15:47.438Z,603
2017-09-17T10:16:47.378Z,639
2017-09-17T10:17:47.412Z,657
2017-09-17T10:18:47.434Z,1029
2017-09-17T10:19:47.461Z,1117
2017-09-17T10:20:47.414Z,1081
2017-09-17T10:21:47.384Z,1070
2017-09-17T10:22:47.473Z,696
2017-09-17T10:23:47.399Z,983
2017-09-17T10:24:47.401Z,794
2017-09-17T10:25:47.415Z,479
2017-09-17T10:26:47.400Z,935
2017-09-17T10:27:47.462Z,443
2017-09-17T10:28:47.447Z,349
2017-09-17T10:29:47.422Z,1027
2017-09-17T10:30:47.487Z,1015
2017-09-17T10:31:47.440Z,983
2017-09-17T10:32:47.420Z,979
2017-09-17T10:33:47.437Z,965
2017-09-17T10:34:47.494Z,947
2017-09-17T10:35:47.379Z,966
2017-09-17T10:36:47.404Z,965
2017-09-17T10:37:47.496Z,951
2017-09-17T10:38:47.400Z,954
2017-09-17T10:39:47.437Z,979
2017-09-17T10:40:47.413Z,992
2017-09-17T10:41:47.439Z,1003
2017-09-17T10:42:47.382Z,833
2017-09-17T10:43:47.408Z,963
2017-09-17T10:44:47.382Z,744
2017-09-17T10:45:47.493Z,508
2017-09-17T10:46:47.415Z,978
2017-09-17T10:47:47.473Z,962
2017-09-17T10:48:47.469Z,969
2017-09-17T10:49:47.455Z,647
2017-09-17T10:50:47.395Z,670
2017-09-17T10:51:47.458Z,269
2017-09-17T10:52:47.493Z,478
2017-09-17T10:53:47.498Z,701
2017-09-17T10:54:47.520Z,370
2017-09-17T10:55:47.480Z,317
2017-09-17T10:56:47.416Z,501
2017-09-17T10:57:47.491Z,997
2017-09-17T10:58:47.396Z,958
2017-09-17T10:59:47.467Z,959
2017-09-17T11:00:47.464Z,972
2017-09-17T11:01:47.483Z,712
2017-09-17T11:02:47.487Z,969
2017-09-17T11:03:47.451Z,948
2017-09-17T11:04:47.463Z,940
2017-09-17T11:05:47.405Z,934
2017-09-17T11:06:47.461Z,910
2017-09-17T11:07:47.513Z,925
2017-09-17T11:08:47.461Z,925
2017-09-17T11:09:47.509Z,926
2017-09-17T11:10:47.429Z,902
2017-09-17T11:11:47.431Z,921
2017-09-17T11:12:47.465Z,920
2017-09-17T11:13:47.479Z,930
2017-09-17T11:14:47.490Z,942
2017-09-17T11:15:47.511Z,952
2017-09-17T11:16:47.446Z,986
2017-09-17T11:17:47.512Z,485
2017-09-17T11:18:47.472Z,390
2017-09-17T11:19:47.448Z,976
2017-09-17T11:20:47.513Z,264
2017-09-17T11:21:47.491Z,202
2017-09-17T11:22:47.511Z,182
2017-09-17T11:23:47.465Z,170
2017-09-17T11:24:47.473Z,153
2017-09-17T11:26:47.442Z,177
2017-09-17T11:27:47.449Z,210
2017-09-17T11:28:47.502Z,800
2017-09-17T11:29:47.451Z,1043
2017-09-17T11:30:47.445Z,1061
2017-09-17T11:31:47.420Z,1061
2017-09-17T11:32:47.513Z,1040
2017-09-17T11:33:47.512Z,1017
2017-09-17T11:34:47.443Z,988
2017-09-17T11:35:47.436Z,965
2017-09-17T11:36:47.415Z,946
2017-09-17T11:37:47.414Z,930
2017-09-17T11:38:47.416Z,942
2017-09-17T11:39:47.438Z,299
2017-09-17T11:40:47.474Z,410
2017-09-17T11:41:47.445Z,353
2017-09-17T11:42:47.478Z,764
2017-09-17T11:43:47.481Z,594
2017-09-17T11:44:47.477Z,438
2017-09-17T11:45:47.488Z,492
2017-09-17T11:46:47.489Z,401
2017-09-17T11:47:47.500Z,354
2017-09-17T11:48:47.479Z,385
2017-09-17T11:49:47.531Z,635
2017-09-17T11:51:47.514Z,534
2017-09-17T11:52:47.538Z,610
2017-09-17T11:53:47.472Z,588
2017-09-17T11:54:47.534Z,516
2017-09-17T11:55:47.503Z,445
2017-09-17T11:56:47.543Z,466
2017-09-17T11:57:47.545Z,480
2017-09-17T11:58:47.559Z,483
2017-09-17T11:59:47.444Z,478
2017-09-17T12:00:47.518Z,471
2017-09-17T12:01:47.537Z,453
2017-09-17T12:02:47.535Z,451
2017-09-17T12:03:47.442Z,437
2017-09-17T12:04:47.439Z,427
2017-09-17T12:05:47.559Z,436
2017-09-17T12:06:47.478Z,407
2017-09-17T12:07:47.496Z,394
2017-09-17T12:08:47.511Z,404
2017-09-17T12:09:47.539Z,404
2017-09-17T12:10:47.499Z,428
2017-09-17T12:11:47.482Z,424
2017-09-17T12:12:47.550Z,424
2017-09-17T12:13:47.502Z,409
2017-09-17T12:14:47.471Z,388
2017-09-17T12:15:47.503Z,379
2017-09-17T12:16:47.505Z,389
2017-09-17T12:17:47.573Z,431
2017-09-17T12:18:47.556Z,495
2017-09-17T12:19:47.482Z,499
2017-09-17T12:20:47.573Z,396
2017-09-17T12:21:47.531Z,378
2017-09-17T12:22:47.508Z,387
2017-09-17T12:23:47.486Z,403
2017-09-17T12:24:47.506Z,484
2017-09-17T12:25:47.491Z,465
2017-09-17T12:26:47.511Z,678
2017-09-17T12:27:47.510Z,584
2017-09-17T12:28:47.508Z,804
2017-09-17T12:29:47.513Z,876
2017-09-17T12:30:47.558Z,896
2017-09-17T12:31:47.577Z,512
2017-09-17T12:32:47.478Z,431
2017-09-17T12:33:47.582Z,343
2017-09-17T12:34:47.462Z,348
2017-09-17T12:35:47.511Z,464
2017-09-17T12:36:47.478Z,903
2017-09-17T12:37:47.580Z,896
2017-09-17T12:38:47.502Z,840
2017-09-17T12:39:47.519Z,502
2017-09-17T12:40:47.513Z,687
2017-09-17T12:41:47.565Z,722
2017-09-17T12:42:47.460Z,709
2017-09-17T12:43:47.480Z,665
2017-09-17T12:44:47.523Z,736
2017-09-17T12:45:47.466Z,769
2017-09-17T12:46:47.523Z,737
2017-09-17T12:47:47.553Z,581
2017-09-17T12:48:47.558Z,741
2017-09-17T12:49:47.463Z,798
2017-09-17T12:50:47.534Z,807
2017-09-17T12:51:47.488Z,644
2017-09-17T12:52:47.529Z,447
2017-09-17T12:53:47.556Z,745
2017-09-17T12:54:47.561Z,416
2017-09-17T12:55:47.567Z,409
2017-09-17T12:56:47.488Z,559
2017-09-17T12:57:47.529Z,904
2017-09-17T12:58:47.532Z,913
2017-09-17T12:59:47.572Z,900
2017-09-17T13:00:47.492Z,871
2017-09-17T13:01:47.496Z,872
2017-09-17T13:02:47.575Z,858
2017-09-17T13:03:47.527Z,846
2017-09-17T13:04:47.508Z,828
2017-09-17T13:05:47.535Z,822
2017-09-17T13:06:47.561Z,817
2017-09-17T13:07:47.507Z,817
2017-09-17T13:08:47.539Z,805
2017-09-17T13:09:47.526Z,738
2017-09-17T13:10:47.482Z,751
2017-09-17T13:11:47.578Z,760
2017-09-17T13:12:47.507Z,616
2017-09-17T13:13:47.497Z,702
2017-09-17T13:14:47.477Z,528
2017-09-17T13:15:47.485Z,609
2017-09-17T13:16:47.565Z,715
2017-09-17T13:17:47.529Z,706
2017-09-17T13:18:47.540Z,723
2017-09-17T13:19:47.541Z,733
2017-09-17T13:20:47.533Z,618
2017-09-17T13:21:47.479Z,565
2017-09-17T13:22:47.515Z,497
2017-09-17T13:23:47.569Z,388
2017-09-17T13:24:47.492Z,332
2017-09-17T13:25:47.526Z,280
2017-09-17T13:26:47.590Z,231
2017-09-17T13:27:47.594Z,185
2017-09-17T13:28:47.593Z,161
2017-09-17T13:29:47.547Z,155
2017-09-17T13:30:47.505Z,155
2017-09-17T13:31:47.541Z,156
2017-09-17T13:32:47.548Z,158
2017-09-17T13:33:47.598Z,161
2017-09-17T13:34:47.593Z,167
2017-09-17T13:35:47.551Z,174
2017-09-17T13:36:47.520Z,180
2017-09-17T13:37:47.511Z,193
2017-09-17T13:38:47.564Z,207
2017-09-17T13:39:47.525Z,218
2017-09-17T13:40:47.592Z,232
2017-09-17T13:41:47.594Z,246
2017-09-17T13:42:47.521Z,260
2017-09-17T13:43:47.546Z,281
2017-09-17T13:44:47.594Z,284
2017-09-17T13:45:47.598Z,284
2017-09-17T13:46:47.562Z,292
2017-09-17T13:47:47.580Z,302
2017-09-17T13:48:47.553Z,308
2017-09-17T13:49:47.611Z,309
2017-09-17T13:50:47.556Z,294
2017-09-17T13:51:47.600Z,273
2017-09-17T13:52:47.543Z,241
2017-09-17T13:53:47.560Z,208
2017-09-17T13:54:47.562Z,181
2017-09-17T13:55:47.507Z,164
2017-09-17T13:56:47.563Z,150
2017-09-17T13:57:47.602Z,141
2017-09-17T13:58:47.532Z,135
2017-09-17T13:59:47.562Z,132
2017-09-17T14:00:47.515Z,130
2017-09-17T14:01:47.630Z,130
2017-09-17T14:02:47.560Z,129
2017-09-17T14:03:47.616Z,128
2017-09-17T14:04:47.612Z,126
2017-09-17T14:05:47.547Z,125
2017-09-17T14:06:47.570Z,123
2017-09-17T14:07:47.611Z,124
2017-09-17T14:08:47.521Z,123
2017-09-17T14:09:47.612Z,121
2017-09-17T14:10:47.518Z,120
2017-09-17T14:11:47.616Z,116
2017-09-17T14:12:47.583Z,102
2017-09-17T14:13:47.576Z,115