createdAt,value
2023-12-15T00:24:13.517Z,-7.66
2023-12-15T00:26:56.157Z,-7.91
2023-12-15T00:29:29.673Z,-8.63
2023-12-15T00:32:09.391Z,-8.29
2023-12-15T00:34:51.648Z,-8.01
2023-12-15T00:47:04.997Z,-8.89
2023-12-15T00:49:41.476Z,-8.79
2023-12-15T00:52:17.673Z,-8.19
2023-12-15T00:54:59.084Z,-7.72
2023-12-15T00:57:30.539Z,-8.84
2023-12-15T01:00:14.191Z,-8.23
2023-12-15T01:02:50.754Z,-8.82
2023-12-15T01:05:21.832Z,-8.74
2023-12-15T01:07:59.322Z,-8.76
2023-12-15T01:10:35.395Z,-7.61
2023-12-15T01:13:19.316Z,-7.69
2023-12-15T01:18:27.809Z,-7.66
2023-12-15T01:21:12.900Z,-8.17
2023-12-15T01:23:51.633Z,-8.84
2023-12-15T01:26:21.962Z,-7.91
2023-12-15T01:29:00.253Z,-8.21
2023-12-15T01:31:43.942Z,-7.73
2023-12-15T01:34:44.083Z,-8.59
2023-12-15T01:37:20.263Z,-8.87
2023-12-15T01:42:28.463Z,-8.75
2023-12-15T01:45:03.432Z,-8.29
2023-12-15T01:47:37.256Z,-7.93
2023-12-15T01:50:15.090Z,-8.36
2023-12-15T01:52:49.259Z,-8.38
2023-12-15T01:55:22.305Z,-7.88
2023-12-15T01:57:58.764Z,-7.89
2023-12-15T02:03:18.260Z,-7.93
2023-12-15T02:06:00.670Z,-8.45
2023-12-15T02:08:40.669Z,-8.86
2023-12-15T02:11:15.441Z,-8.57
2023-12-15T02:13:46.206Z,-7.90
2023-12-15T02:19:02.649Z,-8.65
2023-12-15T02:50:24.464Z,-8.05
2023-12-15T02:52:58.352Z,-9.20
2023-12-15T03:07:12.764Z,-8.69
2023-12-15T03:09:44.330Z,-8.00
2023-12-15T03:12:17.463Z,-8.18
2023-12-15T03:15:00.397Z,-8.18
2023-12-15T03:17:36.799Z,-8.67
2023-12-15T03:23:37.640Z,-8.64
2023-12-15T03:26:15.297Z,-8.93
2023-12-15T03:28:48.427Z,-8.48
2023-12-15T03:31:24.371Z,-8.01
2023-12-15T03:34:02.730Z,-9.46
2023-12-15T03:36:41.013Z,-8.56
2023-12-15T03:42:14.715Z,-8.03
2023-12-15T03:44:47.425Z,-8.05
2023-12-15T04:08:03.289Z,-9.18
2023-12-15T04:10:38.459Z,-8.48
2023-12-15T04:13:10.033Z,-8.21
2023-12-15T04:15:43.420Z,-8.00
2023-12-15T04:18:17.852Z,-8.91
2023-12-15T04:20:54.676Z,-8.21
2023-12-15T04:26:23.916Z,-8.00
2023-12-15T04:28:59.784Z,-8.31
2023-12-15T05:15:31.334Z,-7.81
2023-12-15T05:18:06.694Z,-8.35
2023-12-15T05:20:45.218Z,-8.43
2023-12-15T05:23:17.560Z,-8.91
2023-12-15T05:25:53.239Z,-7.86
2023-12-15T05:28:26.762Z,-9.02
2023-12-15T05:31:04.937Z,-7.87
2023-12-15T05:33:38.383Z,-8.16
2023-12-15T05:36:20.158Z,-7.88
2023-12-15T05:38:58.269Z,-8.86
2023-12-15T05:41:35.802Z,-7.87
2023-12-15T05:44:14.486Z,-8.20
2023-12-15T05:46:53.840Z,-7.84
2023-12-15T05:49:33.528Z,-7.83
2023-12-15T05:52:11.486Z,-8.57
2023-12-15T05:54:44.997Z,-7.81
2023-12-15T05:57:21.877Z,-8.31
2023-12-15T05:59:55.755Z,-7.81
2023-12-15T06:02:38.971Z,-7.91
2023-12-15T06:05:11.211Z,-8.38
2023-12-15T06:07:45.772Z,-7.81
2023-12-15T06:16:57.366Z,-7.80
2023-12-15T06:25:36.173Z,-9.15
2023-12-15T06:28:12.176Z,-7.83
2023-12-15T06:30:47.599Z,-7.81
2023-12-15T06:33:25.172Z,-7.83
2023-12-15T06:36:07.649Z,-7.90
2023-12-15T06:38:40.512Z,-7.64
2023-12-15T06:41:14.954Z,-7.77
2023-12-15T06:43:47.057Z,-7.61
2023-12-15T06:46:18.045Z,-7.59
2023-12-15T06:48:56.278Z,-7.58
2023-12-15T06:51:31.563Z,-7.54
2023-12-15T06:56:44.109Z,-7.52
2023-12-15T06:59:14.341Z,-7.53
2023-12-15T07:01:54.286Z,-7.45
2023-12-15T07:04:28.766Z,-7.50
2023-12-15T07:07:02.671Z,-7.46
2023-12-15T07:09:37.969Z,-7.46
2023-12-15T07:12:09.841Z,-7.77
2023-12-15T07:14:41.605Z,-7.42
2023-12-15T07:17:13.759Z,-7.48
2023-12-15T07:19:45.309Z,-7.36
2023-12-15T07:25:32.389Z,-7.33
2023-12-15T07:28:05.423Z,-8.25
2023-12-15T07:30:36.077Z,-7.49
2023-12-15T07:33:09.502Z,-7.87
2023-12-15T07:35:49.003Z,-7.58
2023-12-15T07:38:25.190Z,-8.17
2023-12-15T07:40:56.005Z,-7.79
2023-12-15T07:59:34.358Z,-8.13
2023-12-15T08:02:16.177Z,-8.15
2023-12-15T08:04:52.793Z,-7.82
2023-12-15T08:07:29.503Z,-8.00
2023-12-15T08:25:08.983Z,-7.43
2023-12-15T08:34:17.659Z,-6.61
2023-12-15T08:40:18.934Z,-6.60
2023-12-15T08:57:57.732Z,-7.52
2023-12-15T09:13:03.966Z,-6.29
2023-12-15T09:15:40.843Z,-7.50
2023-12-15T09:24:44.752Z,-6.27
2023-12-15T09:40:21.264Z,-6.23
2023-12-15T09:46:23.349Z,-6.19
2023-12-15T10:01:57.882Z,-6.12
2023-12-15T10:13:30.965Z,-6.89
2023-12-15T10:16:13.701Z,-7.28
2023-12-15T10:48:15.572Z,-5.99
2023-12-15T10:51:00.528Z,-5.99
2023-12-15T11:12:43.840Z,-5.84
2023-12-15T11:15:22.963Z,-6.53
2023-12-15T11:18:05.441Z,-6.85
2023-12-15T11:20:52.652Z,-6.72
2023-12-15T11:23:37.864Z,-5.66
2023-12-15T11:46:56.708Z,-6.45
2023-12-15T11:49:35.617Z,-5.48
2023-12-15T11:52:14.729Z,-5.72
2023-12-15T12:13:58.626Z,-5.30
2023-12-15T12:16:54.344Z,-5.34
2023-12-15T12:22:42.804Z,-5.42
2023-12-15T12:25:18.500Z,-5.95
2023-12-15T12:27:55.492Z,-5.90
2023-12-15T14:33:57.752Z,-7.11
2023-12-15T14:42:38.166Z,-6.33
2023-12-15T14:45:14.468Z,-6.88
2023-12-15T14:47:48.445Z,-7.64
2023-12-15T14:50:41.723Z,-6.96
2023-12-15T15:09:08.656Z,-6.52
2023-12-15T16:03:20.970Z,-6.79
2023-12-15T16:15:27.349Z,-6.81
2023-12-15T16:30:56.417Z,-6.91
2023-12-15T18:11:13.365Z,-7.88
2023-12-15T19:26:57.572Z,-10.05
2023-12-15T19:45:40.327Z,-8.94
2023-12-15T19:48:12.773Z,-8.97
2023-12-15T19:50:48.472Z,-10.26
2023-12-15T19:53:24.501Z,-9.05
2023-12-15T19:55:55.589Z,-9.01
2023-12-15T19:58:26.731Z,-8.97
2023-12-15T20:01:05.422Z,-9.03
2023-12-15T20:03:39.197Z,-8.94
2023-12-15T20:06:09.555Z,-8.97
2023-12-15T20:20:55.549Z,-9.79
2023-12-15T20:57:05.063Z,-9.63
2023-12-15T21:15:27.105Z,-10.04
2023-12-15T21:17:58.028Z,-10.68
2023-12-15T21:20:41.413Z,-10.40
2023-12-15T21:23:12.452Z,-10.39
2023-12-15T21:40:52.267Z,-11.49
2023-12-15T21:43:23.473Z,-10.34
2023-12-15T21:45:59.875Z,-11.39
2023-12-15T21:48:34.327Z,-11.56
2023-12-15T21:51:09.794Z,-10.66
2023-12-15T21:53:52.121Z,-11.06
2023-12-15T21:56:28.133Z,-10.42
2023-12-15T21:59:00.224Z,-10.45
2023-12-15T22:01:37.262Z,-10.57
2023-12-15T22:04:10.266Z,-10.53
2023-12-15T22:40:49.524Z,-11.45
2023-12-15T22:43:20.850Z,-11.07
2023-12-15T22:46:07.370Z,-11.76
2023-12-15T22:48:42.653Z,-10.53
2023-12-15T22:51:19.585Z,-11.42
2023-12-15T22:53:57.242Z,-11.45
2023-12-15T22:56:35.762Z,-11.72
2023-12-15T23:09:05.869Z,-10.39
2023-12-15T23:21:26.259Z,-11.29
2023-12-15T23:30:52.305Z,-10.51
2023-12-15T23:54:31.579Z,-10.87
2023-12-15T23:57:14.474Z,-11.18
