createdAt,value
2017-01-23T00:00:18.016Z,20.33
2017-01-23T00:00:46.287Z,20.33
2017-01-23T00:01:14.491Z,20.32
2017-01-23T00:01:42.746Z,20.34
2017-01-23T00:02:10.864Z,20.37
2017-01-23T00:02:39.179Z,20.26
2017-01-23T00:03:07.322Z,20.33
2017-01-23T00:04:18.561Z,20.27
2017-01-23T00:04:46.720Z,20.32
2017-01-23T00:05:14.915Z,20.32
2017-01-23T00:05:43.057Z,20.32
2017-01-23T00:06:11.220Z,20.32
2017-01-23T00:06:39.402Z,20.34
2017-01-23T00:07:07.608Z,20.34
2017-01-23T00:07:35.861Z,20.32
2017-01-23T00:08:04.166Z,20.3
2017-01-23T00:08:32.386Z,20.3
2017-01-23T00:09:00.618Z,20.34
2017-01-23T00:10:11.947Z,20.33
2017-01-23T00:10:40.200Z,20.26
2017-01-23T00:11:08.396Z,20.22
2017-01-23T00:11:36.599Z,20.33
2017-01-23T00:12:04.768Z,20.3
2017-01-23T00:12:32.942Z,20.34
2017-01-23T00:13:01.235Z,20.34
2017-01-23T00:13:29.301Z,20.34
2017-01-23T00:13:57.608Z,20.33
2017-01-23T00:14:25.921Z,20.32
2017-01-23T00:14:53.967Z,20.3
2017-01-23T00:16:05.017Z,20.44
2017-01-23T00:16:33.178Z,20.32
2017-01-23T00:17:01.370Z,20.29
2017-01-23T00:17:29.482Z,20.36
2017-01-23T00:17:57.643Z,20.37
2017-01-23T00:18:25.728Z,20.29
2017-01-23T00:18:54.025Z,20.36
2017-01-23T00:19:22.187Z,20.3
2017-01-23T00:19:50.492Z,20.29
2017-01-23T00:20:18.715Z,20.33
2017-01-23T00:20:46.853Z,20.29
2017-01-23T00:21:57.994Z,20.34
2017-01-23T00:22:26.247Z,20.3
2017-01-23T00:22:54.349Z,20.32
2017-01-23T00:23:22.461Z,20.29
2017-01-23T00:23:50.630Z,20.3
2017-01-23T00:24:18.808Z,20.3
2017-01-23T00:24:47.111Z,20.36
2017-01-23T00:25:15.369Z,20.36
2017-01-23T00:25:43.581Z,20.3
2017-01-23T00:26:11.898Z,20.36
2017-01-23T00:26:40.043Z,20.32
2017-01-23T00:27:51.096Z,20.3
2017-01-23T00:28:19.348Z,20.32
2017-01-23T00:28:47.633Z,20.32
2017-01-23T00:29:15.847Z,20.27
2017-01-23T00:29:44.015Z,20.34
2017-01-23T00:30:12.189Z,20.29
2017-01-23T00:30:40.405Z,20.33
2017-01-23T00:31:08.570Z,20.36
2017-01-23T00:31:36.876Z,20.34
2017-01-23T00:32:05.192Z,20.29
2017-01-23T00:32:33.431Z,20.29
2017-01-23T00:33:44.668Z,20.36
2017-01-23T00:34:12.732Z,20.34
2017-01-23T00:34:40.937Z,20.34
2017-01-23T00:35:09.053Z,20.44
2017-01-23T00:35:37.312Z,20.34
2017-01-23T00:36:05.400Z,20.3
2017-01-23T00:36:33.604Z,20.26
2017-01-23T00:37:01.779Z,20.3
2017-01-23T00:37:29.996Z,20.34
2017-01-23T00:37:58.237Z,20.34
2017-01-23T00:38:26.304Z,20.36
2017-01-23T00:39:37.638Z,20.34
2017-01-23T00:40:05.891Z,20.27
2017-01-23T00:40:34.196Z,20.32
2017-01-23T00:41:02.400Z,20.3
2017-01-23T00:41:30.566Z,20.36
2017-01-23T00:41:58.744Z,20.34
2017-01-23T00:42:27.053Z,20.33
2017-01-23T00:42:55.218Z,20.34
2017-01-23T00:43:23.341Z,20.32
2017-01-23T00:43:51.562Z,20.41
2017-01-23T00:44:19.703Z,20.34
2017-01-23T00:45:30.662Z,20.29
2017-01-23T00:45:58.731Z,20.32
2017-01-23T00:46:26.952Z,20.3
2017-01-23T00:46:55.062Z,20.3
2017-01-23T00:47:23.234Z,20.3
2017-01-23T00:47:51.318Z,20.34
2017-01-23T00:48:19.516Z,20.39
2017-01-23T00:48:47.676Z,20.29
2017-01-23T00:49:15.791Z,20.34
2017-01-23T00:49:44.103Z,20.33
2017-01-23T00:50:12.245Z,20.3
2017-01-23T00:51:23.482Z,20.33
2017-01-23T00:51:51.639Z,20.33
2017-01-23T00:52:19.835Z,20.39
2017-01-23T00:52:47.947Z,20.3
2017-01-23T00:53:16.115Z,20.34
2017-01-23T00:53:44.203Z,20.3
2017-01-23T00:54:12.311Z,20.36
2017-01-23T00:54:40.478Z,20.36
2017-01-23T00:55:08.690Z,20.37
2017-01-23T00:55:37.005Z,20.32
2017-01-23T00:56:05.055Z,20.34
2017-01-23T00:57:16.292Z,20.33
2017-01-23T00:57:44.454Z,20.29
2017-01-23T00:58:12.651Z,20.32
2017-01-23T00:58:40.763Z,20.34
2017-01-23T00:59:09.017Z,20.32
2017-01-23T00:59:37.288Z,20.32
2017-01-23T01:00:05.601Z,20.32
2017-01-23T01:00:33.750Z,20.33
2017-01-23T01:01:02.052Z,20.27
2017-01-23T01:01:30.277Z,20.32
2017-01-23T01:01:58.511Z,20.29
2017-01-23T01:03:09.748Z,20.3
2017-01-23T01:03:37.815Z,20.25
2017-01-23T01:04:05.916Z,20.32
2017-01-23T01:04:33.943Z,20.18
2017-01-23T01:05:02.203Z,20.23
2017-01-23T01:05:30.386Z,20.19
2017-01-23T01:05:58.590Z,20.23
2017-01-23T01:06:26.846Z,20.32
2017-01-23T01:06:55.150Z,20.3
2017-01-23T01:07:23.272Z,20.29
2017-01-23T01:07:51.322Z,20.22
2017-01-23T01:09:02.371Z,20.29
2017-01-23T01:09:30.529Z,20.19
2017-01-23T01:09:58.540Z,20.23
2017-01-23T01:10:26.653Z,20.23
2017-01-23T01:10:54.816Z,20.19
2017-01-23T01:11:22.896Z,20.23
2017-01-23T01:11:51.107Z,20.18
2017-01-23T01:12:19.179Z,20.19
2017-01-23T01:12:47.483Z,20.25
2017-01-23T01:13:15.797Z,20.23
2017-01-23T01:13:43.844Z,20.23
2017-01-23T01:14:55.078Z,20.19
2017-01-23T01:15:23.238Z,20.22
2017-01-23T01:15:51.423Z,20.26
2017-01-23T01:16:19.538Z,20.19
2017-01-23T01:16:47.701Z,20.27
2017-01-23T01:17:15.976Z,20.22
2017-01-23T01:17:44.277Z,20.25
2017-01-23T01:18:12.444Z,20.22
2017-01-23T01:18:40.652Z,20.22
2017-01-23T01:19:08.870Z,20.25
2017-01-23T01:19:36.921Z,20.22
2017-01-23T01:20:48.164Z,20.22
2017-01-23T01:21:16.409Z,20.25
2017-01-23T01:21:44.510Z,20.22
2017-01-23T01:22:12.620Z,20.18
2017-01-23T01:22:40.784Z,20.22
2017-01-23T01:23:08.960Z,20.18
2017-01-23T01:23:37.257Z,20.15
2017-01-23T01:24:05.424Z,20.22
2017-01-23T01:24:33.731Z,20.22
2017-01-23T01:25:02.048Z,20.17
2017-01-23T01:25:30.186Z,20.18
2017-01-23T01:26:41.420Z,20.17
2017-01-23T01:27:09.577Z,20.22
2017-01-23T01:27:37.764Z,20.17
2017-01-23T01:28:05.880Z,20.11
2017-01-23T01:28:34.137Z,20.18
2017-01-23T01:29:02.406Z,20.15
2017-01-23T01:29:30.705Z,20.15
2017-01-23T01:29:58.961Z,20.22
2017-01-23T01:30:27.079Z,20.22
2017-01-23T01:30:55.207Z,20.19
2017-01-23T01:31:23.352Z,20.11
2017-01-23T01:32:34.586Z,20.19
2017-01-23T01:33:02.749Z,20.22
2017-01-23T01:33:31.032Z,20.19
2017-01-23T01:33:59.240Z,20.18
2017-01-23T01:34:27.217Z,20.18
2017-01-23T01:34:55.217Z,20.15
2017-01-23T01:35:23.325Z,20.22
2017-01-23T01:35:51.487Z,20.22
2017-01-23T01:36:19.698Z,20.19
2017-01-23T01:36:48.013Z,20.18
2017-01-23T01:37:16.249Z,20.12
2017-01-23T01:38:27.580Z,20.18
2017-01-23T01:38:55.740Z,20.18
2017-01-23T01:39:24.026Z,20.19
2017-01-23T01:39:51.957Z,20.18
2017-01-23T01:40:20.212Z,20.17
2017-01-23T01:40:48.480Z,20.15
2017-01-23T01:41:16.684Z,20.15
2017-01-23T01:41:44.939Z,20.17
2017-01-23T01:42:13.150Z,20.14
2017-01-23T01:42:41.373Z,20.19
2017-01-23T01:43:09.507Z,20.17
2017-01-23T01:44:20.839Z,20.14
2017-01-23T01:44:48.998Z,20.18
2017-01-23T01:45:17.006Z,20.17
2017-01-23T01:45:45.118Z,20.14
2017-01-23T01:46:13.281Z,20.12
2017-01-23T01:46:41.364Z,20.23
2017-01-23T01:47:09.476Z,20.17
2017-01-23T01:47:37.639Z,20.14
2017-01-23T01:48:05.852Z,20.17
2017-01-23T01:48:34.167Z,20.14
2017-01-23T01:49:02.401Z,20.19
2017-01-23T01:50:13.541Z,20.22
2017-01-23T01:50:41.706Z,20.18
2017-01-23T01:51:09.993Z,20.19
2017-01-23T01:51:37.920Z,20.19
2017-01-23T01:52:06.086Z,20.19
2017-01-23T01:52:34.263Z,20.18
2017-01-23T01:53:02.467Z,20.23
2017-01-23T01:53:30.540Z,20.19
2017-01-23T01:53:58.648Z,20.25
2017-01-23T01:54:26.861Z,20.22
2017-01-23T01:54:55.089Z,20.17
2017-01-23T01:56:06.134Z,20.15
2017-01-23T01:56:34.288Z,20.23
2017-01-23T01:57:02.481Z,20.25
2017-01-23T01:57:30.508Z,20.19
2017-01-23T01:57:58.759Z,20.27
2017-01-23T01:58:26.931Z,20.26
2017-01-23T01:58:55.037Z,20.15
2017-01-23T01:59:23.104Z,20.23
2017-01-23T01:59:51.409Z,20.22
2017-01-23T02:00:19.720Z,20.19
2017-01-23T02:00:47.955Z,20.18
2017-01-23T02:01:59.195Z,20.22
2017-01-23T02:02:27.355Z,20.17
2017-01-23T02:02:55.547Z,20.25
2017-01-23T02:03:23.660Z,20.23
2017-01-23T02:03:51.634Z,20.22
2017-01-23T02:04:19.623Z,20.22
2017-01-23T02:04:47.826Z,20.18
2017-01-23T02:05:15.994Z,20.18
2017-01-23T02:05:44.298Z,20.25
2017-01-23T02:06:12.518Z,20.18
2017-01-23T02:06:40.656Z,20.25
2017-01-23T02:07:51.798Z,20.22
2017-01-23T02:08:19.864Z,20.19
2017-01-23T02:08:47.963Z,20.19
2017-01-23T02:09:16.166Z,20.25
2017-01-23T02:09:44.327Z,20.19
2017-01-23T02:10:12.316Z,20.22
2017-01-23T02:10:40.615Z,20.25
2017-01-23T02:11:08.871Z,20.25
2017-01-23T02:11:37.084Z,20.25
2017-01-23T02:12:05.638Z,20.25
2017-01-23T02:12:33.783Z,20.25
2017-01-23T02:13:45.019Z,20.19
2017-01-23T02:14:13.173Z,20.25
2017-01-23T02:14:41.273Z,20.25
2017-01-23T02:15:09.482Z,20.23
2017-01-23T02:15:37.741Z,20.23
2017-01-23T02:16:05.836Z,20.25
2017-01-23T02:16:34.120Z,20.19
2017-01-23T02:17:02.285Z,20.23
2017-01-23T02:17:30.589Z,20.18
2017-01-23T02:17:58.806Z,20.19
2017-01-23T02:18:27.042Z,20.22
2017-01-23T02:19:38.275Z,20.3
2017-01-23T02:20:06.438Z,20.26
2017-01-23T02:20:34.534Z,20.18
2017-01-23T02:21:02.743Z,20.23
2017-01-23T02:21:31.000Z,20.23
2017-01-23T02:21:59.173Z,20.23
2017-01-23T02:22:27.195Z,20.23
2017-01-23T02:22:55.262Z,20.3
2017-01-23T02:23:23.379Z,20.26
2017-01-23T02:23:51.598Z,20.23
2017-01-23T02:24:19.826Z,20.29
2017-01-23T02:25:31.155Z,20.26
2017-01-23T02:25:59.308Z,20.19
2017-01-23T02:26:27.597Z,20.26
2017-01-23T02:26:55.803Z,20.32
2017-01-23T02:27:23.963Z,20.27
2017-01-23T02:27:52.048Z,20.23
2017-01-23T02:28:20.345Z,20.18
2017-01-23T02:28:48.315Z,20.3
2017-01-23T02:29:16.428Z,20.25
2017-01-23T02:29:44.743Z,20.32
2017-01-23T02:30:12.971Z,20.33
2017-01-23T02:31:24.207Z,20.34
2017-01-23T02:31:52.365Z,20.3
2017-01-23T02:32:20.468Z,20.33
2017-01-23T02:32:48.677Z,20.36
2017-01-23T02:33:16.844Z,20.32
2017-01-23T02:33:45.104Z,20.33
2017-01-23T02:34:13.212Z,20.33
2017-01-23T02:34:41.472Z,20.34
2017-01-23T02:35:09.777Z,20.3
2017-01-23T02:35:38.091Z,20.29
2017-01-23T02:36:06.051Z,20.33
2017-01-23T02:37:17.197Z,20.27
2017-01-23T02:37:45.264Z,20.36
2017-01-23T02:38:13.455Z,20.32
2017-01-23T02:38:41.571Z,20.32
2017-01-23T02:39:09.823Z,20.32
2017-01-23T02:39:37.995Z,20.29
2017-01-23T02:40:06.292Z,20.32
2017-01-23T02:40:34.480Z,20.33
2017-01-23T02:41:02.759Z,20.33
2017-01-23T02:41:30.975Z,20.36
2017-01-23T02:41:59.119Z,20.29
2017-01-23T02:43:10.261Z,20.32
2017-01-23T02:43:38.421Z,20.32
2017-01-23T02:44:06.707Z,20.34
2017-01-23T02:44:34.820Z,20.3
2017-01-23T02:45:02.983Z,20.32
2017-01-23T02:45:30.975Z,20.32
2017-01-23T02:45:59.173Z,20.32
2017-01-23T02:46:27.333Z,20.32
2017-01-23T02:46:55.545Z,20.34
2017-01-23T02:47:23.760Z,20.33
2017-01-23T02:47:51.895Z,20.32
2017-01-23T02:49:03.221Z,20.33
2017-01-23T02:49:31.475Z,20.29
2017-01-23T02:49:59.574Z,20.3
2017-01-23T02:50:27.777Z,20.29
2017-01-23T02:50:55.941Z,20.32
2017-01-23T02:51:24.119Z,20.22
2017-01-23T02:51:52.235Z,20.23
2017-01-23T02:52:20.400Z,20.25
2017-01-23T02:52:48.331Z,20.23
2017-01-23T02:53:16.455Z,20.25
2017-01-23T02:53:44.688Z,20.18
2017-01-23T02:54:55.925Z,20.23
2017-01-23T02:55:23.897Z,20.22
2017-01-23T02:55:51.994Z,20.25
2017-01-23T02:56:20.109Z,20.25
2017-01-23T02:56:48.366Z,20.18
2017-01-23T02:57:16.633Z,20.25
2017-01-23T02:57:44.834Z,20.19
2017-01-23T02:58:12.993Z,20.18
2017-01-23T02:58:41.203Z,20.22
2017-01-23T02:59:09.514Z,20.25
2017-01-23T02:59:37.562Z,20.25
2017-01-23T03:00:48.796Z,20.19
2017-01-23T03:01:16.953Z,20.27
2017-01-23T03:01:45.143Z,20.23
2017-01-23T03:02:13.162Z,20.18
2017-01-23T03:02:41.422Z,20.25
2017-01-23T03:03:09.693Z,20.23
2017-01-23T03:03:37.900Z,20.23
2017-01-23T03:04:06.063Z,20.25
2017-01-23T03:04:34.367Z,20.23
2017-01-23T03:05:02.674Z,20.25
2017-01-23T03:05:30.907Z,20.22
2017-01-23T03:06:42.140Z,20.19
2017-01-23T03:07:10.392Z,20.22
2017-01-23T03:07:38.589Z,20.23
2017-01-23T03:08:06.714Z,20.22
2017-01-23T03:08:34.765Z,20.23
2017-01-23T03:09:03.039Z,20.27
2017-01-23T03:09:31.245Z,20.17
2017-01-23T03:09:59.223Z,20.25
2017-01-23T03:10:27.334Z,20.23
2017-01-23T03:10:55.650Z,20.19
2017-01-23T03:11:23.887Z,20.23
2017-01-23T03:12:34.929Z,20.18
2017-01-23T03:13:03.179Z,20.22
2017-01-23T03:13:31.468Z,20.18
2017-01-23T03:13:59.576Z,20.22
2017-01-23T03:14:27.738Z,20.19
2017-01-23T03:14:56.011Z,20.18
2017-01-23T03:15:24.310Z,20.22
2017-01-23T03:15:52.473Z,20.14
2017-01-23T03:16:20.770Z,20.14
2017-01-23T03:16:48.984Z,20.12
2017-01-23T03:17:17.222Z,20.15
2017-01-23T03:18:28.544Z,20.17
2017-01-23T03:18:56.814Z,20.19
2017-01-23T03:19:24.975Z,20.15
2017-01-23T03:19:52.996Z,20.18
2017-01-23T03:20:21.251Z,20.19
2017-01-23T03:20:49.450Z,20.15
2017-01-23T03:21:17.719Z,20.23
2017-01-23T03:21:45.884Z,20.17
2017-01-23T03:22:14.097Z,20.18
2017-01-23T03:22:42.405Z,20.18
2017-01-23T03:23:10.550Z,20.15
2017-01-23T03:24:21.883Z,20.15
2017-01-23T03:24:49.973Z,20.17
2017-01-23T03:25:18.165Z,20.17
2017-01-23T03:25:46.284Z,20.18
2017-01-23T03:26:14.542Z,20.19
2017-01-23T03:26:42.711Z,20.18
2017-01-23T03:27:10.909Z,20.12
2017-01-23T03:27:38.974Z,20.25
2017-01-23T03:28:07.187Z,20.18
2017-01-23T03:28:35.313Z,20.18
2017-01-23T03:29:03.548Z,20.17
2017-01-23T03:30:14.693Z,20.15
2017-01-23T03:30:42.759Z,20.14
2017-01-23T03:31:11.050Z,20.11
2017-01-23T03:31:39.253Z,20.19
2017-01-23T03:32:07.421Z,20.19
2017-01-23T03:32:35.502Z,20.18
2017-01-23T03:33:03.798Z,20.18
2017-01-23T03:33:31.772Z,20.25
2017-01-23T03:33:59.983Z,20.19
2017-01-23T03:34:28.197Z,20.25
2017-01-23T03:34:56.342Z,20.22
2017-01-23T03:36:07.574Z,20.25
2017-01-23T03:36:35.734Z,20.22
2017-01-23T03:37:03.930Z,20.19
2017-01-23T03:37:32.048Z,20.18
2017-01-23T03:38:00.116Z,20.27
2017-01-23T03:38:28.390Z,20.25
2017-01-23T03:38:56.591Z,20.22
2017-01-23T03:39:24.660Z,20.25
2017-01-23T03:39:52.870Z,20.23
2017-01-23T03:40:20.990Z,20.22
2017-01-23T03:40:48.850Z,20.25
2017-01-23T03:42:00.087Z,20.19
2017-01-23T03:42:28.244Z,20.25
2017-01-23T03:42:56.533Z,20.25
2017-01-23T03:43:24.649Z,20.25
2017-01-23T03:43:52.810Z,20.22
2017-01-23T03:44:21.083Z,20.25
2017-01-23T03:44:49.382Z,20.19
2017-01-23T03:45:17.547Z,20.26
2017-01-23T03:45:45.852Z,20.19
2017-01-23T03:46:14.093Z,20.19
2017-01-23T03:46:42.326Z,20.23
2017-01-23T03:47:53.649Z,20.22
2017-01-23T03:48:21.714Z,20.22
2017-01-23T03:48:49.905Z,20.25
2017-01-23T03:49:17.925Z,20.22
2017-01-23T03:49:46.086Z,20.23
2017-01-23T03:50:14.077Z,20.19
2017-01-23T03:50:42.187Z,20.22
2017-01-23T03:51:10.256Z,20.22
2017-01-23T03:51:38.464Z,20.22
2017-01-23T03:52:06.494Z,20.19
2017-01-23T03:52:34.729Z,20.19
2017-01-23T03:53:46.057Z,20.25
2017-01-23T03:54:14.120Z,20.19
2017-01-23T03:54:42.315Z,20.23
2017-01-23T03:55:10.332Z,20.22
2017-01-23T03:55:38.602Z,20.23
2017-01-23T03:56:06.689Z,20.22
2017-01-23T03:56:34.801Z,20.25
2017-01-23T03:57:02.868Z,20.22
2017-01-23T03:57:30.994Z,20.19
2017-01-23T03:57:59.207Z,20.19
2017-01-23T03:58:27.438Z,20.25
2017-01-23T03:59:38.761Z,20.23
2017-01-23T04:00:06.920Z,20.22
2017-01-23T04:00:35.205Z,20.25
2017-01-23T04:01:03.227Z,20.12
2017-01-23T04:01:31.394Z,20.22
2017-01-23T04:01:59.664Z,20.22
2017-01-23T04:02:27.868Z,20.19
2017-01-23T04:02:56.026Z,20.18
2017-01-23T04:03:24.267Z,20.17
2017-01-23T04:03:52.392Z,20.18
2017-01-23T04:04:20.628Z,20.22
2017-01-23T04:05:31.957Z,20.12
2017-01-23T04:06:00.026Z,20.14
2017-01-23T04:06:28.212Z,20.11
2017-01-23T04:06:56.327Z,20.18
2017-01-23T04:07:24.396Z,20.22
2017-01-23T04:07:52.490Z,20.19
2017-01-23T04:08:20.694Z,20.14
2017-01-23T04:08:48.857Z,20.12
2017-01-23T04:09:17.067Z,20.23
2017-01-23T04:09:45.287Z,20.22
2017-01-23T04:10:13.429Z,20.12
2017-01-23T04:11:24.661Z,20.14
2017-01-23T04:11:52.820Z,20.18
2017-01-23T04:12:21.017Z,20.12
2017-01-23T04:12:49.133Z,20.18
2017-01-23T04:13:17.389Z,20.17
2017-01-23T04:13:45.660Z,20.23
2017-01-23T04:14:13.865Z,20.12
2017-01-23T04:14:42.121Z,20.19
2017-01-23T04:15:10.237Z,20.12
2017-01-23T04:15:38.360Z,20.14
2017-01-23T04:16:06.499Z,20.09
2017-01-23T04:17:17.731Z,20
2017-01-23T04:17:46.018Z,20.07
2017-01-23T04:18:14.179Z,19.97
2017-01-23T04:18:42.297Z,20.02
2017-01-23T04:19:10.368Z,19.94
2017-01-23T04:19:38.547Z,19.99
2017-01-23T04:20:06.655Z,19.99
2017-01-23T04:20:34.817Z,19.99
2017-01-23T04:21:02.847Z,19.94
2017-01-23T04:21:31.158Z,19.93
2017-01-23T04:21:59.300Z,19.94
2017-01-23T04:23:10.624Z,19.94
2017-01-23T04:23:38.783Z,19.99
2017-01-23T04:24:06.882Z,20.02
2017-01-23T04:24:34.995Z,19.97
2017-01-23T04:25:03.250Z,19.94
2017-01-23T04:25:31.524Z,19.89
2017-01-23T04:25:59.636Z,19.99
2017-01-23T04:26:27.890Z,19.9
2017-01-23T04:26:56.099Z,19.96
2017-01-23T04:27:24.224Z,19.9
2017-01-23T04:27:52.458Z,19.92
2017-01-23T04:29:03.593Z,19.87
2017-01-23T04:29:31.753Z,19.79
2017-01-23T04:29:59.856Z,19.92
2017-01-23T04:30:28.066Z,19.84
2017-01-23T04:30:56.232Z,19.81
2017-01-23T04:31:24.411Z,19.84
2017-01-23T04:31:52.702Z,19.84
2017-01-23T04:32:20.766Z,19.81
2017-01-23T04:32:49.068Z,19.84
2017-01-23T04:33:17.289Z,19.81
2017-01-23T04:33:45.430Z,19.82
2017-01-23T04:34:56.765Z,19.81
2017-01-23T04:35:24.922Z,19.82
2017-01-23T04:35:53.212Z,19.81
2017-01-23T04:36:21.233Z,19.79
2017-01-23T04:36:49.300Z,19.79
2017-01-23T04:37:17.576Z,19.9
2017-01-23T04:37:45.782Z,19.86
2017-01-23T04:38:14.034Z,19.89
2017-01-23T04:38:42.059Z,19.79
2017-01-23T04:39:10.284Z,19.86
2017-01-23T04:39:38.519Z,19.84
2017-01-23T04:40:49.566Z,19.84
2017-01-23T04:41:17.720Z,19.89
2017-01-23T04:41:45.821Z,19.82
2017-01-23T04:42:14.025Z,19.87
2017-01-23T04:42:42.002Z,19.82
2017-01-23T04:43:10.183Z,19.82
2017-01-23T04:43:38.381Z,19.79
2017-01-23T04:44:06.456Z,19.79
2017-01-23T04:44:34.671Z,19.79
2017-01-23T04:45:02.796Z,19.86
2017-01-23T04:45:31.031Z,19.84
2017-01-23T04:46:42.177Z,19.79
2017-01-23T04:47:10.241Z,19.84
2017-01-23T04:47:38.431Z,19.81
2017-01-23T04:48:06.453Z,19.82
2017-01-23T04:48:34.520Z,19.84
2017-01-23T04:49:02.604Z,19.81
2017-01-23T04:49:30.809Z,19.82
2017-01-23T04:49:58.976Z,19.82
2017-01-23T04:50:27.283Z,19.79
2017-01-23T04:50:55.406Z,19.79
2017-01-23T04:51:23.637Z,19.78
2017-01-23T04:52:34.776Z,19.81
2017-01-23T04:53:02.842Z,19.75
2017-01-23T04:53:30.943Z,19.74
2017-01-23T04:53:59.049Z,19.79
2017-01-23T04:54:27.308Z,19.75
2017-01-23T04:54:55.300Z,19.79
2017-01-23T04:55:23.596Z,19.74
2017-01-23T04:55:51.758Z,19.77
2017-01-23T04:56:19.899Z,19.64
2017-01-23T04:56:48.090Z,19.72
2017-01-23T04:57:16.043Z,19.75
2017-01-23T04:58:27.180Z,19.7
2017-01-23T04:58:55.429Z,19.7
2017-01-23T04:59:23.526Z,19.7
2017-01-23T04:59:51.730Z,19.78
2017-01-23T05:00:19.800Z,19.68
2017-01-23T05:00:47.979Z,19.78
2017-01-23T05:01:16.175Z,19.81
2017-01-23T05:01:44.149Z,19.78
2017-01-23T05:02:12.358Z,19.75
2017-01-23T05:02:40.478Z,19.79
2017-01-23T05:03:08.611Z,19.78
2017-01-23T05:04:19.844Z,19.78
2017-01-23T05:04:47.913Z,19.77
2017-01-23T05:05:16.194Z,19.74
2017-01-23T05:05:44.117Z,19.75
2017-01-23T05:06:12.275Z,19.77
2017-01-23T05:06:40.544Z,19.72
2017-01-23T05:07:08.660Z,19.64
2017-01-23T05:07:36.732Z,19.68
2017-01-23T05:08:04.943Z,19.71
2017-01-23T05:08:33.068Z,19.78
2017-01-23T05:09:01.116Z,19.7
2017-01-23T05:10:12.355Z,19.75
2017-01-23T05:10:40.421Z,19.64
2017-01-23T05:11:08.706Z,19.64
2017-01-23T05:11:36.907Z,19.67
2017-01-23T05:12:05.167Z,19.63
2017-01-23T05:12:33.156Z,19.71
2017-01-23T05:13:01.452Z,19.68
2017-01-23T05:13:29.523Z,19.71
2017-01-23T05:13:57.829Z,19.63
2017-01-23T05:14:26.141Z,19.7
2017-01-23T05:14:54.372Z,19.72
2017-01-23T05:16:05.420Z,19.64
2017-01-23T05:16:33.300Z,19.67
2017-01-23T05:17:01.492Z,19.71
2017-01-23T05:17:29.422Z,19.64
2017-01-23T05:17:57.492Z,19.64
2017-01-23T05:18:25.663Z,19.6
2017-01-23T05:18:53.862Z,19.63
2017-01-23T05:19:21.931Z,19.62
2017-01-23T05:19:50.140Z,19.6
2017-01-23T05:20:18.267Z,19.59
2017-01-23T05:20:46.405Z,19.67
2017-01-23T05:21:57.449Z,19.64
2017-01-23T05:22:25.700Z,19.62
2017-01-23T05:22:53.893Z,19.6
2017-01-23T05:23:22.005Z,19.62
2017-01-23T05:23:49.983Z,19.59
2017-01-23T05:24:18.249Z,19.57
2017-01-23T05:24:46.448Z,19.63
2017-01-23T05:25:14.613Z,19.67
2017-01-23T05:25:42.729Z,19.6
2017-01-23T05:26:10.851Z,19.62
2017-01-23T05:26:38.991Z,19.62
2017-01-23T05:27:50.127Z,19.57
2017-01-23T05:28:18.313Z,19.64
2017-01-23T05:28:46.384Z,19.64
2017-01-23T05:29:14.401Z,19.67
2017-01-23T05:29:42.655Z,19.63
2017-01-23T05:30:10.831Z,19.6
2017-01-23T05:30:38.936Z,19.62
2017-01-23T05:31:07.097Z,19.63
2017-01-23T05:31:35.309Z,19.59
2017-01-23T05:32:03.524Z,19.64
2017-01-23T05:32:31.575Z,19.63
2017-01-23T05:33:42.897Z,19.62
2017-01-23T05:34:10.960Z,19.6
2017-01-23T05:34:39.244Z,19.6
2017-01-23T05:35:07.357Z,19.67
2017-01-23T05:35:35.429Z,19.59
2017-01-23T05:36:03.605Z,19.6
2017-01-23T05:36:31.902Z,19.59
2017-01-23T05:37:00.067Z,19.63
2017-01-23T05:37:28.186Z,19.64
2017-01-23T05:37:56.494Z,19.59
2017-01-23T05:38:24.727Z,19.57
2017-01-23T05:39:35.867Z,19.67
2017-01-23T05:40:04.025Z,19.63
2017-01-23T05:40:32.342Z,19.74
2017-01-23T05:41:00.462Z,19.7
2017-01-23T05:41:28.623Z,19.63
2017-01-23T05:41:56.805Z,19.72
2017-01-23T05:42:25.105Z,19.68
2017-01-23T05:42:53.079Z,19.72
2017-01-23T05:43:21.382Z,19.6
2017-01-23T05:43:49.512Z,19.71
2017-01-23T05:44:17.742Z,19.67
2017-01-23T05:45:28.883Z,19.67
2017-01-23T05:45:57.138Z,19.74
2017-01-23T05:46:25.235Z,19.72
2017-01-23T05:46:53.252Z,19.71
2017-01-23T05:47:21.510Z,19.74
2017-01-23T05:47:49.598Z,19.63
2017-01-23T05:48:17.889Z,19.64
2017-01-23T05:48:46.051Z,19.74
2017-01-23T05:49:14.176Z,19.64
2017-01-23T05:49:42.473Z,19.72
2017-01-23T05:50:10.609Z,19.72
2017-01-23T05:51:21.751Z,19.68
2017-01-23T05:51:49.904Z,19.74
2017-01-23T05:52:18.097Z,19.72
2017-01-23T05:52:46.308Z,19.74
2017-01-23T05:53:14.566Z,19.74
2017-01-23T05:53:42.646Z,19.72
2017-01-23T05:54:10.754Z,19.7
2017-01-23T05:54:38.645Z,19.79
2017-01-23T05:55:06.857Z,19.71
2017-01-23T05:55:35.078Z,19.68
2017-01-23T05:56:03.315Z,19.75
2017-01-23T05:57:14.549Z,19.68
2017-01-23T05:57:42.708Z,19.75
2017-01-23T05:58:10.799Z,19.68
2017-01-23T05:58:38.816Z,19.7
2017-01-23T05:59:06.888Z,19.81
2017-01-23T05:59:35.067Z,19.72
2017-01-23T06:00:03.362Z,19.67
2017-01-23T06:00:31.432Z,19.67
2017-01-23T06:00:59.553Z,19.75
2017-01-23T06:01:27.864Z,19.68
2017-01-23T06:01:56.099Z,19.74
2017-01-23T06:03:07.425Z,19.7
2017-01-23T06:03:35.677Z,19.71
2017-01-23T06:04:03.589Z,19.71
2017-01-23T06:04:31.645Z,19.75
2017-01-23T06:04:59.779Z,19.68
2017-01-23T06:05:27.862Z,19.68
2017-01-23T06:05:55.972Z,19.75
2017-01-23T06:06:24.048Z,19.7
2017-01-23T06:06:52.248Z,19.68
2017-01-23T06:07:20.374Z,19.71
2017-01-23T06:07:48.611Z,19.75
2017-01-23T06:08:59.968Z,19.71
2017-01-23T06:09:28.189Z,19.72
2017-01-23T06:09:56.203Z,19.71
2017-01-23T06:10:24.416Z,19.75
2017-01-23T06:10:52.673Z,19.68
2017-01-23T06:11:20.848Z,19.71
2017-01-23T06:11:49.144Z,19.71
2017-01-23T06:12:17.215Z,19.74
2017-01-23T06:12:45.426Z,19.74
2017-01-23T06:13:13.739Z,19.75
2017-01-23T06:13:41.978Z,19.79
2017-01-23T06:14:53.219Z,19.72
2017-01-23T06:15:21.371Z,19.77
2017-01-23T06:15:49.658Z,19.75
2017-01-23T06:16:17.864Z,19.74
2017-01-23T06:16:46.116Z,19.75
2017-01-23T06:17:14.294Z,19.68
2017-01-23T06:17:42.402Z,19.78
2017-01-23T06:18:10.474Z,19.7
2017-01-23T06:18:38.778Z,19.74
2017-01-23T06:19:06.995Z,19.77
2017-01-23T06:19:35.230Z,19.7
2017-01-23T06:20:46.464Z,19.71
2017-01-23T06:21:14.719Z,19.72
2017-01-23T06:21:42.824Z,19.72
2017-01-23T06:22:11.029Z,19.75
2017-01-23T06:22:39.103Z,19.7
2017-01-23T06:23:07.283Z,19.7
2017-01-23T06:23:35.582Z,19.68
2017-01-23T06:24:03.655Z,19.72
2017-01-23T06:24:31.959Z,19.74
2017-01-23T06:25:00.174Z,19.7
2017-01-23T06:25:28.317Z,19.71
2017-01-23T06:26:39.552Z,19.63
2017-01-23T06:27:07.618Z,19.7
2017-01-23T06:27:35.718Z,19.71
2017-01-23T06:28:03.742Z,19.63
2017-01-23T06:28:31.993Z,19.64
2017-01-23T06:29:00.264Z,19.63
2017-01-23T06:29:28.464Z,19.6
2017-01-23T06:29:56.441Z,19.71
2017-01-23T06:30:24.462Z,19.62
2017-01-23T06:30:52.681Z,19.71
2017-01-23T06:31:20.825Z,19.62
2017-01-23T06:32:31.959Z,19.62
2017-01-23T06:33:00.025Z,19.64
2017-01-23T06:33:28.149Z,19.72
2017-01-23T06:33:56.263Z,19.72
2017-01-23T06:34:24.332Z,19.64
2017-01-23T06:34:52.607Z,19.7
2017-01-23T06:35:20.717Z,19.62
2017-01-23T06:35:48.880Z,19.67
2017-01-23T06:36:17.091Z,19.68
2017-01-23T06:36:45.406Z,19.64
2017-01-23T06:37:13.641Z,19.64
2017-01-23T06:38:24.783Z,19.72
2017-01-23T06:38:52.845Z,19.68
2017-01-23T06:39:21.035Z,19.67
2017-01-23T06:39:49.240Z,19.72
2017-01-23T06:40:17.405Z,19.74
2017-01-23T06:40:45.673Z,19.71
2017-01-23T06:41:13.967Z,19.7
2017-01-23T06:41:42.130Z,19.72
2017-01-23T06:42:10.249Z,19.74
2017-01-23T06:42:38.558Z,19.67
2017-01-23T06:43:06.702Z,19.74
2017-01-23T06:44:17.935Z,19.77
2017-01-23T06:44:46.095Z,19.6
2017-01-23T06:45:14.381Z,19.75
2017-01-23T06:45:42.587Z,19.64
2017-01-23T06:46:10.748Z,19.77
2017-01-23T06:46:38.926Z,19.67
2017-01-23T06:47:07.223Z,19.72
2017-01-23T06:47:35.388Z,19.71
2017-01-23T06:48:03.506Z,19.74
2017-01-23T06:48:31.815Z,19.72
2017-01-23T06:48:59.867Z,19.75
2017-01-23T06:50:11.004Z,19.7
2017-01-23T06:50:39.163Z,19.71
2017-01-23T06:51:07.359Z,19.64
2017-01-23T06:51:35.379Z,19.74
2017-01-23T06:52:03.546Z,19.68
2017-01-23T06:52:31.631Z,19.77
2017-01-23T06:52:59.925Z,19.72
2017-01-23T06:53:27.901Z,19.71
2017-01-23T06:53:56.014Z,19.71