createdAt,value
2022-11-15T00:01:21.993Z,99257.19
2022-11-15T00:04:52.417Z,99247.42
2022-11-15T00:08:22.929Z,99257.19
2022-11-15T00:11:53.547Z,99251.18
2022-11-15T00:15:23.755Z,99249.30
2022-11-15T00:18:54.081Z,99241.41
2022-11-15T00:22:25.249Z,99242.70
2022-11-15T00:26:02.494Z,99238.51
2022-11-15T00:29:33.103Z,99242.91
2022-11-15T00:33:03.700Z,99241.51
2022-11-15T00:36:33.866Z,99238.20
2022-11-15T00:40:04.525Z,99229.39
2022-11-15T00:43:35.207Z,99223.48
2022-11-15T00:47:06.465Z,99223.17
2022-11-15T00:50:37.118Z,99218.97
2022-11-15T00:54:08.020Z,99213.98
2022-11-15T00:57:38.527Z,99205.82
2022-11-15T01:01:18.231Z,99213.98
2022-11-15T01:04:48.584Z,99213.33
2022-11-15T01:08:22.438Z,99206.84
2022-11-15T01:11:54.314Z,99209.67
2022-11-15T01:15:25.186Z,99208.82
2022-11-15T01:18:55.894Z,99209.47
2022-11-15T01:22:26.264Z,99208.53
2022-11-15T01:25:57.038Z,99207.03
2022-11-15T01:29:27.579Z,99205.69
2022-11-15T01:32:57.935Z,99200.80
2022-11-15T01:36:29.621Z,99198.77
2022-11-15T01:40:00.260Z,99195.38
2022-11-15T01:43:33.571Z,99196.13
2022-11-15T01:47:05.237Z,99193.59
2022-11-15T01:50:39.117Z,99194.54
2022-11-15T01:54:15.596Z,99195.19
2022-11-15T01:57:48.372Z,99191.63
2022-11-15T02:01:20.279Z,99191.80
2022-11-15T02:04:52.696Z,99183.74
2022-11-15T02:08:25.856Z,99184.30
2022-11-15T02:11:58.454Z,99179.63
2022-11-15T02:15:35.888Z,99171.91
2022-11-15T02:19:13.865Z,99177.44
2022-11-15T02:22:52.052Z,99168.36
2022-11-15T02:26:57.422Z,99167.23
2022-11-15T02:30:37.207Z,99158.22
2022-11-15T02:34:16.799Z,99152.95
2022-11-15T02:37:57.407Z,99160.64
2022-11-15T02:41:32.997Z,99154.73
2022-11-15T02:45:11.665Z,99147.50
2022-11-15T02:48:43.779Z,99149.27
2022-11-15T02:52:17.251Z,99146.27
2022-11-15T02:55:52.301Z,99138.86
2022-11-15T02:59:52.459Z,99133.81
2022-11-15T03:03:36.969Z,99147.97
2022-11-15T03:07:14.876Z,99139.44
2022-11-15T03:10:54.842Z,99133.80
2022-11-15T03:14:31.078Z,99131.71
2022-11-15T03:18:06.206Z,99133.97
2022-11-15T03:21:39.967Z,99125.34
2022-11-15T03:25:15.465Z,99124.30
2022-11-15T03:28:50.818Z,99128.43
2022-11-15T03:32:24.771Z,99116.64
2022-11-15T03:35:56.958Z,99111.09
2022-11-15T03:39:30.323Z,99114.91
2022-11-15T03:43:07.893Z,99109.95
2022-11-15T03:46:43.769Z,99108.25
2022-11-15T03:50:19.571Z,99107.89
2022-11-15T03:53:51.084Z,99095.88
2022-11-15T03:57:21.853Z,99086.32
2022-11-15T04:00:52.192Z,99084.72
2022-11-15T04:04:23.041Z,99078.61
2022-11-15T04:07:53.464Z,99074.68
2022-11-15T04:11:25.050Z,99077.31
2022-11-15T04:14:57.286Z,99066.12
2022-11-15T04:18:28.095Z,99055.34
2022-11-15T04:22:12.487Z,99053.57
2022-11-15T04:25:42.772Z,99047.39
2022-11-15T04:29:27.958Z,99042.50
2022-11-15T04:32:58.837Z,99026.06
2022-11-15T04:36:44.818Z,99037.49
2022-11-15T04:40:17.371Z,99033.66
2022-11-15T04:43:47.502Z,99027.16
2022-11-15T04:47:18.021Z,99027.23
2022-11-15T04:50:48.542Z,99020.83
2022-11-15T04:54:19.042Z,99020.52
2022-11-15T04:57:49.542Z,99017.34
2022-11-15T05:01:21.833Z,99019.65
2022-11-15T05:04:52.209Z,99018.14
2022-11-15T05:08:22.652Z,99018.14
2022-11-15T05:11:53.567Z,99014.76
2022-11-15T05:15:24.181Z,99006.20
2022-11-15T05:18:58.093Z,99003.41
2022-11-15T05:22:29.359Z,99009.88
2022-11-15T05:25:59.719Z,98999.90
2022-11-15T05:29:30.152Z,99005.14
2022-11-15T05:33:00.435Z,99007.86
2022-11-15T05:36:41.045Z,99003.63
2022-11-15T05:40:17.092Z,98994.95
2022-11-15T05:43:49.154Z,98989.86
2022-11-15T05:47:22.777Z,98994.00
2022-11-15T05:50:54.866Z,98990.81
2022-11-15T05:54:27.014Z,98996.05
2022-11-15T05:57:57.950Z,98997.98
2022-11-15T06:01:28.421Z,98996.97
2022-11-15T06:04:59.030Z,99002.66
2022-11-15T06:08:29.469Z,98988.61
2022-11-15T06:12:00.111Z,98990.56
2022-11-15T06:15:30.795Z,98992.17
2022-11-15T06:19:01.429Z,98978.97
2022-11-15T06:22:31.548Z,98986.58
2022-11-15T06:26:04.363Z,98986.74
2022-11-15T06:29:34.568Z,98984.81
2022-11-15T06:33:10.313Z,98976.75
2022-11-15T06:36:42.794Z,98980.63
2022-11-15T06:40:16.396Z,98979.47
2022-11-15T06:43:48.608Z,98984.52
2022-11-15T06:47:18.755Z,98977.41
2022-11-15T06:50:49.703Z,98983.05
2022-11-15T06:54:21.897Z,98977.05
2022-11-15T06:57:57.628Z,98979.67
2022-11-15T07:01:28.283Z,98976.39
2022-11-15T07:04:58.573Z,98974.36
2022-11-15T07:08:29.944Z,98970.80
2022-11-15T07:12:03.321Z,98978.03
2022-11-15T07:15:34.110Z,98986.46
2022-11-15T07:19:04.554Z,98983.09
2022-11-15T07:22:34.621Z,98988.17
2022-11-15T07:26:06.394Z,98975.31
2022-11-15T07:29:36.836Z,98977.28
2022-11-15T07:33:08.164Z,98969.28
2022-11-15T07:36:38.465Z,98963.55
2022-11-15T07:40:08.711Z,98961.61
2022-11-15T07:43:39.184Z,98954.23
2022-11-15T07:47:09.582Z,98960.06
2022-11-15T07:50:40.067Z,98963.80
2022-11-15T07:54:10.448Z,98957.14
2022-11-15T07:57:40.967Z,98948.84
2022-11-15T08:01:14.667Z,98947.71
2022-11-15T08:04:45.002Z,98944.03
2022-11-15T08:08:16.688Z,98938.14
2022-11-15T08:11:47.527Z,98941.31
2022-11-15T08:15:18.592Z,98935.99
2022-11-15T08:18:48.959Z,98936.54
2022-11-15T08:22:19.095Z,98934.77
2022-11-15T08:25:49.526Z,98928.83
2022-11-15T08:29:19.842Z,98932.56
2022-11-15T08:32:50.759Z,98926.47
2022-11-15T08:36:23.873Z,98924.23
2022-11-15T08:39:54.333Z,98919.41
2022-11-15T08:43:24.629Z,98912.95
2022-11-15T08:46:55.359Z,98924.45
2022-11-15T08:50:26.075Z,98919.34
2022-11-15T08:53:56.364Z,98923.39
2022-11-15T08:57:26.673Z,98922.86
2022-11-15T09:00:57.166Z,98913.63
2022-11-15T09:04:27.373Z,98911.74
2022-11-15T09:08:06.571Z,98913.23
2022-11-15T09:11:33.786Z,98907.16
2022-11-15T09:15:04.891Z,98903.81
2022-11-15T09:18:37.718Z,98900.44
2022-11-15T09:22:08.902Z,98901.00
2022-11-15T09:25:39.781Z,98897.16
2022-11-15T09:29:10.874Z,98888.35
2022-11-15T09:32:41.040Z,98884.05
2022-11-15T09:36:14.401Z,98883.73
2022-11-15T09:39:44.766Z,98885.95
2022-11-15T09:43:40.005Z,98871.22
2022-11-15T09:47:17.935Z,98873.39
2022-11-15T09:50:44.592Z,98876.75
2022-11-15T09:54:37.863Z,98871.67
2022-11-15T09:57:22.068Z,98875.09
2022-11-15T10:00:47.995Z,98870.87
2022-11-15T10:03:52.918Z,98860.75
2022-11-15T10:07:11.758Z,98865.47
2022-11-15T10:10:30.397Z,98860.11
2022-11-15T10:13:45.729Z,98852.36
2022-11-15T10:17:34.899Z,98845.21
2022-11-15T10:20:57.910Z,98840.66
2022-11-15T10:24:17.099Z,98830.45
2022-11-15T10:27:30.302Z,98827.58
2022-11-15T10:30:45.591Z,98817.11
2022-11-15T10:33:58.418Z,98809.31
2022-11-15T10:37:10.571Z,98795.73
2022-11-15T10:40:28.160Z,98783.83
2022-11-15T10:43:39.998Z,98773.02
2022-11-15T10:46:54.087Z,98775.65
2022-11-15T10:50:18.687Z,98763.63
2022-11-15T10:53:36.688Z,98751.53
2022-11-15T10:56:49.363Z,98753.30
2022-11-15T11:00:04.676Z,98746.38
2022-11-15T11:03:35.020Z,98738.58
2022-11-15T11:06:58.517Z,98730.20
2022-11-15T11:10:49.709Z,98722.16
2022-11-15T11:13:40.134Z,98713.98
2022-11-15T11:16:57.745Z,98713.34
2022-11-15T11:20:18.902Z,98707.60
2022-11-15T11:23:50.815Z,98691.97
2022-11-15T11:27:19.755Z,98694.99
2022-11-15T11:30:37.544Z,98687.95
2022-11-15T11:33:54.206Z,98695.16
2022-11-15T11:37:12.082Z,98698.52
2022-11-15T11:40:34.911Z,98691.45
2022-11-15T11:43:54.439Z,98680.94
2022-11-15T11:47:11.868Z,98683.66
2022-11-15T11:50:28.711Z,98673.91
2022-11-15T11:53:46.519Z,98676.80
2022-11-15T11:57:00.646Z,98669.07
2022-11-15T12:00:24.131Z,98658.98
2022-11-15T12:03:40.935Z,98657.98
2022-11-15T12:06:57.674Z,98668.12
2022-11-15T12:10:19.917Z,98654.61
2022-11-15T12:13:37.769Z,98655.09
2022-11-15T12:16:50.953Z,98646.42
2022-11-15T12:20:09.183Z,98643.95
2022-11-15T12:23:24.927Z,98650.64
2022-11-15T12:26:42.651Z,98658.48
2022-11-15T12:29:59.068Z,98652.05
2022-11-15T12:33:16.302Z,98645.34
2022-11-15T12:36:45.243Z,98643.69
2022-11-15T12:40:38.941Z,98635.85
2022-11-15T12:43:52.537Z,98623.73
2022-11-15T12:47:29.953Z,98621.78
2022-11-15T12:51:02.785Z,98614.64
2022-11-15T12:54:58.440Z,98615.78
2022-11-15T12:58:47.311Z,98608.80
2022-11-15T13:02:06.546Z,98619.11
2022-11-15T13:06:07.845Z,98609.20
2022-11-15T13:09:58.991Z,98608.20
2022-11-15T13:13:14.021Z,98605.30
2022-11-15T13:16:28.456Z,98607.11
2022-11-15T13:19:42.196Z,98598.75
2022-11-15T13:22:57.322Z,98605.86
2022-11-15T13:26:25.775Z,98593.86
2022-11-15T13:29:37.611Z,98595.55
2022-11-15T13:32:49.348Z,98587.59
2022-11-15T13:36:05.098Z,98587.59
2022-11-15T13:39:31.108Z,98580.34
2022-11-15T13:42:45.731Z,98577.69
2022-11-15T13:46:15.146Z,98569.73
2022-11-15T13:49:28.972Z,98555.77
2022-11-15T13:52:44.642Z,98553.39
2022-11-15T13:55:56.674Z,98548.23
2022-11-15T13:59:14.923Z,98547.12
2022-11-15T14:02:31.728Z,98556.91
2022-11-15T14:05:43.958Z,98551.61
2022-11-15T14:09:37.887Z,98549.92
2022-11-15T14:12:56.996Z,98554.24
2022-11-15T14:16:24.827Z,98556.91
2022-11-15T14:19:48.809Z,98558.31
2022-11-15T14:23:05.603Z,98559.71
2022-11-15T14:26:39.140Z,98548.41
2022-11-15T14:29:50.790Z,98539.08
2022-11-15T14:33:02.310Z,98537.67
2022-11-15T14:36:19.598Z,98523.03
2022-11-15T14:39:31.470Z,98528.34
2022-11-15T14:42:43.344Z,98536.55
2022-11-15T14:45:55.071Z,98530.14
2022-11-15T14:49:06.960Z,98531.83
2022-11-15T14:52:35.357Z,98523.73
2022-11-15T14:55:47.083Z,98521.23
2022-11-15T14:58:59.579Z,98527.48
2022-11-15T15:02:21.571Z,98526.09
2022-11-15T15:05:37.371Z,98505.75
2022-11-15T15:08:51.153Z,98513.70
2022-11-15T15:12:06.322Z,98502.81
2022-11-15T15:15:23.707Z,98512.86
2022-11-15T15:18:35.247Z,98505.20
2022-11-15T15:21:46.894Z,98497.52
2022-11-15T15:24:58.502Z,98496.13
2022-11-15T15:28:10.754Z,98485.83
2022-11-15T15:31:22.907Z,98491.94
2022-11-15T15:34:34.966Z,98484.69
2022-11-15T15:37:47.338Z,98484.69
2022-11-15T15:41:00.602Z,98474.68
2022-11-15T15:44:12.494Z,98484.69
2022-11-15T15:47:27.441Z,98480.80
2022-11-15T15:50:43.925Z,98481.08
2022-11-15T15:53:58.279Z,98474.95
2022-11-15T15:57:10.486Z,98481.64
2022-11-15T16:00:25.847Z,98479.14
2022-11-15T16:03:37.688Z,98475.09
2022-11-15T16:06:52.379Z,98467.41
2022-11-15T16:10:07.221Z,98466.02
2022-11-15T16:13:19.133Z,98472.56
2022-11-15T16:16:30.859Z,98471.74
2022-11-15T16:19:42.538Z,98471.59
2022-11-15T16:22:54.594Z,98481.63
2022-11-15T16:26:06.396Z,98482.03
2022-11-15T16:29:18.704Z,98479.64
2022-11-15T16:32:30.435Z,98480.49
2022-11-15T16:35:42.073Z,98479.39
2022-11-15T16:38:54.129Z,98477.70
2022-11-15T16:42:06.571Z,98468.80
2022-11-15T16:45:20.893Z,98468.51
2022-11-15T16:48:35.094Z,98459.61
2022-11-15T16:51:47.841Z,98457.81
2022-11-15T16:54:59.679Z,98460.16
2022-11-15T16:58:13.119Z,98466.30
2022-11-15T17:01:29.268Z,98465.16
2022-11-15T17:04:44.015Z,98453.63
2022-11-15T17:07:58.045Z,98452.92
2022-11-15T17:11:13.112Z,98449.58
2022-11-15T17:14:25.268Z,98442.59
2022-11-15T17:17:37.485Z,98447.08
2022-11-15T17:20:49.515Z,98436.61
2022-11-15T17:24:02.311Z,98439.25
2022-11-15T17:27:15.251Z,98437.45
2022-11-15T17:30:27.237Z,98433.95
2022-11-15T17:33:42.147Z,98423.92
2022-11-15T17:36:54.214Z,98426.16
2022-11-15T17:40:05.951Z,98426.45
2022-11-15T17:43:17.710Z,98424.50
2022-11-15T17:46:30.233Z,98427.41
2022-11-15T17:49:42.445Z,98421.86
2022-11-15T17:52:55.007Z,98422.41
2022-11-15T17:56:12.123Z,98419.77
2022-11-15T17:59:22.059Z,98420.87
2022-11-15T18:02:34.388Z,98410.28
2022-11-15T18:05:47.305Z,98409.30
2022-11-15T18:09:00.697Z,98400.11
2022-11-15T18:12:12.960Z,98389.96
2022-11-15T18:15:24.760Z,98386.06
2022-11-15T18:18:37.580Z,98383.00
2022-11-15T18:22:01.420Z,98385.50
2022-11-15T18:25:16.018Z,98381.17
2022-11-15T18:28:29.990Z,98379.66
2022-11-15T18:31:47.449Z,98375.47
2022-11-15T18:34:56.118Z,98369.48
2022-11-15T18:38:07.873Z,98372.83
2022-11-15T18:41:25.460Z,98375.63
2022-11-15T18:44:37.723Z,98366.00
2022-11-15T18:47:49.511Z,98368.64
2022-11-15T18:51:06.549Z,98363.20
2022-11-15T18:54:21.600Z,98364.89
2022-11-15T18:57:34.945Z,98355.15
2022-11-15T19:00:46.847Z,98363.20
2022-11-15T19:04:02.793Z,98363.35
2022-11-15T19:07:14.979Z,98358.91
2022-11-15T19:10:26.938Z,98361.55
2022-11-15T19:13:38.942Z,98359.16
2022-11-15T19:16:54.812Z,98358.77
2022-11-15T19:20:06.753Z,98355.97
2022-11-15T19:23:18.607Z,98348.33
2022-11-15T19:26:31.749Z,98345.80
2022-11-15T19:29:43.617Z,98345.95
2022-11-15T19:32:55.626Z,98343.15
2022-11-15T19:36:11.498Z,98347.78
2022-11-15T19:39:23.676Z,98333.42
2022-11-15T19:42:35.605Z,98339.81
2022-11-15T19:45:47.987Z,98338.70
2022-11-15T19:49:01.124Z,98336.91
2022-11-15T19:52:13.288Z,98335.92
2022-11-15T19:55:25.302Z,98335.92
2022-11-15T19:58:38.374Z,98332.45
2022-11-15T20:01:50.543Z,98319.23
2022-11-15T20:05:02.416Z,98322.84
2022-11-15T20:08:14.774Z,98326.47
2022-11-15T20:11:27.584Z,98321.70
2022-11-15T20:14:39.589Z,98314.73
2022-11-15T20:17:51.251Z,98311.82
2022-11-15T20:21:05.103Z,98306.13
2022-11-15T20:24:16.962Z,98294.44
2022-11-15T20:27:28.971Z,98298.07
2022-11-15T20:30:41.131Z,98298.33
2022-11-15T20:33:53.182Z,98303.89
2022-11-15T20:37:05.021Z,98303.77
2022-11-15T20:40:19.397Z,98296.68
2022-11-15T20:43:31.367Z,98287.75
2022-11-15T20:46:43.842Z,98285.25
2022-11-15T20:49:56.015Z,98289.96
2022-11-15T20:53:07.925Z,98284.94
2022-11-15T20:56:21.498Z,98292.17
2022-11-15T20:59:34.889Z,98277.15
2022-11-15T21:02:47.005Z,98279.64
2022-11-15T21:06:00.931Z,98281.20
2022-11-15T21:09:27.421Z,98280.91
2022-11-15T21:12:39.605Z,98266.84
2022-11-15T21:15:51.407Z,98266.58
2022-11-15T21:19:03.270Z,98266.58
2022-11-15T21:22:17.967Z,98258.35
2022-11-15T21:25:29.844Z,98257.39
2022-11-15T21:28:41.959Z,98260.73
2022-11-15T21:31:55.482Z,98255.70
2022-11-15T21:35:07.414Z,98258.64
2022-11-15T21:38:19.249Z,98250.98
2022-11-15T21:41:31.237Z,98244.30
2022-11-15T21:44:42.992Z,98240.95
2022-11-15T21:47:54.869Z,98241.66
2022-11-15T21:51:09.301Z,98237.75
2022-11-15T21:54:21.853Z,98232.20
2022-11-15T21:57:34.142Z,98234.55
2022-11-15T22:01:00.731Z,98233.16
2022-11-15T22:04:12.997Z,98225.23
2022-11-15T22:07:24.747Z,98222.31
2022-11-15T22:10:36.814Z,98210.75
2022-11-15T22:13:48.871Z,98204.07
2022-11-15T22:17:00.603Z,98207.56
2022-11-15T22:20:37.622Z,98208.95
2022-11-15T22:23:28.840Z,98197.26
2022-11-15T22:26:40.602Z,98193.63
2022-11-15T22:29:52.312Z,98195.30
2022-11-15T22:33:03.996Z,98187.38
2022-11-15T22:36:17.963Z,98195.30
2022-11-15T22:39:29.798Z,98189.03
2022-11-15T22:42:41.631Z,98186.38
2022-11-15T22:46:03.173Z,98177.61
2022-11-15T22:49:15.158Z,98173.84
2022-11-15T22:52:26.841Z,98180.82
2022-11-15T22:55:38.505Z,98175.53
2022-11-15T22:58:50.263Z,98178.17
2022-11-15T23:02:02.167Z,98176.08
2022-11-15T23:05:15.088Z,98173.31
2022-11-15T23:08:28.150Z,98169.25
2022-11-15T23:11:54.693Z,98173.58
2022-11-15T23:15:06.534Z,98170.09
2022-11-15T23:18:18.438Z,98165.49
2022-11-15T23:21:49.112Z,98163.81
2022-11-15T23:25:00.789Z,98153.92
2022-11-15T23:28:13.126Z,98153.84
2022-11-15T23:31:39.528Z,98149.50
2022-11-15T23:34:52.293Z,98139.89
2022-11-15T23:38:04.038Z,98136.28
2022-11-15T23:41:15.703Z,98130.03
2022-11-15T23:44:27.744Z,98123.74
2022-11-15T23:47:39.539Z,98128.19
2022-11-15T23:50:53.859Z,98115.13
2022-11-15T23:54:05.473Z,98115.13
2022-11-15T23:57:17.305Z,98107.58
