createdAt,value
2017-11-07T00:01:02.519Z,102228.94
2017-11-07T00:03:31.186Z,102227.23
2017-11-07T00:05:59.834Z,102221.70
2017-11-07T00:08:28.460Z,102215.77
2017-11-07T00:10:57.110Z,102215.33
2017-11-07T00:13:25.634Z,102214.06
2017-11-07T00:15:54.346Z,102219.13
2017-11-07T00:18:22.985Z,102217.00
2017-11-07T00:20:52.062Z,102214.46
2017-11-07T00:23:20.709Z,102216.95
2017-11-07T00:25:49.456Z,102217.79
2017-11-07T00:28:18.156Z,102217.79
2017-11-07T00:30:46.883Z,102222.02
2017-11-07T00:33:15.539Z,102221.16
2017-11-07T00:35:44.236Z,102227.49
2017-11-07T00:38:12.987Z,102228.31
2017-11-07T00:40:41.713Z,102230.45
2017-11-07T00:43:10.365Z,102225.78
2017-11-07T00:45:39.010Z,102227.00
2017-11-07T00:48:07.710Z,102237.56
2017-11-07T00:50:36.373Z,102230.36
2017-11-07T00:53:05.047Z,102232.49
2017-11-07T00:55:33.831Z,102233.73
2017-11-07T00:58:02.474Z,102228.69
2017-11-07T01:00:31.264Z,102233.75
2017-11-07T01:02:59.898Z,102232.47
2017-11-07T01:05:28.549Z,102225.28
2017-11-07T01:07:57.278Z,102230.36
2017-11-07T01:10:25.926Z,102220.63
2017-11-07T01:12:54.578Z,102220.21
2017-11-07T01:15:23.336Z,102216.81
2017-11-07T01:17:52.465Z,102211.73
2017-11-07T01:20:21.170Z,102205.39
2017-11-07T01:22:49.814Z,102201.16
2017-11-07T01:25:18.523Z,102202.42
2017-11-07T01:27:47.215Z,102202.84
2017-11-07T01:30:15.869Z,102201.57
2017-11-07T01:32:44.523Z,102201.09
2017-11-07T01:35:13.267Z,102202.78
2017-11-07T01:37:41.914Z,102196.02
2017-11-07T01:40:10.751Z,102196.00
2017-11-07T01:42:39.400Z,102199.81
2017-11-07T01:45:08.115Z,102200.23
2017-11-07T01:47:36.803Z,102196.41
2017-11-07T01:50:05.552Z,102199.36
2017-11-07T01:52:34.070Z,102192.98
2017-11-07T01:55:02.771Z,102190.48
2017-11-07T01:57:31.450Z,102186.67
2017-11-07T02:00:00.167Z,102194.28
2017-11-07T02:02:28.913Z,102184.94
2017-11-07T02:04:57.566Z,102177.33
2017-11-07T02:07:26.266Z,102177.75
2017-11-07T02:09:54.955Z,102181.12
2017-11-07T02:12:23.828Z,102181.14
2017-11-07T02:14:52.506Z,102175.22
2017-11-07T02:17:21.474Z,102173.53
2017-11-07T02:19:50.180Z,102175.20
2017-11-07T02:22:18.831Z,102182.39
2017-11-07T02:24:47.204Z,102179.02
2017-11-07T02:27:15.920Z,102183.23
2017-11-07T02:29:48.715Z,102188.72
2017-11-07T02:32:17.729Z,102192.95
2017-11-07T02:34:46.449Z,102198.00
2017-11-07T02:37:19.346Z,102193.36
2017-11-07T02:39:48.057Z,102189.98
2017-11-07T02:42:16.777Z,102192.95
2017-11-07T02:44:45.527Z,102198.02
2017-11-07T02:47:14.212Z,102198.02
2017-11-07T02:49:42.901Z,102186.61
2017-11-07T02:52:11.617Z,102184.92
2017-11-07T02:54:40.262Z,102183.22
2017-11-07T02:57:11.219Z,102194.62
2017-11-07T02:59:39.894Z,102190.41
2017-11-07T03:02:08.559Z,102183.66
2017-11-07T03:04:37.256Z,102181.54
2017-11-07T03:07:09.219Z,102173.50
2017-11-07T03:09:37.944Z,102181.95
2017-11-07T03:12:06.675Z,102180.70
2017-11-07T03:14:35.682Z,102183.67
2017-11-07T03:17:08.206Z,102183.23
2017-11-07T03:19:36.904Z,102182.81
2017-11-07T03:22:05.560Z,102184.51
2017-11-07T03:24:46.520Z,102187.05
2017-11-07T03:27:16.480Z,102187.03
2017-11-07T03:29:56.285Z,102183.66
2017-11-07T03:32:30.624Z,102187.05
2017-11-07T03:35:03.656Z,102180.27
2017-11-07T03:37:34.770Z,102183.23
2017-11-07T03:40:04.404Z,102182.80
2017-11-07T03:42:34.560Z,102179.00
2017-11-07T03:45:06.561Z,102188.30
2017-11-07T03:47:37.726Z,102184.07
2017-11-07T03:50:08.814Z,102192.11
2017-11-07T03:52:37.621Z,102192.11
2017-11-07T03:55:06.267Z,102186.61
2017-11-07T03:57:34.965Z,102192.52
2017-11-07T04:00:03.755Z,102194.63
2017-11-07T04:02:32.472Z,102189.15
2017-11-07T04:05:01.130Z,102183.23
2017-11-07T04:07:29.825Z,102187.88
2017-11-07T04:09:58.535Z,102182.81
2017-11-07T04:12:27.184Z,102187.45
2017-11-07T04:14:55.840Z,102187.88
2017-11-07T04:17:24.530Z,102188.30
2017-11-07T04:19:53.181Z,102181.12
2017-11-07T04:22:21.873Z,102185.78
2017-11-07T04:24:50.535Z,102187.91
2017-11-07T04:27:19.243Z,102190.02
2017-11-07T04:29:49.711Z,102186.63
2017-11-07T04:32:18.382Z,102192.96
2017-11-07T04:34:47.067Z,102195.55
2017-11-07T04:37:16.145Z,102189.21
2017-11-07T04:39:44.794Z,102193.40
2017-11-07T04:42:13.496Z,102193.39
2017-11-07T04:44:42.213Z,102194.70
2017-11-07T04:47:13.387Z,102192.59
2017-11-07T04:49:42.049Z,102190.91
2017-11-07T04:52:10.738Z,102184.08
2017-11-07T04:54:39.391Z,102187.09
2017-11-07T04:57:13.375Z,102186.67
2017-11-07T04:59:42.017Z,102187.11
2017-11-07T05:02:10.917Z,102183.74
2017-11-07T05:04:39.626Z,102186.27
2017-11-07T05:07:09.994Z,102185.84
2017-11-07T05:09:38.681Z,102184.58
2017-11-07T05:12:07.441Z,102188.40
2017-11-07T05:14:50.762Z,102186.28
2017-11-07T05:17:38.374Z,102190.94
2017-11-07T05:20:24.023Z,102181.64
2017-11-07T05:23:08.166Z,102180.39
2017-11-07T05:25:52.991Z,102177.00
2017-11-07T05:28:22.636Z,102177.86
2017-11-07T05:31:07.917Z,102177.86
2017-11-07T05:33:52.172Z,102180.80
2017-11-07T05:36:37.785Z,102182.07
2017-11-07T05:39:22.278Z,102184.17
2017-11-07T05:42:04.126Z,102189.67
2017-11-07T05:44:33.512Z,102193.06
2017-11-07T05:47:02.253Z,102190.93
2017-11-07T05:49:32.242Z,102194.33
2017-11-07T05:52:00.957Z,102201.08
2017-11-07T05:54:45.316Z,102195.58
2017-11-07T05:57:30.513Z,102188.83
2017-11-07T06:00:16.947Z,102191.80
2017-11-07T06:03:02.418Z,102190.52
2017-11-07T06:05:47.802Z,102193.48
2017-11-07T06:08:33.063Z,102199.82
2017-11-07T06:11:18.017Z,102191.80
2017-11-07T06:14:03.908Z,102191.80
2017-11-07T06:16:49.039Z,102195.59
2017-11-07T06:19:18.740Z,102202.34
2017-11-07T06:21:47.382Z,102196.42
2017-11-07T06:24:15.975Z,102207.42
2017-11-07T06:26:44.649Z,102199.80
2017-11-07T06:29:13.363Z,102206.56
2017-11-07T06:31:42.038Z,102208.25
2017-11-07T06:34:10.786Z,102211.21
2017-11-07T06:36:39.332Z,102202.34
2017-11-07T06:39:08.051Z,102207.84
2017-11-07T06:41:36.721Z,102214.17
2017-11-07T06:44:05.490Z,102216.69
2017-11-07T06:46:34.473Z,102216.27
2017-11-07T06:49:03.178Z,102222.19
2017-11-07T06:51:32.141Z,102215.84
2017-11-07T06:54:00.842Z,102217.10
2017-11-07T06:56:29.633Z,102213.72
2017-11-07T06:58:58.281Z,102214.58
2017-11-07T07:01:26.677Z,102207.38
2017-11-07T07:03:55.406Z,102214.16
2017-11-07T07:06:24.362Z,102214.56
2017-11-07T07:08:53.047Z,102204.42
2017-11-07T07:11:21.802Z,102209.09
2017-11-07T07:13:50.463Z,102216.25
2017-11-07T07:16:19.210Z,102211.62
2017-11-07T07:18:48.190Z,102217.11
2017-11-07T07:21:16.897Z,102217.95
2017-11-07T07:23:45.554Z,102221.33
2017-11-07T07:26:14.242Z,102224.72
2017-11-07T07:28:42.953Z,102223.05
2017-11-07T07:31:11.616Z,102222.20
2017-11-07T07:33:40.328Z,102219.66
2017-11-07T07:36:09.031Z,102221.78
2017-11-07T07:38:37.723Z,102218.41
2017-11-07T07:41:06.381Z,102217.14
2017-11-07T07:43:35.059Z,102219.27
2017-11-07T07:46:03.856Z,102218.86
2017-11-07T07:48:32.545Z,102228.62
2017-11-07T07:51:01.238Z,102223.98
2017-11-07T07:53:30.219Z,102229.48
2017-11-07T07:55:58.359Z,102226.97
2017-11-07T07:58:26.995Z,102222.33
2017-11-07T08:00:55.678Z,102223.19
2017-11-07T08:03:24.362Z,102223.66
2017-11-07T08:05:52.799Z,102219.44
2017-11-07T08:08:21.199Z,102224.10
2017-11-07T08:10:49.862Z,102221.59
2017-11-07T08:13:18.522Z,102217.78
2017-11-07T08:15:47.095Z,102220.77
2017-11-07T08:18:15.795Z,102217.01
2017-11-07T08:20:47.473Z,102215.75
2017-11-07T08:23:16.156Z,102212.78
2017-11-07T08:25:44.849Z,102211.53
2017-11-07T08:28:13.615Z,102214.09
2017-11-07T08:30:42.354Z,102215.36
2017-11-07T08:33:11.043Z,102213.72
2017-11-07T08:35:39.692Z,102216.27
2017-11-07T08:38:08.391Z,102217.97
2017-11-07T08:40:37.067Z,102215.88
2017-11-07T08:43:05.772Z,102218.05
2017-11-07T08:45:34.474Z,102209.18
2017-11-07T08:48:03.122Z,102210.46
2017-11-07T08:50:31.883Z,102206.28
2017-11-07T08:53:00.529Z,102207.13
2017-11-07T08:55:29.221Z,102196.58
2017-11-07T08:57:57.867Z,102202.08
2017-11-07T09:00:26.535Z,102196.22
2017-11-07T09:02:55.231Z,102200.89
2017-11-07T09:05:23.873Z,102202.56
2017-11-07T09:07:52.609Z,102197.97
2017-11-07T09:10:20.971Z,102203.48
2017-11-07T09:12:49.703Z,102190.38
2017-11-07T09:15:18.380Z,102187.45
2017-11-07T09:17:47.051Z,102192.55
2017-11-07T09:20:15.766Z,102187.89
2017-11-07T09:22:44.416Z,102190.05
2017-11-07T09:25:13.157Z,102195.98
2017-11-07T09:27:41.799Z,102200.22
2017-11-07T09:30:10.577Z,102198.53
2017-11-07T09:32:39.244Z,102195.61
2017-11-07T09:35:07.922Z,102193.50
2017-11-07T09:37:36.883Z,102190.97
2017-11-07T09:40:05.528Z,102192.23
2017-11-07T09:42:34.215Z,102188.88
2017-11-07T09:45:02.859Z,102187.62
2017-11-07T09:47:31.554Z,102189.74
2017-11-07T09:50:00.191Z,102191.05
2017-11-07T09:52:29.088Z,102188.52
2017-11-07T09:54:57.778Z,102193.21
2017-11-07T09:57:26.435Z,102194.48
2017-11-07T09:59:55.162Z,102187.28
2017-11-07T10:02:23.908Z,102187.31
2017-11-07T10:04:52.542Z,102190.28
2017-11-07T10:07:21.548Z,102191.55
2017-11-07T10:09:50.216Z,102186.07
2017-11-07T10:12:18.897Z,102188.61
2017-11-07T10:14:47.550Z,102182.68
2017-11-07T10:17:16.254Z,102176.32
2017-11-07T10:19:44.903Z,102179.73
2017-11-07T10:22:13.684Z,102175.91
2017-11-07T10:24:42.375Z,102174.67
2017-11-07T10:27:11.099Z,102174.66
2017-11-07T10:29:39.767Z,102175.95
2017-11-07T10:32:08.458Z,102170.01
2017-11-07T10:34:40.309Z,102161.95
2017-11-07T10:37:09.951Z,102169.17
2017-11-07T10:39:38.654Z,102166.63
2017-11-07T10:42:07.383Z,102159.40
2017-11-07T10:44:36.046Z,102163.66
2017-11-07T10:47:10.852Z,102158.98
2017-11-07T10:49:39.524Z,102159.84
2017-11-07T10:52:08.202Z,102161.52
2017-11-07T10:54:36.899Z,102152.20
2017-11-07T10:57:20.896Z,102152.59
2017-11-07T10:59:52.640Z,102153.45
2017-11-07T11:02:26.130Z,102146.64
2017-11-07T11:04:57.276Z,102150.44
2017-11-07T11:07:26.023Z,102142.80
2017-11-07T11:09:54.799Z,102142.80
2017-11-07T11:12:23.619Z,102142.77
2017-11-07T11:14:52.279Z,102136.38
2017-11-07T11:17:20.978Z,102128.31
2017-11-07T11:19:49.761Z,102132.10
2017-11-07T11:22:18.423Z,102126.16
2017-11-07T11:24:47.137Z,102124.86
2017-11-07T11:27:15.815Z,102120.59
2017-11-07T11:29:44.522Z,102114.65
2017-11-07T11:32:13.187Z,102113.33
2017-11-07T11:34:41.974Z,102112.88
2017-11-07T11:37:10.698Z,102120.94
2017-11-07T11:39:39.358Z,102113.69
2017-11-07T11:42:08.075Z,102111.55
2017-11-07T11:44:36.784Z,102108.53
2017-11-07T11:47:06.814Z,102106.38
2017-11-07T11:49:35.510Z,102103.86
2017-11-07T11:52:04.183Z,102105.94
2017-11-07T11:54:32.946Z,102094.02
2017-11-07T11:57:03.239Z,102099.95
2017-11-07T11:59:31.926Z,102095.25
2017-11-07T12:02:00.634Z,102095.66
2017-11-07T12:04:29.348Z,102094.37
2017-11-07T12:06:58.054Z,102091.78
2017-11-07T12:09:26.728Z,102085.38
2017-11-07T12:11:55.455Z,102084.09
2017-11-07T12:14:24.110Z,102075.98
2017-11-07T12:16:52.833Z,102070.42
2017-11-07T12:19:21.493Z,102069.53
2017-11-07T12:21:50.364Z,102070.37
2017-11-07T12:24:19.094Z,102066.95
2017-11-07T12:26:47.767Z,102064.79
2017-11-07T12:29:16.468Z,102055.84
2017-11-07T12:31:45.166Z,102054.97
2017-11-07T12:34:13.961Z,102054.93
2017-11-07T12:36:42.317Z,102052.34
2017-11-07T12:39:11.049Z,102044.25
2017-11-07T12:41:39.768Z,102048.89
2017-11-07T12:44:08.498Z,102044.61
2017-11-07T12:46:37.155Z,102038.20
2017-11-07T12:49:05.831Z,102036.06
2017-11-07T12:51:45.463Z,102036.45
2017-11-07T12:54:13.603Z,102026.20
2017-11-07T12:56:42.267Z,102034.27
2017-11-07T12:59:10.951Z,102040.61
2017-11-07T13:01:39.620Z,102033.81
2017-11-07T13:04:08.332Z,102036.33
2017-11-07T13:06:37.049Z,102032.05
2017-11-07T13:09:05.237Z,102029.47
2017-11-07T13:11:33.951Z,102029.85
2017-11-07T13:14:02.588Z,102027.73
2017-11-07T13:16:31.262Z,102035.38
2017-11-07T13:18:59.911Z,102030.66
2017-11-07T13:21:28.607Z,102024.70
2017-11-07T13:23:57.309Z,102024.25
2017-11-07T13:26:26.042Z,102027.20
2017-11-07T13:28:54.757Z,102015.27
2017-11-07T13:31:23.544Z,102018.22
2017-11-07T13:33:52.251Z,102012.26
2017-11-07T13:36:20.911Z,102012.22
2017-11-07T13:38:49.600Z,102007.98
2017-11-07T13:41:18.274Z,101998.59
2017-11-07T13:43:46.918Z,101990.91
2017-11-07T13:46:15.620Z,101997.27
2017-11-07T13:48:44.295Z,101999.38
2017-11-07T13:51:12.999Z,101993.41
2017-11-07T13:53:41.680Z,101989.95
2017-11-07T13:56:10.346Z,101984.82
2017-11-07T13:58:38.888Z,101988.19
2017-11-07T14:01:07.600Z,101988.16
2017-11-07T14:03:36.282Z,101994.95
2017-11-07T14:06:05.020Z,101985.58
2017-11-07T14:08:33.759Z,101987.70
2017-11-07T14:11:02.423Z,101981.72
2017-11-07T14:13:31.259Z,101977.88
2017-11-07T14:15:59.981Z,101976.58
2017-11-07T14:18:28.883Z,101971.86
2017-11-07T14:20:57.546Z,101968.91
2017-11-07T14:23:26.258Z,101971.45
2017-11-07T14:25:54.937Z,101958.30
2017-11-07T14:28:23.611Z,101955.75
2017-11-07T14:30:52.311Z,101954.89
2017-11-07T14:33:21.026Z,101956.61
2017-11-07T14:35:49.695Z,101953.20
2017-11-07T14:38:18.366Z,101952.36
2017-11-07T14:40:47.388Z,101945.55
2017-11-07T14:43:16.100Z,101942.14
2017-11-07T14:45:44.742Z,101937.88
2017-11-07T14:48:13.438Z,101936.61
2017-11-07T14:50:42.100Z,101932.38
2017-11-07T14:53:10.767Z,101931.08
2017-11-07T14:55:39.478Z,101928.17
2017-11-07T14:58:08.130Z,101926.50
2017-11-07T15:00:36.814Z,101933.32
2017-11-07T15:03:05.480Z,101927.42
2017-11-07T15:05:34.170Z,101927.86
2017-11-07T15:08:02.827Z,101930.45
2017-11-07T15:10:31.478Z,101927.05
2017-11-07T15:13:00.162Z,101920.73
2017-11-07T15:15:28.809Z,101923.27
2017-11-07T15:17:57.508Z,101914.80
2017-11-07T15:20:26.158Z,101924.57
2017-11-07T15:22:54.917Z,101915.63
2017-11-07T15:25:23.558Z,101918.19
2017-11-07T15:27:52.275Z,101919.91
2017-11-07T15:30:20.972Z,101917.36
2017-11-07T15:32:49.629Z,101917.37
2017-11-07T15:35:18.359Z,101919.12
2017-11-07T15:37:47.017Z,101916.12
2017-11-07T15:40:15.707Z,101913.61
2017-11-07T15:42:44.393Z,101917.50
2017-11-07T15:45:13.079Z,101911.98
2017-11-07T15:47:41.807Z,101911.95
2017-11-07T15:50:10.461Z,101903.47
2017-11-07T15:52:39.264Z,101900.97
2017-11-07T15:55:07.929Z,101896.31
2017-11-07T15:57:36.634Z,101900.20
2017-11-07T16:00:05.352Z,101892.53
2017-11-07T16:02:34.021Z,101892.55
2017-11-07T16:05:02.715Z,101893.02
2017-11-07T16:07:31.375Z,101887.53
2017-11-07T16:10:00.023Z,101882.04
2017-11-07T16:12:28.708Z,101893.53
2017-11-07T16:14:57.355Z,101891.00
2017-11-07T16:17:26.032Z,101885.52
2017-11-07T16:19:54.715Z,101879.62
2017-11-07T16:22:23.408Z,101881.34
2017-11-07T16:24:52.091Z,101886.09
2017-11-07T16:27:20.735Z,101872.09
2017-11-07T16:29:49.763Z,101873.82
2017-11-07T16:32:18.405Z,101873.87
2017-11-07T16:34:47.141Z,101868.80
2017-11-07T16:37:15.826Z,101870.55
2017-11-07T16:39:44.492Z,101876.95
2017-11-07T16:42:13.133Z,101877.42
2017-11-07T16:44:41.835Z,101878.73
2017-11-07T16:47:11.618Z,101882.58
2017-11-07T16:49:40.313Z,101883.90
2017-11-07T16:52:08.965Z,101875.44
2017-11-07T16:54:37.642Z,101883.95
2017-11-07T16:57:07.387Z,101878.02
2017-11-07T16:59:36.098Z,101881.83
2017-11-07T17:02:04.759Z,101882.28
2017-11-07T17:04:33.402Z,101880.59
2017-11-07T17:07:02.100Z,101889.13
2017-11-07T17:09:32.097Z,101882.31
2017-11-07T17:12:11.583Z,101880.22
2017-11-07T17:14:50.454Z,101875.96
2017-11-07T17:17:28.953Z,101872.58
2017-11-07T17:20:07.782Z,101872.17
2017-11-07T17:22:51.063Z,101865.38
2017-11-07T17:25:31.877Z,101862.42
2017-11-07T17:28:15.105Z,101865.38
2017-11-07T17:30:52.933Z,101860.29
2017-11-07T17:33:30.867Z,101859.86
2017-11-07T17:36:07.519Z,101860.71
2017-11-07T17:38:38.582Z,101863.27
2017-11-07T17:41:07.582Z,101862.42
2017-11-07T17:43:45.744Z,101854.34
2017-11-07T17:46:24.757Z,101853.48
2017-11-07T17:49:09.188Z,101853.06
2017-11-07T17:51:48.110Z,101845.84
2017-11-07T17:54:30.521Z,101842.88
2017-11-07T17:57:16.632Z,101848.39
2017-11-07T17:59:59.132Z,101839.05
2017-11-07T18:02:40.601Z,101849.25
2017-11-07T18:05:21.336Z,101846.67
2017-11-07T18:07:56.014Z,101842.85
2017-11-07T18:10:33.482Z,101842.01
2017-11-07T18:13:12.281Z,101840.31
2017-11-07T18:15:44.173Z,101833.94
2017-11-07T18:18:21.905Z,101839.03
2017-11-07T18:21:04.786Z,101827.58
2017-11-07T18:23:45.005Z,101825.42
2017-11-07T18:26:30.294Z,101826.71
2017-11-07T18:29:11.097Z,101832.27
2017-11-07T18:31:54.361Z,101832.24
2017-11-07T18:34:38.081Z,101830.55
2017-11-07T18:37:19.670Z,101824.19
2017-11-07T18:40:01.469Z,101823.77
2017-11-07T18:42:41.354Z,101817.41
2017-11-07T18:45:19.734Z,101814.88
2017-11-07T18:48:01.860Z,101819.13
2017-11-07T18:50:43.416Z,101823.39
2017-11-07T18:53:27.577Z,101821.27
2017-11-07T18:56:10.225Z,101817.05
2017-11-07T18:58:43.499Z,101821.69
2017-11-07T19:04:16.684Z,101817.47
2017-11-07T19:06:58.648Z,101820.03
2017-11-07T19:09:39.231Z,101818.33
2017-11-07T19:12:29.070Z,101818.34
2017-11-07T19:15:10.620Z,101811.19
2017-11-07T19:17:52.099Z,101803.95
2017-11-07T19:20:31.728Z,101800.55
2017-11-07T19:23:06.277Z,101796.72
2017-11-07T19:25:39.256Z,101798.84
2017-11-07T19:28:22.235Z,101789.92
2017-11-07T19:31:06.173Z,101789.50
2017-11-07T19:33:48.475Z,101786.97
2017-11-07T19:36:33.651Z,101782.75
2017-11-07T19:39:17.278Z,101781.45
2017-11-07T19:41:57.147Z,101782.30
2017-11-07T19:44:35.050Z,101781.89
2017-11-07T19:47:13.489Z,101775.55
2017-11-07T19:49:54.408Z,101772.16
2017-11-07T19:52:27.074Z,101762.85
2017-11-07T19:55:10.818Z,101763.73
2017-11-07T19:57:52.350Z,101760.78
2017-11-07T20:00:36.967Z,101755.27
2017-11-07T20:03:15.357Z,101756.10
2017-11-07T20:05:59.604Z,101752.70
2017-11-07T20:08:39.382Z,101753.56
2017-11-07T20:11:21.584Z,101749.77
2017-11-07T20:14:04.401Z,101747.23
2017-11-07T20:16:41.228Z,101743.86
2017-11-07T20:19:22.125Z,101742.60
2017-11-07T20:22:02.788Z,101742.63
2017-11-07T20:24:44.853Z,101745.17
2017-11-07T20:27:28.425Z,101749.44
2017-11-07T20:30:11.439Z,101748.18
2017-11-07T20:32:50.730Z,101746.09
2017-11-07T20:35:35.499Z,101746.55
2017-11-07T20:38:20.209Z,101744.02
2017-11-07T20:40:59.699Z,101737.66
2017-11-07T20:43:36.275Z,101741.51
2017-11-07T20:46:10.858Z,101744.92
2017-11-07T20:48:40.759Z,101743.69
2017-11-07T20:51:09.487Z,101744.98
2017-11-07T20:53:38.136Z,101740.73
2017-11-07T20:56:06.806Z,101742.88
2017-11-07T20:58:35.533Z,101738.63
2017-11-07T21:01:04.203Z,101731.44
2017-11-07T21:03:32.917Z,101725.49
2017-11-07T21:06:01.668Z,101720.42
2017-11-07T21:08:30.362Z,101706.84
2017-11-07T21:10:59.004Z,101710.69
2017-11-07T21:13:27.743Z,101713.66
2017-11-07T21:15:56.459Z,101708.59
2017-11-07T21:18:25.159Z,101719.17
2017-11-07T21:20:55.788Z,101714.92
2017-11-07T21:23:24.455Z,101716.62
2017-11-07T21:25:53.183Z,101712.39
2017-11-07T21:28:21.923Z,101712.81
2017-11-07T21:30:50.562Z,101699.66
2017-11-07T21:33:19.246Z,101704.75
2017-11-07T21:35:47.944Z,101699.64
2017-11-07T21:38:16.647Z,101697.52
2017-11-07T21:40:45.301Z,101690.73
2017-11-07T21:43:13.984Z,101689.48
2017-11-07T21:45:42.731Z,101685.23
2017-11-07T21:48:11.391Z,101683.95
2017-11-07T21:50:40.092Z,101684.37
2017-11-07T21:53:08.739Z,101674.63
2017-11-07T21:55:37.424Z,101676.75
2017-11-07T21:58:06.082Z,101673.34
2017-11-07T22:00:34.766Z,101669.10
2017-11-07T22:03:03.446Z,101670.40
2017-11-07T22:05:32.138Z,101669.14
2017-11-07T22:08:00.878Z,101667.04
2017-11-07T22:10:29.538Z,101664.94
2017-11-07T22:12:58.263Z,101666.66
2017-11-07T22:15:26.910Z,101661.14
2017-11-07T22:17:56.420Z,101659.47
2017-11-07T22:20:25.114Z,101659.50
2017-11-07T22:22:57.762Z,101660.36
2017-11-07T22:25:26.551Z,101655.73
2017-11-07T22:27:55.190Z,101653.21
2017-11-07T22:30:23.886Z,101654.05
2017-11-07T22:32:52.543Z,101648.55
2017-11-07T22:35:21.405Z,101649.44
2017-11-07T22:37:50.099Z,101648.16
2017-11-07T22:40:18.751Z,101648.61
2017-11-07T22:42:47.448Z,101647.37
2017-11-07T22:45:16.111Z,101643.98
2017-11-07T22:47:44.746Z,101649.50
2017-11-07T22:50:13.458Z,101641.89
2017-11-07T22:52:42.142Z,101645.29
2017-11-07T22:55:10.839Z,101646.56
2017-11-07T22:57:39.502Z,101645.30
2017-11-07T23:00:08.049Z,101641.06
2017-11-07T23:02:36.722Z,101644.45
2017-11-07T23:05:07.099Z,101642.34
2017-11-07T23:07:35.823Z,101639.80
2017-11-07T23:10:04.491Z,101630.91
2017-11-07T23:12:33.167Z,101637.28
2017-11-07T23:15:01.523Z,101629.22
2017-11-07T23:17:30.057Z,101626.69
2017-11-07T23:19:58.749Z,101627.52
2017-11-07T23:22:27.414Z,101624.14
2017-11-07T23:24:56.174Z,101624.12
2017-11-07T23:27:24.828Z,101624.09
2017-11-07T23:29:53.507Z,101616.05
2017-11-07T23:32:22.224Z,101614.33
2017-11-07T23:34:50.875Z,101614.31
2017-11-07T23:37:19.530Z,101621.09
2017-11-07T23:39:48.216Z,101621.92
2017-11-07T23:42:17.589Z,101621.06
2017-11-07T23:44:46.286Z,101618.11
2017-11-07T23:47:14.941Z,101625.72
2017-11-07T23:49:43.578Z,101620.20
2017-11-07T23:52:12.318Z,101617.23
2017-11-07T23:54:41.244Z,101623.58
2017-11-07T23:57:09.892Z,101625.67
2017-11-07T23:59:38.802Z,101619.73
