createdAt,value
2019-02-27T00:00:20.486Z,86.33
2019-02-27T00:02:51.078Z,86.28
2019-02-27T00:05:21.718Z,86.65
2019-02-27T00:07:54.863Z,86.90
2019-02-27T00:10:24.629Z,86.60
2019-02-27T00:12:55.340Z,86.76
2019-02-27T00:15:26.013Z,86.34
2019-02-27T00:17:56.562Z,86.30
2019-02-27T00:20:27.128Z,86.21
2019-02-27T00:22:57.712Z,85.70
2019-02-27T00:25:28.321Z,85.51
2019-02-27T00:27:58.910Z,85.61
2019-02-27T00:30:29.455Z,85.38
2019-02-27T00:33:00.027Z,85.31
2019-02-27T00:35:30.609Z,85.49
2019-02-27T00:38:01.239Z,85.81
2019-02-27T00:40:31.868Z,85.79
2019-02-27T00:43:02.428Z,85.86
2019-02-27T00:45:33.051Z,85.62
2019-02-27T00:48:03.691Z,86.09
2019-02-27T00:50:34.332Z,86.62
2019-02-27T00:53:05.057Z,86.94
2019-02-27T00:55:38.644Z,86.84
2019-02-27T00:58:08.008Z,87.53
2019-02-27T01:00:39.316Z,87.54
2019-02-27T01:03:10.621Z,87.19
2019-02-27T01:05:41.722Z,87.43
2019-02-27T01:08:12.400Z,86.68
2019-02-27T01:10:45.312Z,86.42
2019-02-27T01:13:15.309Z,86.40
2019-02-27T01:15:45.911Z,86.52
2019-02-27T01:18:16.460Z,86.07
2019-02-27T01:20:47.039Z,85.89
2019-02-27T01:23:17.576Z,85.83
2019-02-27T01:25:48.155Z,85.61
2019-02-27T01:28:18.711Z,85.96
2019-02-27T01:30:49.259Z,86.08
2019-02-27T01:33:19.874Z,86.05
2019-02-27T01:35:52.266Z,86.16
2019-02-27T01:38:23.050Z,86.19
2019-02-27T01:40:53.737Z,85.90
2019-02-27T01:43:24.324Z,86.36
2019-02-27T01:45:55.044Z,86.52
2019-02-27T01:48:25.709Z,85.74
2019-02-27T01:50:56.293Z,86.14
2019-02-27T01:53:26.990Z,85.84
2019-02-27T01:55:57.550Z,85.57
2019-02-27T01:58:28.268Z,85.82
2019-02-27T02:00:58.825Z,85.58
2019-02-27T02:03:29.432Z,85.54
2019-02-27T02:06:00.023Z,85.99
2019-02-27T02:08:30.699Z,85.60
2019-02-27T02:11:02.037Z,85.38
2019-02-27T02:14:24.058Z,85.53
2019-02-27T02:17:41.922Z,86.11
2019-02-27T02:20:41.549Z,86.19
2019-02-27T02:23:49.460Z,86.46
2019-02-27T02:27:20.571Z,86.31
2019-02-27T02:30:33.743Z,85.95
2019-02-27T02:33:28.663Z,85.65
2019-02-27T02:37:02.425Z,85.44
2019-02-27T02:40:09.058Z,85.83
2019-02-27T02:43:41.984Z,85.64
2019-02-27T02:47:06.113Z,85.87
2019-02-27T02:50:46.321Z,85.71
2019-02-27T02:54:04.475Z,85.51
2019-02-27T02:57:05.154Z,85.47
2019-02-27T03:00:28.220Z,85.61
2019-02-27T03:03:43.804Z,85.54
2019-02-27T03:06:57.758Z,85.62
2019-02-27T03:10:08.373Z,85.87
2019-02-27T03:13:41.796Z,86.54
2019-02-27T03:16:59.252Z,86.28
2019-02-27T03:20:26.448Z,86.29
2019-02-27T03:23:52.071Z,86.63
2019-02-27T03:26:39.317Z,86.96
2019-02-27T03:30:34.278Z,87.36
2019-02-27T03:33:33.126Z,87.12
2019-02-27T03:37:04.553Z,86.94
2019-02-27T03:40:26.170Z,88.09
2019-02-27T03:43:38.561Z,88.05
2019-02-27T03:47:22.416Z,87.94
2019-02-27T03:50:36.593Z,87.72
2019-02-27T03:53:59.882Z,87.53
2019-02-27T03:57:34.516Z,87.37
2019-02-27T04:00:30.503Z,87.67
2019-02-27T04:04:03.809Z,87.73
2019-02-27T04:07:31.897Z,87.74
2019-02-27T04:10:02.970Z,87.85
2019-02-27T05:04:35.150Z,87.86
2019-02-27T05:07:06.916Z,88.12
2019-02-27T05:09:37.455Z,88.06
2019-02-27T05:12:08.274Z,88.15
2019-02-27T05:14:40.800Z,87.92
2019-02-27T05:17:12.868Z,87.72
2019-02-27T05:19:43.775Z,87.36
2019-02-27T05:22:14.248Z,87.48
2019-02-27T05:24:44.725Z,87.58
2019-02-27T05:27:15.256Z,87.87
2019-02-27T05:29:45.801Z,88.28
2019-02-27T05:32:18.149Z,87.46
2019-02-27T05:34:49.796Z,86.55
2019-02-27T05:37:21.032Z,86.40
2019-02-27T05:39:51.761Z,87.24
2019-02-27T05:42:22.372Z,87.20
2019-02-27T05:44:55.488Z,87.59
2019-02-27T05:47:25.200Z,87.85
2019-02-27T05:49:57.988Z,87.77
2019-02-27T05:52:27.966Z,87.86
2019-02-27T05:54:58.497Z,87.64
2019-02-27T05:57:28.953Z,87.38
2019-02-27T06:00:02.189Z,87.23
2019-02-27T06:02:31.742Z,86.88
2019-02-27T06:05:02.526Z,86.71
2019-02-27T06:07:33.052Z,86.67
2019-02-27T06:10:03.618Z,86.91
2019-02-27T06:12:34.069Z,87.06
2019-02-27T06:15:04.696Z,87.04
2019-02-27T06:17:43.151Z,87.69
2019-02-27T06:20:08.598Z,87.85
2019-02-27T06:22:39.317Z,88.36
2019-02-27T06:25:13.199Z,88.74
2019-02-27T06:27:43.775Z,88.50
2019-02-27T06:30:17.626Z,88.45
2019-02-27T06:32:48.209Z,88.47
2019-02-27T06:35:18.749Z,88.62
2019-02-27T06:37:50.766Z,88.55
2019-02-27T06:40:21.513Z,88.42
2019-02-27T06:42:53.840Z,87.92
2019-02-27T06:45:24.275Z,87.37
2019-02-27T06:47:54.770Z,87.19
2019-02-27T06:50:26.081Z,87.52
2019-02-27T06:52:56.645Z,87.91
2019-02-27T06:55:28.133Z,87.70
2019-02-27T06:57:59.486Z,87.58
2019-02-27T07:00:29.974Z,87.46
2019-02-27T07:03:00.566Z,87.40
2019-02-27T07:05:31.200Z,87.35
2019-02-27T07:08:04.332Z,87.23
2019-02-27T07:10:34.048Z,87.27
2019-02-27T07:13:04.542Z,87.18
2019-02-27T07:15:35.075Z,87.04
2019-02-27T07:18:06.231Z,86.77
2019-02-27T07:20:37.233Z,86.94
2019-02-27T07:23:07.723Z,87.23
2019-02-27T07:25:41.987Z,87.83
2019-02-27T07:28:10.443Z,88.35
2019-02-27T07:30:42.581Z,88.04
2019-02-27T07:33:13.150Z,88.65
2019-02-27T07:35:43.669Z,88.89
2019-02-27T07:38:14.098Z,88.64
2019-02-27T07:40:44.635Z,88.20
2019-02-27T07:43:15.137Z,88.25
2019-02-27T07:45:46.226Z,88.19
2019-02-27T07:48:16.943Z,88.39
2019-02-27T07:50:49.176Z,88.10
2019-02-27T07:53:19.648Z,88.09
2019-02-27T07:55:50.173Z,88.17
2019-02-27T07:58:20.643Z,88.15
2019-02-27T08:00:51.137Z,88.14
2019-02-27T08:03:21.663Z,88.16
2019-02-27T08:05:52.132Z,88.45
2019-02-27T08:08:23.617Z,88.21
2019-02-27T08:10:54.975Z,88.29
2019-02-27T08:13:27.078Z,88.55
2019-02-27T08:15:58.122Z,86.95
2019-02-27T08:18:30.557Z,85.78
2019-02-27T08:21:01.483Z,83.96
2019-02-27T08:23:32.894Z,80.49
2019-02-27T08:26:05.182Z,77.57
2019-02-27T08:28:35.865Z,74.33
2019-02-27T08:31:06.398Z,71.21
2019-02-27T08:33:36.955Z,69.77
2019-02-27T08:36:07.471Z,67.37
2019-02-27T08:38:37.982Z,65.74
2019-02-27T08:41:08.487Z,64.85
2019-02-27T08:43:41.191Z,65.59
2019-02-27T08:46:11.230Z,64.34
2019-02-27T08:48:41.918Z,63.55
2019-02-27T08:51:12.398Z,63.44
2019-02-27T08:53:42.906Z,61.29
2019-02-27T08:56:13.450Z,60.54
2019-02-27T08:58:43.967Z,58.90
2019-02-27T09:01:14.585Z,59.83
2019-02-27T09:03:45.170Z,59.36
2019-02-27T09:06:18.384Z,58.19
2019-02-27T09:08:47.899Z,55.81
2019-02-27T09:11:18.445Z,55.97
2019-02-27T09:13:48.920Z,55.78
2019-02-27T09:16:19.415Z,55.39
2019-02-27T09:18:49.953Z,55.44
2019-02-27T09:21:20.499Z,55.61
2019-02-27T09:23:51.094Z,54.66
2019-02-27T09:26:21.650Z,54.86
2019-02-27T09:28:52.146Z,54.94
2019-02-27T09:31:22.632Z,53.46
2019-02-27T09:33:53.905Z,52.30
2019-02-27T09:36:24.445Z,52.54
2019-02-27T09:38:57.329Z,51.86
2019-02-27T09:41:27.102Z,51.62
2019-02-27T09:43:58.618Z,51.60
2019-02-27T09:46:29.738Z,50.51
2019-02-27T09:49:00.290Z,50.37
2019-02-27T09:51:30.771Z,49.96
2019-02-27T09:54:01.240Z,48.73
2019-02-27T09:56:32.811Z,48.83
2019-02-27T09:59:03.361Z,48.33
2019-02-27T10:01:35.151Z,48.47
2019-02-27T10:04:05.935Z,46.78
2019-02-27T10:06:36.454Z,46.97
2019-02-27T10:09:08.803Z,45.87
2019-02-27T10:11:39.353Z,45.53
2019-02-27T10:14:09.852Z,45.63
2019-02-27T10:16:40.344Z,44.95
2019-02-27T10:19:10.942Z,44.16
2019-02-27T10:21:41.480Z,44.46
2019-02-27T10:24:13.690Z,44.58
2019-02-27T10:26:44.278Z,44.72
2019-02-27T10:29:14.793Z,44.09
2019-02-27T10:31:45.334Z,42.97
2019-02-27T10:34:17.587Z,43.96
2019-02-27T10:36:48.558Z,42.95
2019-02-27T10:39:19.186Z,41.77
2019-02-27T10:41:50.646Z,42.15
2019-02-27T10:44:21.224Z,42.93
2019-02-27T10:46:52.161Z,42.42
2019-02-27T10:49:22.755Z,41.70
2019-02-27T10:51:53.292Z,42.22
2019-02-27T10:54:23.833Z,40.99
2019-02-27T10:56:56.334Z,40.85
2019-02-27T10:59:26.654Z,42.13
2019-02-27T11:01:57.190Z,41.75
2019-02-27T11:04:27.814Z,41.43
2019-02-27T11:06:58.420Z,41.57
2019-02-27T11:09:30.365Z,40.34
2019-02-27T11:12:00.892Z,39.85
2019-02-27T11:14:32.661Z,39.77
2019-02-27T11:17:03.488Z,36.72
2019-02-27T11:19:34.906Z,36.98
2019-02-27T11:22:05.603Z,36.67
2019-02-27T11:24:36.131Z,35.98
2019-02-27T11:27:06.893Z,35.90
2019-02-27T11:29:37.566Z,36.27
2019-02-27T11:32:08.099Z,35.39
2019-02-27T11:34:38.672Z,34.58
2019-02-27T11:37:12.969Z,35.43
2019-02-27T11:39:41.389Z,35.97
2019-02-27T11:42:11.999Z,35.29
2019-02-27T11:44:42.627Z,35.55
2019-02-27T11:47:13.164Z,34.65
2019-02-27T11:49:43.779Z,33.06
2019-02-27T11:52:14.270Z,32.24
2019-02-27T11:54:44.785Z,33.05
2019-02-27T11:57:15.427Z,31.76
2019-02-27T11:59:47.000Z,31.63
2019-02-27T12:02:18.092Z,31.76
2019-02-27T12:04:53.355Z,30.12
2019-02-27T12:07:20.964Z,30.35
2019-02-27T12:09:51.444Z,30.85
2019-02-27T12:12:24.100Z,31.14
2019-02-27T12:14:54.673Z,31.64
2019-02-27T12:17:25.688Z,32.12
2019-02-27T12:19:56.425Z,31.05
2019-02-27T12:22:26.941Z,31.26
2019-02-27T12:24:58.347Z,32.24
2019-02-27T12:27:48.004Z,32.42
2019-02-27T12:30:02.998Z,32.03
2019-02-27T12:32:33.575Z,33.17
2019-02-27T12:35:04.111Z,32.67
2019-02-27T12:37:34.933Z,32.88
2019-02-27T12:40:06.945Z,33.82
2019-02-27T12:42:42.168Z,32.72
2019-02-27T12:45:14.017Z,33.29
2019-02-27T12:47:45.025Z,32.83
2019-02-27T12:50:18.824Z,31.90
2019-02-27T12:52:49.426Z,30.87
2019-02-27T12:55:20.598Z,30.86
2019-02-27T12:57:52.406Z,30.22
2019-02-27T13:00:28.757Z,30.61
2019-02-27T13:02:59.490Z,29.66
2019-02-27T13:05:30.671Z,30.03
2019-02-27T13:08:01.183Z,29.88
2019-02-27T13:10:34.015Z,29.95
2019-02-27T13:13:03.985Z,27.82
2019-02-27T13:15:34.513Z,26.67
2019-02-27T13:18:05.080Z,23.34
2019-02-27T13:20:35.784Z,23.25
2019-02-27T13:23:06.308Z,20.65
2019-02-27T13:25:36.859Z,19.84
2019-02-27T13:28:07.367Z,20.38
2019-02-27T13:30:41.303Z,18.63
2019-02-27T13:33:10.140Z,18.17
2019-02-27T13:35:40.733Z,17.95
2019-02-27T13:38:11.220Z,17.70
2019-02-27T13:40:41.766Z,17.35
2019-02-27T13:43:12.308Z,16.57
2019-02-27T13:45:47.279Z,16.84
2019-02-27T13:48:15.056Z,16.91
2019-02-27T13:50:45.606Z,17.43
2019-02-27T13:53:16.144Z,16.05
2019-02-27T13:55:48.305Z,16.98
2019-02-27T13:58:18.890Z,16.34
2019-02-27T14:00:49.389Z,15.95
2019-02-27T14:03:19.921Z,14.51
2019-02-27T14:05:50.516Z,15.21
2019-02-27T14:08:20.982Z,14.94
2019-02-27T14:10:53.386Z,16.13
2019-02-27T14:13:23.759Z,18.35
2019-02-27T14:15:54.291Z,20.03
2019-02-27T14:18:24.848Z,21.37
2019-02-27T14:20:55.355Z,22.38
2019-02-27T14:23:25.842Z,22.38
2019-02-27T14:25:56.345Z,23.02
2019-02-27T14:28:26.889Z,24.32
2019-02-27T14:30:58.739Z,23.88
2019-02-27T14:33:29.954Z,24.86
2019-02-27T14:36:00.697Z,24.27
2019-02-27T14:38:31.212Z,24.35
2019-02-27T14:41:01.739Z,24.12
2019-02-27T14:43:32.251Z,23.60
2019-02-27T14:46:02.797Z,23.64
2019-02-27T14:48:33.377Z,23.02
2019-02-27T14:51:07.164Z,23.64
2019-02-27T14:53:36.092Z,23.08
2019-02-27T14:56:09.200Z,22.55
2019-02-27T14:58:38.924Z,22.16
2019-02-27T15:01:11.841Z,22.99
2019-02-27T15:03:43.318Z,23.94
2019-02-27T15:06:15.894Z,23.00
2019-02-27T15:08:55.208Z,23.01
2019-02-27T15:11:18.386Z,23.45
2019-02-27T15:13:48.930Z,23.47
2019-02-27T15:16:19.535Z,23.50
2019-02-27T15:18:50.075Z,23.48
2019-02-27T15:21:20.652Z,23.49
2019-02-27T15:23:51.232Z,23.83
2019-02-27T15:26:21.742Z,24.00
2019-02-27T15:28:52.237Z,24.41
2019-02-27T15:31:22.885Z,24.61
2019-02-27T15:33:54.000Z,24.55
2019-02-27T15:36:29.462Z,24.83
2019-02-27T15:38:56.956Z,26.07
2019-02-27T15:41:27.410Z,25.50
2019-02-27T15:44:00.466Z,25.58
2019-02-27T15:46:30.274Z,25.42
2019-02-27T15:49:00.865Z,26.18
2019-02-27T15:51:32.339Z,26.43
2019-02-27T15:54:03.727Z,26.65
2019-02-27T15:56:34.288Z,26.89
2019-02-27T15:59:08.106Z,27.39
2019-02-27T16:01:37.227Z,27.07
2019-02-27T16:04:07.748Z,27.75
2019-02-27T16:06:39.819Z,27.93
2019-02-27T16:09:11.469Z,28.20
2019-02-27T16:11:42.181Z,28.40
2019-02-27T16:14:12.671Z,28.47
2019-02-27T16:16:43.327Z,28.67
2019-02-27T16:19:13.862Z,29.03
2019-02-27T16:21:44.543Z,29.25
2019-02-27T16:24:15.059Z,30.51
2019-02-27T16:26:45.646Z,30.20
2019-02-27T16:29:16.169Z,30.79
2019-02-27T16:31:46.781Z,31.17
2019-02-27T16:34:17.376Z,31.40
2019-02-27T16:36:47.976Z,32.08
2019-02-27T16:39:18.965Z,32.57
2019-02-27T16:41:49.508Z,33.53
2019-02-27T16:44:22.054Z,33.51
2019-02-27T16:46:53.516Z,34.11
2019-02-27T16:49:24.267Z,34.90
2019-02-27T16:51:54.888Z,35.83
2019-02-27T16:54:27.478Z,36.37
2019-02-27T16:56:58.273Z,38.09
2019-02-27T16:59:28.912Z,36.92
2019-02-27T17:02:00.906Z,37.91
2019-02-27T17:04:34.112Z,39.45
2019-02-27T17:07:04.226Z,39.77
2019-02-27T17:09:34.766Z,40.89
2019-02-27T17:12:07.089Z,41.65
2019-02-27T17:14:39.287Z,42.42
2019-02-27T17:17:09.950Z,42.23
2019-02-27T17:19:40.630Z,43.34
2019-02-27T17:22:11.308Z,44.46
2019-02-27T17:24:41.794Z,45.92
2019-02-27T17:27:12.983Z,44.42
2019-02-27T17:29:44.744Z,45.30
2019-02-27T17:32:15.339Z,46.27
2019-02-27T17:34:47.660Z,46.72
2019-02-27T17:37:18.069Z,46.56
2019-02-27T17:39:48.481Z,47.58
2019-02-27T17:42:19.337Z,47.56
2019-02-27T17:44:49.904Z,48.07
2019-02-27T17:47:20.410Z,48.28
2019-02-27T17:49:51.020Z,48.40
2019-02-27T17:52:21.521Z,49.35
2019-02-27T17:54:52.062Z,50.16
2019-02-27T17:57:24.993Z,50.44
2019-02-27T17:59:54.984Z,50.51
2019-02-27T18:02:25.502Z,51.21
2019-02-27T18:04:56.016Z,50.63
2019-02-27T18:07:34.237Z,51.38
2019-02-27T18:10:01.167Z,50.47
2019-02-27T18:12:30.970Z,51.78
2019-02-27T18:15:01.443Z,50.07
2019-02-27T18:17:34.706Z,48.92
2019-02-27T18:20:04.490Z,49.02
2019-02-27T18:22:35.121Z,49.79
2019-02-27T18:25:07.503Z,49.88
2019-02-27T18:27:38.199Z,49.71
2019-02-27T18:30:10.492Z,50.13
2019-02-27T18:32:41.011Z,50.24
2019-02-27T18:35:13.202Z,52.23
2019-02-27T18:37:43.718Z,51.80
2019-02-27T18:40:14.852Z,50.75
2019-02-27T18:42:45.504Z,52.07
2019-02-27T18:45:17.188Z,51.48
2019-02-27T18:47:47.749Z,51.02
2019-02-27T18:50:18.591Z,50.72
2019-02-27T18:52:49.267Z,49.53
2019-02-27T18:55:20.033Z,49.42
2019-02-27T18:57:50.617Z,48.54
2019-02-27T19:00:22.671Z,49.27
2019-02-27T19:02:54.704Z,50.71
2019-02-27T19:05:25.212Z,51.45
2019-02-27T19:07:55.787Z,51.40
2019-02-27T19:10:26.303Z,50.24
2019-02-27T19:12:59.965Z,49.28
2019-02-27T19:15:29.318Z,48.46
2019-02-27T19:17:59.914Z,48.99
2019-02-27T19:20:31.746Z,49.58
2019-02-27T19:23:02.242Z,49.52
2019-02-27T19:25:34.648Z,50.11
2019-02-27T19:28:05.299Z,51.11
2019-02-27T19:30:38.760Z,50.11
2019-02-27T19:33:08.320Z,50.31
2019-02-27T19:35:39.774Z,50.59
2019-02-27T19:38:12.962Z,50.66
2019-02-27T19:40:42.787Z,50.85
2019-02-27T19:43:13.428Z,51.24
2019-02-27T19:45:43.983Z,51.17
2019-02-27T19:48:14.784Z,51.91
2019-02-27T19:50:46.396Z,52.11
2019-02-27T19:53:17.098Z,52.48
2019-02-27T19:55:47.620Z,51.79
2019-02-27T19:58:18.392Z,52.74
2019-02-27T20:00:49.034Z,52.47
2019-02-27T20:03:20.777Z,53.06
2019-02-27T20:05:53.236Z,54.65
2019-02-27T20:08:23.594Z,55.48
2019-02-27T20:10:54.196Z,56.89
2019-02-27T20:13:28.047Z,57.88
2019-02-27T20:15:58.538Z,58.63
2019-02-27T20:18:29.020Z,59.39
2019-02-27T20:20:59.558Z,58.72
2019-02-27T20:23:30.150Z,59.46
2019-02-27T20:26:00.774Z,60.95
2019-02-27T20:28:31.758Z,60.13
2019-02-27T20:31:03.298Z,59.35
2019-02-27T20:33:34.197Z,58.86
2019-02-27T20:36:06.130Z,58.59
2019-02-27T20:38:36.999Z,59.61
2019-02-27T20:41:07.549Z,59.84
2019-02-27T20:43:38.079Z,60.43
2019-02-27T20:46:10.362Z,60.91
2019-02-27T20:48:40.926Z,61.56
2019-02-27T20:51:11.550Z,61.81
2019-02-27T20:53:42.259Z,61.07
2019-02-27T20:56:12.759Z,59.89
2019-02-27T20:58:43.411Z,59.88
2019-02-27T21:01:14.062Z,59.76
2019-02-27T21:03:44.577Z,59.89
2019-02-27T21:06:15.108Z,59.80
2019-02-27T21:08:45.701Z,59.75
2019-02-27T21:11:16.181Z,59.64
2019-02-27T21:13:49.321Z,59.99
2019-02-27T21:16:19.067Z,59.94
2019-02-27T21:18:49.564Z,59.79
2019-02-27T21:21:20.744Z,59.93
2019-02-27T21:23:51.634Z,59.74
2019-02-27T21:26:22.953Z,59.65
2019-02-27T21:28:58.527Z,59.97
2019-02-27T21:31:27.542Z,59.72
2019-02-27T21:33:58.338Z,59.45
2019-02-27T21:36:28.842Z,60.09
2019-02-27T21:38:59.441Z,60.17
2019-02-27T21:41:29.945Z,60.14
2019-02-27T21:44:00.466Z,60.60
2019-02-27T21:46:31.011Z,60.49
2019-02-27T21:49:01.545Z,60.35
2019-02-27T21:51:32.127Z,60.23
2019-02-27T21:54:03.825Z,60.09
2019-02-27T21:56:34.909Z,60.25
2019-02-27T21:59:08.460Z,60.20
2019-02-27T22:01:38.950Z,60.18
2019-02-27T22:04:10.819Z,59.85
2019-02-27T22:06:41.361Z,60.12
2019-02-27T22:09:13.568Z,60.20
2019-02-27T22:11:44.216Z,60.52
2019-02-27T22:14:16.664Z,60.88
2019-02-27T22:16:46.980Z,61.17
2019-02-27T22:19:18.887Z,62.23
2019-02-27T22:21:49.762Z,62.34
2019-02-27T22:24:21.017Z,62.71
2019-02-27T22:26:52.227Z,63.08
2019-02-27T22:29:25.199Z,63.38
2019-02-27T22:31:55.144Z,63.70
2019-02-27T22:34:27.720Z,63.99
2019-02-27T22:36:58.232Z,63.86
2019-02-27T22:39:31.694Z,64.31
2019-02-27T22:42:01.541Z,64.37
2019-02-27T22:44:32.079Z,64.63
2019-02-27T22:47:02.645Z,64.90
2019-02-27T22:49:33.248Z,65.23
2019-02-27T22:52:03.748Z,65.56
2019-02-27T22:54:36.007Z,65.52
2019-02-27T22:57:07.059Z,65.82
2019-02-27T22:59:38.136Z,66.12
2019-02-27T23:02:08.859Z,66.20
2019-02-27T23:04:39.629Z,66.24
2019-02-27T23:07:10.650Z,66.87
2019-02-27T23:09:41.429Z,67.04
2019-02-27T23:12:12.057Z,67.71
2019-02-27T23:14:42.607Z,68.37
2019-02-27T23:17:13.109Z,68.63
2019-02-27T23:19:46.198Z,68.81
2019-02-27T23:22:17.523Z,69.21
2019-02-27T23:25:06.135Z,69.51
2019-02-27T23:27:36.648Z,69.73
2019-02-27T23:30:14.787Z,70.10
2019-02-27T23:32:41.282Z,70.63
2019-02-27T23:35:15.845Z,70.90
2019-02-27T23:37:44.059Z,71.33
2019-02-27T23:40:17.570Z,71.82
2019-02-27T23:42:46.825Z,71.95
2019-02-27T23:45:17.312Z,72.58
2019-02-27T23:47:47.863Z,72.96
2019-02-27T23:50:18.330Z,73.22
2019-02-27T23:52:48.819Z,73.63
2019-02-27T23:55:19.253Z,73.89
2019-02-27T23:57:49.736Z,74.08
