createdAt,value
2018-09-03T00:02:08.183Z,4.70
2018-09-03T00:04:40.559Z,4.80
2018-09-03T00:07:12.711Z,4.23
2018-09-03T00:09:45.689Z,4.77
2018-09-03T00:12:17.860Z,4.83
2018-09-03T00:14:50.589Z,4.60
2018-09-03T00:17:22.977Z,5.37
2018-09-03T00:19:55.459Z,6.13
2018-09-03T00:22:27.864Z,5.00
2018-09-03T00:25:00.252Z,4.40
2018-09-03T00:27:32.300Z,4.73
2018-09-03T00:30:04.948Z,4.60
2018-09-03T00:32:41.860Z,5.03
2018-09-03T00:35:19.137Z,4.50
2018-09-03T00:37:56.015Z,4.00
2018-09-03T00:40:32.761Z,4.53
2018-09-03T00:44:08.704Z,4.30
2018-09-03T00:46:45.393Z,5.13
2018-09-03T00:49:17.885Z,4.07
2018-09-03T00:51:50.244Z,4.70
2018-09-03T00:54:22.463Z,4.10
2018-09-03T00:56:54.816Z,5.23
2018-09-03T00:59:27.205Z,4.50
2018-09-03T01:01:59.513Z,4.90
2018-09-03T01:04:31.753Z,4.57
2018-09-03T01:07:04.464Z,4.93
2018-09-03T01:09:36.669Z,4.50
2018-09-03T01:12:09.253Z,5.00
2018-09-03T01:14:41.793Z,4.80
2018-09-03T01:17:15.020Z,5.20
2018-09-03T01:19:47.091Z,5.20
2018-09-03T01:22:19.484Z,4.73
2018-09-03T01:24:52.016Z,4.60
2018-09-03T01:27:24.563Z,5.23
2018-09-03T01:29:57.149Z,4.90
2018-09-03T01:32:29.539Z,5.17
2018-09-03T01:35:02.060Z,4.80
2018-09-03T01:37:34.517Z,5.00
2018-09-03T01:40:06.834Z,4.77
2018-09-03T01:42:39.124Z,5.00
2018-09-03T01:45:11.874Z,4.70
2018-09-03T01:50:32.608Z,5.07
2018-09-03T01:53:04.904Z,5.07
2018-09-03T01:55:37.447Z,4.93
2018-09-03T01:58:10.091Z,5.17
2018-09-03T02:00:42.609Z,5.57
2018-09-03T02:03:15.024Z,5.87
2018-09-03T02:05:47.244Z,5.13
2018-09-03T02:08:19.819Z,5.40
2018-09-03T02:10:52.179Z,6.10
2018-09-03T02:13:24.757Z,4.73
2018-09-03T02:15:57.360Z,5.57
2018-09-03T02:18:29.614Z,5.73
2018-09-03T02:21:02.448Z,5.60
2018-09-03T02:23:34.994Z,5.30
2018-09-03T02:26:07.296Z,6.70
2018-09-03T02:28:39.807Z,6.27
2018-09-03T02:31:12.211Z,6.20
2018-09-03T02:33:44.751Z,5.87
2018-09-03T02:36:17.171Z,6.37
2018-09-03T02:38:49.701Z,5.43
2018-09-03T02:41:22.108Z,6.07
2018-09-03T02:43:54.427Z,6.53
2018-09-03T02:46:26.870Z,5.90
2018-09-03T02:48:59.216Z,6.20
2018-09-03T02:51:31.512Z,5.60
2018-09-03T02:54:04.177Z,5.30
2018-09-03T02:56:36.524Z,6.80
2018-09-03T02:59:08.839Z,6.13
2018-09-03T03:01:41.344Z,5.43
2018-09-03T03:04:13.671Z,6.17
2018-09-03T03:06:46.023Z,6.47
2018-09-03T03:09:18.427Z,6.27
2018-09-03T03:11:50.702Z,5.80
2018-09-03T03:14:23.274Z,6.13
2018-09-03T03:16:56.019Z,6.10
2018-09-03T03:19:28.388Z,6.37
2018-09-03T03:22:00.787Z,5.83
2018-09-03T03:24:33.366Z,6.70
2018-09-03T03:27:05.764Z,6.27
2018-09-03T03:29:38.362Z,6.47
2018-09-03T03:32:10.887Z,6.10
2018-09-03T03:34:43.453Z,6.77
2018-09-03T03:37:15.540Z,6.10
2018-09-03T03:39:48.039Z,6.30
2018-09-03T03:42:20.621Z,6.00
2018-09-03T03:44:53.290Z,6.40
2018-09-03T03:47:25.666Z,7.00
2018-09-03T03:49:58.140Z,6.30
2018-09-03T03:52:31.125Z,5.87
2018-09-03T03:55:04.472Z,6.23
2018-09-03T03:57:37.200Z,6.70
2018-09-03T04:00:09.200Z,6.13
2018-09-03T04:02:41.049Z,6.27
2018-09-03T04:05:13.823Z,6.40
2018-09-03T04:07:46.227Z,7.27
2018-09-03T04:10:18.452Z,6.53
2018-09-03T04:13:04.127Z,6.67
2018-09-03T04:15:37.213Z,6.87
2018-09-03T04:18:09.645Z,6.80
2018-09-03T04:20:41.988Z,7.07
2018-09-03T04:23:13.949Z,6.97
2018-09-03T04:25:46.117Z,7.17
2018-09-03T04:28:18.301Z,6.77
2018-09-03T04:30:51.270Z,7.00
2018-09-03T04:33:23.880Z,7.00
2018-09-03T04:35:56.644Z,6.73
2018-09-03T04:38:28.424Z,7.37
2018-09-03T04:41:00.219Z,6.93
2018-09-03T04:43:32.728Z,7.43
2018-09-03T04:46:05.029Z,6.93
2018-09-03T04:48:37.343Z,7.23
2018-09-03T04:51:09.585Z,7.83
2018-09-03T04:53:42.323Z,8.23
2018-09-03T04:56:14.697Z,7.70
2018-09-03T04:58:46.839Z,7.77
2018-09-03T05:01:19.035Z,7.97
2018-09-03T05:03:51.364Z,7.40
2018-09-03T05:06:23.792Z,7.20
2018-09-03T05:08:56.192Z,7.53
2018-09-03T05:11:28.731Z,7.77
2018-09-03T05:14:01.278Z,6.73
2018-09-03T05:16:33.883Z,7.63
2018-09-03T05:19:06.607Z,6.70
2018-09-03T05:21:39.139Z,7.50
2018-09-03T05:24:11.633Z,6.63
2018-09-03T05:26:44.665Z,7.83
2018-09-03T05:29:17.348Z,6.50
2018-09-03T05:31:49.651Z,6.33
2018-09-03T05:34:22.030Z,6.00
2018-09-03T05:36:54.137Z,6.47
2018-09-03T05:39:26.537Z,7.83
2018-09-03T05:41:59.137Z,6.57
2018-09-03T05:44:31.479Z,6.27
2018-09-03T05:47:04.023Z,6.70
2018-09-03T05:49:37.030Z,6.10
2018-09-03T05:52:09.544Z,6.23
2018-09-03T05:54:42.333Z,5.97
2018-09-03T05:57:15.216Z,6.73
2018-09-03T05:59:47.423Z,5.50
2018-09-03T06:02:20.224Z,5.50
2018-09-03T06:04:52.916Z,5.07
2018-09-03T06:07:25.143Z,5.20
2018-09-03T06:09:57.885Z,5.70
2018-09-03T06:12:30.595Z,5.43
2018-09-03T06:15:02.816Z,4.43
2018-09-03T06:17:35.339Z,4.60
2018-09-03T06:20:08.189Z,4.97
2018-09-03T06:22:40.367Z,4.60
2018-09-03T06:25:13.256Z,4.23
2018-09-03T06:27:45.446Z,4.53
2018-09-03T06:30:18.055Z,3.80
2018-09-03T06:32:50.413Z,3.83
2018-09-03T06:35:22.680Z,4.47
2018-09-03T06:37:54.954Z,4.17
2018-09-03T06:40:28.348Z,4.43
2018-09-03T06:43:00.848Z,3.90
2018-09-03T06:45:33.238Z,3.20
2018-09-03T06:48:05.926Z,3.63
2018-09-03T06:50:38.185Z,3.10
2018-09-03T06:53:10.873Z,3.07
2018-09-03T06:55:43.321Z,3.30
2018-09-03T06:58:15.715Z,2.93
2018-09-03T07:00:48.053Z,3.40
2018-09-03T07:03:20.636Z,2.70
2018-09-03T07:05:53.200Z,3.00
2018-09-03T07:08:25.555Z,2.70
2018-09-03T07:10:57.969Z,3.17
2018-09-03T07:13:30.427Z,2.90
2018-09-03T07:16:03.056Z,3.00
2018-09-03T07:18:35.500Z,2.30
2018-09-03T07:21:07.723Z,3.03
2018-09-03T07:23:40.818Z,2.67
2018-09-03T07:26:13.140Z,2.50
2018-09-03T07:28:45.638Z,2.53
2018-09-03T07:31:18.411Z,2.33
2018-09-03T07:33:51.042Z,2.20
2018-09-03T07:36:23.283Z,2.27
2018-09-03T07:38:55.569Z,2.00
2018-09-03T07:41:27.787Z,2.60
2018-09-03T07:44:00.318Z,2.03
2018-09-03T07:46:32.504Z,1.93
2018-09-03T07:49:04.871Z,2.67
2018-09-03T07:51:37.810Z,2.10
2018-09-03T07:54:10.173Z,2.30
2018-09-03T07:56:42.866Z,2.00
2018-09-03T07:59:15.337Z,1.87
2018-09-03T08:01:47.920Z,2.40
2018-09-03T08:04:20.500Z,2.70
2018-09-03T08:06:53.044Z,2.30
2018-09-03T08:09:25.652Z,2.70
2018-09-03T08:11:57.866Z,2.27
2018-09-03T08:14:30.323Z,2.10
2018-09-03T08:17:02.881Z,2.27
2018-09-03T08:19:35.274Z,2.13
2018-09-03T08:22:08.758Z,2.70
2018-09-03T08:24:41.282Z,2.20
2018-09-03T08:27:13.936Z,2.10
2018-09-03T08:29:46.237Z,2.60
2018-09-03T08:32:19.351Z,2.10
2018-09-03T08:34:51.713Z,2.10
2018-09-03T08:37:24.085Z,2.70
2018-09-03T08:39:56.647Z,2.43
2018-09-03T08:42:29.237Z,2.13
2018-09-03T08:45:01.784Z,2.30
2018-09-03T08:47:34.385Z,1.93
2018-09-03T08:50:06.823Z,2.40
2018-09-03T08:52:39.355Z,2.10
2018-09-03T08:55:11.517Z,2.20
2018-09-03T08:57:44.275Z,2.03
2018-09-03T09:00:16.846Z,1.87
2018-09-03T09:02:49.414Z,2.23
2018-09-03T09:05:21.742Z,2.47
2018-09-03T09:07:54.081Z,2.50
2018-09-03T09:10:26.481Z,2.00
2018-09-03T09:12:58.902Z,2.30
2018-09-03T09:15:31.483Z,2.37
2018-09-03T09:18:03.883Z,2.10
2018-09-03T09:20:36.617Z,2.13
2018-09-03T09:23:11.276Z,2.30
2018-09-03T09:25:43.620Z,2.30
2018-09-03T09:28:16.216Z,2.60
2018-09-03T09:30:48.574Z,2.00
2018-09-03T09:33:20.920Z,2.27
2018-09-03T09:35:53.307Z,2.00
2018-09-03T09:38:25.393Z,2.20
2018-09-03T09:40:57.804Z,2.20
2018-09-03T09:43:29.903Z,2.30
2018-09-03T09:46:02.089Z,2.57
2018-09-03T09:48:34.356Z,2.17
2018-09-03T09:51:06.842Z,2.50
2018-09-03T09:53:39.069Z,3.00
2018-09-03T09:56:11.455Z,2.53
2018-09-03T09:58:44.017Z,2.33
2018-09-03T10:01:20.647Z,2.90
2018-09-03T10:03:53.309Z,2.50
2018-09-03T10:06:26.480Z,2.87
2018-09-03T10:08:58.855Z,2.30
2018-09-03T10:11:31.470Z,2.63
2018-09-03T10:14:03.991Z,2.60
2018-09-03T10:16:36.657Z,3.20
2018-09-03T10:19:08.953Z,2.93
2018-09-03T10:21:41.561Z,3.07
2018-09-03T10:24:14.005Z,2.90
2018-09-03T10:26:46.308Z,2.43
2018-09-03T10:29:18.948Z,2.43
2018-09-03T10:31:51.285Z,3.17
2018-09-03T10:34:23.761Z,3.20
2018-09-03T10:36:55.752Z,2.67
2018-09-03T10:39:27.920Z,3.53
2018-09-03T10:42:00.574Z,2.60
2018-09-03T10:44:33.069Z,3.30
2018-09-03T10:47:05.543Z,3.50
2018-09-03T10:49:37.907Z,2.93
2018-09-03T10:52:10.143Z,3.10
2018-09-03T10:54:42.686Z,2.70
2018-09-03T10:57:15.031Z,2.97
2018-09-03T10:59:47.224Z,2.40
2018-09-03T11:02:19.789Z,2.97
2018-09-03T11:04:51.977Z,2.97
2018-09-03T11:07:24.180Z,3.10
2018-09-03T11:09:56.477Z,2.50
2018-09-03T11:12:28.952Z,3.47
2018-09-03T11:15:01.231Z,3.00
2018-09-03T11:17:33.695Z,3.00
2018-09-03T11:20:08.424Z,3.40
2018-09-03T11:22:41.020Z,3.10
2018-09-03T11:25:14.109Z,3.20
2018-09-03T11:27:46.752Z,2.60
2018-09-03T11:30:19.308Z,3.20
2018-09-03T11:32:58.534Z,3.40
2018-09-03T11:35:31.125Z,3.40
2018-09-03T11:38:03.635Z,4.20
2018-09-03T11:40:36.218Z,3.67
2018-09-03T11:43:08.647Z,3.90
2018-09-03T11:45:40.961Z,3.43
2018-09-03T11:48:13.323Z,3.80
2018-09-03T11:50:45.701Z,3.87
2018-09-03T11:53:17.836Z,4.40
2018-09-03T11:55:49.856Z,3.50
2018-09-03T11:58:22.433Z,3.70
2018-09-03T12:00:58.779Z,3.70
2018-09-03T12:03:31.270Z,3.93
2018-09-03T12:06:03.583Z,3.93
2018-09-03T12:08:35.989Z,4.30
2018-09-03T12:11:08.170Z,4.13
2018-09-03T12:13:40.617Z,3.40
2018-09-03T12:16:17.247Z,3.90
2018-09-03T12:18:49.656Z,3.97
2018-09-03T12:21:22.596Z,4.10
2018-09-03T12:23:54.790Z,4.93
2018-09-03T12:26:27.242Z,4.93
2018-09-03T12:28:59.577Z,4.17
2018-09-03T12:31:31.965Z,3.70
2018-09-03T12:34:04.312Z,4.90
2018-09-03T12:36:36.481Z,4.67
2018-09-03T12:39:12.091Z,4.43
2018-09-03T12:41:44.516Z,4.53
2018-09-03T12:44:16.861Z,4.50
2018-09-03T12:46:49.274Z,5.13
2018-09-03T12:49:21.419Z,5.20
2018-09-03T12:51:53.994Z,4.33
2018-09-03T12:54:26.340Z,4.30
2018-09-03T12:56:58.702Z,4.40
2018-09-03T12:59:30.826Z,5.00
2018-09-03T13:02:03.231Z,4.60
2018-09-03T13:04:35.345Z,4.50
2018-09-03T13:07:07.851Z,5.43
2018-09-03T13:09:40.102Z,4.20
2018-09-03T13:12:12.658Z,4.93
2018-09-03T13:14:45.306Z,5.17
2018-09-03T13:17:17.666Z,4.10
2018-09-03T13:19:49.955Z,4.13
2018-09-03T13:22:22.323Z,4.77
2018-09-03T13:24:54.813Z,4.03
2018-09-03T13:27:26.976Z,4.67
2018-09-03T13:29:59.506Z,4.47
2018-09-03T13:32:32.129Z,4.57
2018-09-03T13:35:04.717Z,4.50
2018-09-03T13:37:37.092Z,4.10
2018-09-03T13:40:09.483Z,5.40
2018-09-03T13:42:41.640Z,5.00
2018-09-03T13:45:14.296Z,4.40
2018-09-03T13:47:46.748Z,4.43
2018-09-03T13:50:19.149Z,4.40
2018-09-03T13:52:51.726Z,3.80
2018-09-03T13:55:24.206Z,3.90
2018-09-03T13:57:56.660Z,4.40
2018-09-03T14:00:29.008Z,3.67
2018-09-03T14:03:01.682Z,3.63
2018-09-03T14:05:33.971Z,3.77
2018-09-03T14:08:06.243Z,3.40
2018-09-03T14:10:39.251Z,3.70
2018-09-03T14:13:12.014Z,3.80
2018-09-03T14:15:44.605Z,3.27
2018-09-03T14:18:16.753Z,3.10
2018-09-03T14:20:49.349Z,3.90
2018-09-03T14:23:21.676Z,2.90
2018-09-03T14:25:54.176Z,4.13
2018-09-03T14:28:26.593Z,3.60
2018-09-03T14:30:58.780Z,4.00
2018-09-03T14:33:31.259Z,3.10
2018-09-03T14:36:03.811Z,3.47
2018-09-03T14:38:35.987Z,3.63
2018-09-03T14:41:08.515Z,3.30
2018-09-03T14:43:40.879Z,3.17
2018-09-03T14:46:12.999Z,3.20
2018-09-03T14:48:45.543Z,3.83
2018-09-03T14:51:17.912Z,2.90
2018-09-03T14:53:50.110Z,3.40
2018-09-03T14:56:22.224Z,3.70
2018-09-03T14:58:54.972Z,4.00
2018-09-03T15:01:27.320Z,3.63
2018-09-03T15:03:59.695Z,3.40
2018-09-03T15:06:31.815Z,3.40
2018-09-03T15:09:04.619Z,3.93
2018-09-03T15:11:36.957Z,3.70
2018-09-03T15:14:09.086Z,2.97
2018-09-03T15:16:41.633Z,3.40
2018-09-03T15:19:13.995Z,2.90
2018-09-03T15:21:46.864Z,3.57
2018-09-03T15:24:19.213Z,3.37
2018-09-03T15:26:51.669Z,3.80
2018-09-03T15:29:24.033Z,3.53
2018-09-03T15:31:56.771Z,3.50
2018-09-03T15:34:29.170Z,3.20
2018-09-03T15:37:01.390Z,3.50
2018-09-03T15:39:33.917Z,3.40
2018-09-03T15:42:05.946Z,3.67
2018-09-03T15:44:38.482Z,3.57
2018-09-03T15:47:11.112Z,4.00
2018-09-03T15:49:43.665Z,3.27
2018-09-03T15:52:16.078Z,3.50
2018-09-03T15:54:49.343Z,3.83
2018-09-03T15:57:21.451Z,3.80
2018-09-03T15:59:53.761Z,4.07
2018-09-03T16:02:26.196Z,4.30
2018-09-03T16:04:58.761Z,4.23
2018-09-03T16:07:31.074Z,4.03
2018-09-03T16:10:03.451Z,4.80
2018-09-03T16:12:35.632Z,4.43
2018-09-03T16:15:08.174Z,4.67
2018-09-03T16:17:40.461Z,4.07
2018-09-03T16:20:12.622Z,4.60
2018-09-03T16:22:45.199Z,3.73
2018-09-03T16:25:17.675Z,3.70
2018-09-03T16:27:50.038Z,4.50
2018-09-03T16:30:22.576Z,5.07
2018-09-03T16:32:55.081Z,4.40
2018-09-03T16:35:27.595Z,4.20
2018-09-03T16:38:00.173Z,4.43
2018-09-03T16:40:33.388Z,4.30
2018-09-03T16:43:05.912Z,3.50
2018-09-03T16:45:38.747Z,4.80
2018-09-03T16:48:11.115Z,4.50
2018-09-03T16:50:43.485Z,4.40
2018-09-03T16:53:15.912Z,4.27
2018-09-03T16:55:48.403Z,4.90
2018-09-03T16:58:20.771Z,5.30
2018-09-03T17:00:53.047Z,4.70
2018-09-03T17:03:25.496Z,4.63
2018-09-03T17:05:57.888Z,4.93
2018-09-03T17:08:30.236Z,4.77
2018-09-03T17:11:02.681Z,4.90
2018-09-03T17:13:35.278Z,4.77
2018-09-03T17:16:07.917Z,5.07
2018-09-03T17:18:40.156Z,4.90
2018-09-03T17:21:13.126Z,4.90
2018-09-03T17:23:45.186Z,4.80
2018-09-03T17:26:17.344Z,4.80
2018-09-03T17:28:49.340Z,4.60
2018-09-03T17:31:21.473Z,5.60
2018-09-03T17:33:53.707Z,4.93
2018-09-03T17:36:25.605Z,4.60
2018-09-03T17:38:57.760Z,4.33
2018-09-03T17:41:29.725Z,3.90
2018-09-03T17:44:01.684Z,5.40
2018-09-03T17:46:34.108Z,4.97
2018-09-03T17:49:06.016Z,5.20
2018-09-03T17:51:38.068Z,6.00
2018-09-03T17:54:09.925Z,5.60
2018-09-03T17:56:42.063Z,5.10
2018-09-03T17:59:15.085Z,5.97
2018-09-03T18:01:47.009Z,6.23
2018-09-03T18:04:19.023Z,5.90
2018-09-03T18:06:51.002Z,5.23
2018-09-03T18:09:23.132Z,5.20
2018-09-03T18:11:55.102Z,5.90
2018-09-03T18:14:27.121Z,5.50
2018-09-03T18:16:59.241Z,6.57
2018-09-03T18:19:31.406Z,6.10
2018-09-03T18:22:03.940Z,5.80
2018-09-03T18:24:36.106Z,6.73
2018-09-03T18:27:08.347Z,5.93
2018-09-03T18:29:41.209Z,6.03
2018-09-03T18:32:13.395Z,5.80
2018-09-03T18:34:45.520Z,5.60
2018-09-03T18:37:17.816Z,4.90
2018-09-03T18:39:50.219Z,5.97
2018-09-03T18:42:22.513Z,5.63
2018-09-03T18:44:55.023Z,6.10
2018-09-03T18:47:27.686Z,6.60
2018-09-03T18:50:00.364Z,6.33
2018-09-03T18:52:32.999Z,6.43
2018-09-03T18:55:05.387Z,7.70
2018-09-03T18:57:37.639Z,6.20
2018-09-03T19:00:10.387Z,6.40
2018-09-03T19:02:42.805Z,5.67
2018-09-03T19:05:15.317Z,6.67
2018-09-03T19:07:47.596Z,6.00
2018-09-03T19:10:20.118Z,6.57
2018-09-03T19:12:53.077Z,6.33
2018-09-03T19:15:25.205Z,7.23
2018-09-03T19:17:57.577Z,6.20
2018-09-03T19:20:29.906Z,6.67
2018-09-03T19:23:02.300Z,6.57
2018-09-03T19:25:34.606Z,5.57
2018-09-03T19:28:07.264Z,6.23
2018-09-03T19:30:39.496Z,6.33
2018-09-03T19:33:11.920Z,6.97
2018-09-03T19:35:44.428Z,6.37
2018-09-03T19:38:16.650Z,6.23
2018-09-03T19:40:49.400Z,5.67
2018-09-03T19:43:22.182Z,6.03
2018-09-03T19:45:54.597Z,6.53
2018-09-03T19:48:26.808Z,6.40
2018-09-03T19:50:58.896Z,6.83
2018-09-03T19:53:31.080Z,5.73
2018-09-03T19:56:03.464Z,6.47
2018-09-03T19:58:35.766Z,6.47
2018-09-03T20:01:08.067Z,5.53
2018-09-03T20:03:40.334Z,5.50
2018-09-03T20:06:12.648Z,5.47
2018-09-03T20:08:45.236Z,5.53
2018-09-03T20:11:17.347Z,6.23
2018-09-03T20:13:49.491Z,5.03
2018-09-03T20:16:22.715Z,5.60
2018-09-03T20:18:54.865Z,4.40
2018-09-03T20:21:27.349Z,4.30
2018-09-03T20:24:00.329Z,4.10
2018-09-03T20:26:33.039Z,4.37
2018-09-03T20:29:04.964Z,4.80
2018-09-03T20:31:37.179Z,4.80
2018-09-03T20:34:09.364Z,4.30
2018-09-03T20:36:41.320Z,5.00
2018-09-03T20:39:13.504Z,4.20
2018-09-03T20:41:46.138Z,3.57
2018-09-03T20:44:19.961Z,3.00
2018-09-03T20:46:52.125Z,3.40
2018-09-03T20:49:24.471Z,3.43
2018-09-03T20:51:57.103Z,3.23
2018-09-03T20:54:29.548Z,3.53
2018-09-03T20:57:02.294Z,3.63
2018-09-03T20:59:35.243Z,3.37
2018-09-03T21:02:08.384Z,4.07
2018-09-03T21:04:40.615Z,3.50
2018-09-03T21:07:13.143Z,3.40
2018-09-03T21:09:45.571Z,3.30
2018-09-03T21:12:17.896Z,3.17
2018-09-03T21:14:50.273Z,3.67
2018-09-03T21:17:22.731Z,2.83
2018-09-03T21:19:54.869Z,2.93
2018-09-03T21:22:28.813Z,3.30
2018-09-03T21:25:01.193Z,2.80
2018-09-03T21:27:33.431Z,3.30
2018-09-03T21:30:06.210Z,2.73
2018-09-03T21:32:39.672Z,2.73
2018-09-03T21:35:12.512Z,1.80
2018-09-03T21:37:44.928Z,2.00
2018-09-03T21:40:17.197Z,2.33
2018-09-03T21:42:49.458Z,2.20
2018-09-03T21:45:21.935Z,2.27
2018-09-03T21:47:54.429Z,2.23
2018-09-03T21:50:26.541Z,2.40
2018-09-03T21:52:58.856Z,2.00
2018-09-03T21:55:31.042Z,1.93
2018-09-03T21:58:03.120Z,2.00
2018-09-03T22:00:35.450Z,2.20
2018-09-03T22:03:08.026Z,2.40
2018-09-03T22:05:39.933Z,2.00
2018-09-03T22:08:12.102Z,1.67
2018-09-03T22:10:44.000Z,1.73
2018-09-03T22:13:16.018Z,1.80
2018-09-03T22:15:48.097Z,1.90
2018-09-03T22:18:20.535Z,1.60
2018-09-03T22:20:52.971Z,1.60
2018-09-03T22:23:25.385Z,2.00
2018-09-03T22:25:57.555Z,2.13
2018-09-03T22:28:30.068Z,1.80
2018-09-03T22:31:02.619Z,2.10
2018-09-03T22:33:34.820Z,2.27
2018-09-03T22:36:07.713Z,1.70
2018-09-03T22:38:40.105Z,1.97
2018-09-03T22:41:12.451Z,2.13
2018-09-03T22:43:45.297Z,2.20
2018-09-03T22:46:17.588Z,1.77
2018-09-03T22:48:49.764Z,1.53
2018-09-03T22:51:22.078Z,1.67
2018-09-03T22:53:54.522Z,1.53
2018-09-03T22:56:26.844Z,1.50
2018-09-03T22:58:59.656Z,1.50
2018-09-03T23:01:31.823Z,1.80
2018-09-03T23:04:04.181Z,1.60
2018-09-03T23:06:36.339Z,1.90
2018-09-03T23:09:09.399Z,1.77
2018-09-03T23:11:41.597Z,1.80
2018-09-03T23:14:14.021Z,1.60
2018-09-03T23:16:45.891Z,1.30
2018-09-03T23:19:18.519Z,1.60
2018-09-03T23:21:50.980Z,1.37
2018-09-03T23:24:23.487Z,1.33
2018-09-03T23:26:55.624Z,1.47
2018-09-03T23:29:27.563Z,1.57
2018-09-03T23:32:00.054Z,1.50
2018-09-03T23:34:32.306Z,1.67
2018-09-03T23:37:04.971Z,1.50
2018-09-03T23:39:37.505Z,1.40
2018-09-03T23:42:10.035Z,1.63
2018-09-03T23:44:42.300Z,1.50
2018-09-03T23:47:14.584Z,1.40
2018-09-03T23:49:47.360Z,1.50
2018-09-03T23:52:19.811Z,1.33
2018-09-03T23:54:51.836Z,1.60
2018-09-03T23:57:25.250Z,1.63
2018-09-03T23:59:57.752Z,1.10
