createdAt,value
2018-02-27T00:00:04.890Z,0.00
2018-02-27T00:01:04.906Z,0.00
2018-02-27T00:02:04.914Z,0.00
2018-02-27T00:03:04.934Z,0.00
2018-02-27T00:04:04.941Z,0.00
2018-02-27T00:05:04.956Z,0.00
2018-02-27T00:06:04.974Z,0.00
2018-02-27T00:07:04.989Z,0.00
2018-02-27T00:08:04.996Z,0.00
2018-02-27T00:09:05.011Z,0.00
2018-02-27T00:10:05.029Z,0.00
2018-02-27T00:11:05.042Z,0.00
2018-02-27T00:12:05.051Z,0.00
2018-02-27T00:13:05.066Z,0.00
2018-02-27T00:14:05.083Z,0.00
2018-02-27T00:15:05.097Z,0.00
2018-02-27T00:16:05.107Z,0.00
2018-02-27T00:17:05.123Z,0.00
2018-02-27T00:18:05.138Z,0.00
2018-02-27T00:19:05.147Z,0.00
2018-02-27T00:20:05.168Z,0.00
2018-02-27T00:21:05.179Z,0.00
2018-02-27T00:22:05.187Z,0.00
2018-02-27T00:23:05.205Z,0.00
2018-02-27T00:24:05.220Z,0.00
2018-02-27T00:25:05.235Z,0.00
2018-02-27T00:26:05.242Z,0.00
2018-02-27T00:27:05.262Z,0.00
2018-02-27T00:28:05.270Z,0.00
2018-02-27T00:29:05.330Z,0.00
2018-02-27T00:30:05.303Z,0.00
2018-02-27T00:31:05.318Z,0.00
2018-02-27T00:32:05.325Z,0.00
2018-02-27T00:33:05.340Z,0.00
2018-02-27T00:34:05.358Z,0.00
2018-02-27T00:35:05.371Z,0.00
2018-02-27T00:36:05.380Z,0.00
2018-02-27T00:37:05.399Z,0.00
2018-02-27T00:38:05.412Z,0.00
2018-02-27T00:39:05.427Z,0.00
2018-02-27T00:40:05.438Z,0.00
2018-02-27T00:41:05.450Z,0.00
2018-02-27T00:42:05.468Z,0.00
2018-02-27T00:43:05.477Z,0.00
2018-02-27T00:44:05.497Z,0.00
2018-02-27T00:45:05.505Z,0.00
2018-02-27T00:46:05.522Z,0.00
2018-02-27T00:47:05.530Z,0.00
2018-02-27T00:48:05.551Z,0.00
2018-02-27T00:49:05.559Z,0.00
2018-02-27T00:50:05.578Z,0.00
2018-02-27T00:51:05.586Z,0.00
2018-02-27T00:52:05.604Z,0.00
2018-02-27T00:53:05.619Z,0.00
2018-02-27T00:54:05.631Z,0.00
2018-02-27T00:55:05.642Z,0.00
2018-02-27T00:56:05.660Z,0.00
2018-02-27T00:57:05.669Z,0.00
2018-02-27T00:58:05.687Z,0.00
2018-02-27T00:59:05.703Z,0.00
2018-02-27T01:00:05.708Z,0.00
2018-02-27T01:01:05.728Z,0.00
2018-02-27T01:02:05.736Z,0.00
2018-02-27T01:03:05.756Z,0.00
2018-02-27T01:04:05.764Z,0.00
2018-02-27T01:05:05.783Z,0.00
2018-02-27T01:06:05.790Z,0.00
2018-02-27T01:07:05.811Z,0.00
2018-02-27T01:08:05.817Z,0.00
2018-02-27T01:09:05.837Z,0.00
2018-02-27T01:10:05.846Z,0.00
2018-02-27T01:11:05.865Z,0.00
2018-02-27T01:12:05.872Z,0.00
2018-02-27T01:13:05.893Z,0.00
2018-02-27T01:14:05.899Z,0.00
2018-02-27T01:15:05.925Z,0.00
2018-02-27T01:16:05.928Z,0.00
2018-02-27T01:17:05.941Z,0.00
2018-02-27T01:18:05.960Z,0.00
2018-02-27T01:19:05.974Z,0.00
2018-02-27T01:20:05.982Z,0.00
2018-02-27T01:21:05.996Z,0.00
2018-02-27T01:22:06.014Z,0.00
2018-02-27T01:23:06.029Z,0.00
2018-02-27T01:24:06.042Z,0.00
2018-02-27T01:25:06.056Z,0.00
2018-02-27T01:26:06.063Z,0.00
2018-02-27T01:27:06.083Z,0.00
2018-02-27T01:28:06.091Z,0.00
2018-02-27T01:29:06.112Z,0.00
2018-02-27T01:30:06.128Z,0.00
2018-02-27T01:31:06.136Z,0.00
2018-02-27T01:32:06.145Z,0.00
2018-02-27T01:33:06.164Z,0.00
2018-02-27T01:34:06.172Z,0.00
2018-02-27T01:35:06.190Z,0.00
2018-02-27T01:36:06.200Z,0.00
2018-02-27T01:37:06.218Z,0.00
2018-02-27T01:38:06.224Z,0.00
2018-02-27T01:39:06.245Z,0.00
2018-02-27T01:40:06.259Z,0.00
2018-02-27T01:41:06.272Z,0.00
2018-02-27T01:42:06.285Z,0.00
2018-02-27T01:43:06.301Z,0.00
2018-02-27T01:44:06.307Z,0.00
2018-02-27T01:45:06.320Z,0.00
2018-02-27T01:46:06.333Z,0.00
2018-02-27T01:47:06.346Z,0.00
2018-02-27T01:48:06.365Z,0.00
2018-02-27T01:49:06.373Z,0.00
2018-02-27T01:50:06.393Z,0.00
2018-02-27T01:51:06.402Z,0.00
2018-02-27T01:52:06.421Z,0.00
2018-02-27T01:53:06.428Z,0.00
2018-02-27T01:54:06.447Z,0.00
2018-02-27T01:55:06.464Z,0.00
2018-02-27T01:56:06.474Z,0.00
2018-02-27T01:57:06.483Z,0.00
2018-02-27T01:58:06.513Z,0.00
2018-02-27T01:59:06.514Z,0.00
2018-02-27T02:00:06.522Z,0.00
2018-02-27T02:01:06.542Z,0.00
2018-02-27T02:02:06.550Z,0.00
2018-02-27T02:03:06.568Z,0.00
2018-02-27T02:04:06.576Z,0.00
2018-02-27T02:05:06.591Z,0.00
2018-02-27T02:06:06.608Z,0.00
2018-02-27T02:07:06.622Z,0.00
2018-02-27T02:08:06.631Z,0.00
2018-02-27T02:09:06.644Z,0.00
2018-02-27T02:10:06.661Z,0.00
2018-02-27T02:11:06.670Z,0.00
2018-02-27T02:12:06.684Z,0.00
2018-02-27T02:13:06.698Z,0.00
2018-02-27T02:14:06.710Z,0.00
2018-02-27T02:15:06.724Z,0.00
2018-02-27T02:16:06.743Z,0.00
2018-02-27T02:17:06.758Z,0.00
2018-02-27T02:18:06.764Z,0.00
2018-02-27T02:19:06.778Z,0.00
2018-02-27T02:20:06.798Z,0.00
2018-02-27T02:21:06.810Z,0.00
2018-02-27T02:22:06.818Z,0.00
2018-02-27T02:23:06.832Z,0.00
2018-02-27T02:24:06.852Z,0.00
2018-02-27T02:25:06.865Z,0.00
2018-02-27T02:26:06.872Z,0.00
2018-02-27T02:27:06.886Z,0.00
2018-02-27T02:28:06.956Z,0.00
2018-02-27T02:29:06.919Z,0.00
2018-02-27T02:30:06.929Z,0.00
2018-02-27T02:31:06.946Z,0.00
2018-02-27T02:32:06.954Z,0.00
2018-02-27T02:33:06.974Z,0.00
2018-02-27T02:34:06.987Z,0.00
2018-02-27T02:35:07.000Z,0.00
2018-02-27T02:36:07.007Z,0.00
2018-02-27T02:37:07.027Z,0.00
2018-02-27T02:38:07.051Z,0.00
2018-02-27T02:39:07.052Z,0.00
2018-02-27T02:40:07.062Z,0.00
2018-02-27T02:41:07.081Z,0.00
2018-02-27T02:42:07.087Z,0.00
2018-02-27T02:43:07.107Z,0.00
2018-02-27T02:44:07.121Z,0.00
2018-02-27T02:45:07.128Z,0.00
2018-02-27T02:46:07.147Z,0.00
2018-02-27T02:47:07.155Z,0.00
2018-02-27T02:48:07.178Z,0.00
2018-02-27T02:49:07.190Z,0.00
2018-02-27T02:50:07.200Z,0.00
2018-02-27T02:51:07.208Z,0.00
2018-02-27T02:52:07.227Z,0.00
2018-02-27T02:53:07.237Z,0.00
2018-02-27T02:54:07.253Z,0.00
2018-02-27T02:55:07.262Z,0.00
2018-02-27T02:56:07.281Z,0.00
2018-02-27T02:57:07.289Z,0.00
2018-02-27T02:58:07.307Z,0.00
2018-02-27T02:59:07.315Z,0.00
2018-02-27T03:00:07.330Z,0.00
2018-02-27T03:01:07.343Z,0.00
2018-02-27T03:02:07.369Z,0.00
2018-02-27T03:03:07.375Z,0.00
2018-02-27T03:04:07.382Z,0.00
2018-02-27T03:05:07.402Z,0.00
2018-02-27T03:06:07.414Z,0.00
2018-02-27T03:07:07.429Z,0.00
2018-02-27T03:08:07.437Z,0.00
2018-02-27T03:09:07.450Z,0.00
2018-02-27T03:10:07.468Z,0.00
2018-02-27T03:11:07.482Z,0.00
2018-02-27T03:12:07.490Z,0.00
2018-02-27T03:13:07.502Z,0.00
2018-02-27T03:14:07.522Z,0.00
2018-02-27T03:15:07.536Z,0.00
2018-02-27T03:16:07.549Z,0.00
2018-02-27T03:17:07.566Z,0.00
2018-02-27T03:18:07.574Z,0.00
2018-02-27T03:19:07.583Z,0.00
2018-02-27T03:20:07.603Z,0.00
2018-02-27T03:21:07.616Z,0.00
2018-02-27T03:22:07.624Z,0.00
2018-02-27T03:23:07.637Z,0.00
2018-02-27T03:24:07.656Z,0.00
2018-02-27T03:25:07.671Z,0.00
2018-02-27T03:26:07.677Z,0.00
2018-02-27T03:27:07.690Z,0.00
2018-02-27T03:28:07.710Z,0.00
2018-02-27T03:29:07.722Z,0.00
2018-02-27T03:30:07.730Z,0.00
2018-02-27T03:31:07.750Z,0.00
2018-02-27T03:32:07.756Z,0.00
2018-02-27T03:33:07.775Z,0.00
2018-02-27T03:34:07.783Z,0.00
2018-02-27T03:35:07.797Z,0.00
2018-02-27T03:36:07.815Z,0.00
2018-02-27T03:37:07.823Z,0.00
2018-02-27T03:38:07.842Z,0.00
2018-02-27T03:39:07.855Z,0.00
2018-02-27T03:40:07.863Z,0.00
2018-02-27T03:41:07.876Z,0.00
2018-02-27T03:42:07.894Z,0.00
2018-02-27T03:43:07.907Z,0.00
2018-02-27T03:44:07.916Z,0.00
2018-02-27T03:45:07.931Z,0.00
2018-02-27T03:46:07.946Z,0.00
2018-02-27T03:47:07.955Z,0.00
2018-02-27T03:48:07.975Z,0.00
2018-02-27T03:49:07.982Z,0.00
2018-02-27T03:50:08.000Z,0.00
2018-02-27T03:51:08.014Z,0.00
2018-02-27T03:52:08.022Z,0.00
2018-02-27T03:53:08.040Z,0.00
2018-02-27T03:54:08.046Z,0.00
2018-02-27T03:55:08.063Z,0.00
2018-02-27T03:56:08.080Z,0.00
2018-02-27T03:57:08.093Z,0.00
2018-02-27T03:58:08.099Z,0.00
2018-02-27T03:59:08.113Z,0.00
2018-02-27T04:00:08.136Z,0.00
2018-02-27T04:01:08.145Z,0.00
2018-02-27T04:02:08.152Z,0.00
2018-02-27T04:03:08.165Z,0.00
2018-02-27T04:04:08.185Z,0.00
2018-02-27T04:05:08.199Z,0.00
2018-02-27T04:06:08.204Z,0.00
2018-02-27T04:07:08.218Z,0.00
2018-02-27T04:08:08.240Z,0.00
2018-02-27T04:09:08.245Z,0.00
2018-02-27T04:10:08.263Z,0.00
2018-02-27T04:11:08.271Z,0.00
2018-02-27T04:12:08.290Z,0.00
2018-02-27T04:13:08.298Z,0.00
2018-02-27T04:14:08.317Z,0.00
2018-02-27T04:15:08.327Z,0.00
2018-02-27T04:16:08.344Z,0.00
2018-02-27T04:17:08.350Z,0.00
2018-02-27T04:18:08.368Z,0.00
2018-02-27T04:19:08.383Z,0.00
2018-02-27T04:20:08.390Z,0.00
2018-02-27T04:21:08.403Z,0.00
2018-02-27T04:22:08.421Z,0.00
2018-02-27T04:23:08.434Z,0.00
2018-02-27T04:24:08.442Z,0.00
2018-02-27T04:25:08.462Z,0.00
2018-02-27T04:26:08.468Z,0.00
2018-02-27T04:27:08.487Z,0.00
2018-02-27T04:28:08.494Z,0.00
2018-02-27T04:29:08.514Z,0.00
2018-02-27T04:30:08.522Z,0.00
2018-02-27T04:31:08.539Z,0.00
2018-02-27T04:32:08.547Z,0.00
2018-02-27T04:33:08.566Z,0.00
2018-02-27T04:34:08.574Z,0.00
2018-02-27T04:35:08.590Z,0.00
2018-02-27T04:36:08.600Z,0.00
2018-02-27T04:37:08.613Z,0.00
2018-02-27T04:38:08.630Z,0.00
2018-02-27T04:39:08.645Z,0.00
2018-02-27T04:40:08.652Z,0.00
2018-02-27T04:41:08.665Z,0.00
2018-02-27T04:42:08.685Z,0.00
2018-02-27T04:43:08.691Z,0.00
2018-02-27T04:44:08.710Z,0.00
2018-02-27T04:45:08.723Z,0.00
2018-02-27T04:46:08.729Z,0.00
2018-02-27T04:47:08.743Z,0.00
2018-02-27T04:48:08.762Z,0.00
2018-02-27T04:49:08.775Z,0.00
2018-02-27T04:50:08.782Z,0.00
2018-02-27T04:51:08.797Z,0.00
2018-02-27T04:52:08.815Z,0.00
2018-02-27T04:53:08.828Z,0.00
2018-02-27T04:54:08.835Z,0.00
2018-02-27T04:55:08.848Z,0.00
2018-02-27T04:56:08.865Z,0.00
2018-02-27T04:57:08.881Z,0.00
2018-02-27T04:58:08.887Z,0.00
2018-02-27T04:59:08.901Z,0.00
2018-02-27T05:00:08.919Z,0.00
2018-02-27T05:01:08.929Z,0.00
2018-02-27T05:02:08.944Z,0.00
2018-02-27T05:03:08.991Z,0.00
2018-02-27T05:04:08.971Z,0.00
2018-02-27T05:05:08.978Z,0.00
2018-02-27T05:06:08.997Z,0.00
2018-02-27T05:07:09.007Z,0.00
2018-02-27T05:08:09.022Z,0.00
2018-02-27T05:09:09.030Z,0.00
2018-02-27T05:10:09.049Z,0.00
2018-02-27T05:11:09.057Z,0.00
2018-02-27T05:12:09.075Z,0.00
2018-02-27T05:13:09.082Z,0.00
2018-02-27T05:14:09.101Z,0.00
2018-02-27T05:15:09.114Z,0.00
2018-02-27T05:16:09.122Z,0.00
2018-02-27T05:17:09.142Z,0.00
2018-02-27T05:18:09.146Z,0.00
2018-02-27T05:19:09.166Z,0.00
2018-02-27T05:20:09.173Z,0.00
2018-02-27T05:21:09.193Z,0.00
2018-02-27T05:22:09.197Z,0.00
2018-02-27T05:23:09.273Z,0.00
2018-02-27T05:24:09.226Z,0.00
2018-02-27T05:25:09.247Z,0.00
2018-02-27T05:26:09.251Z,0.00
2018-02-27T05:27:09.269Z,0.00
2018-02-27T05:28:09.277Z,0.00
2018-02-27T05:29:09.297Z,0.00
2018-02-27T05:30:09.302Z,0.00
2018-02-27T05:31:09.317Z,0.00
2018-02-27T05:32:09.335Z,0.00
2018-02-27T05:33:09.348Z,0.00
2018-02-27T05:34:09.354Z,0.00
2018-02-27T05:35:09.369Z,0.00
2018-02-27T05:36:09.387Z,0.00
2018-02-27T05:37:09.401Z,0.00
2018-02-27T05:38:09.409Z,0.00
2018-02-27T05:39:09.426Z,0.00
2018-02-27T05:40:09.433Z,0.00
2018-02-27T05:41:09.451Z,0.00
2018-02-27T05:42:09.460Z,0.00
2018-02-27T05:43:09.471Z,0.00
2018-02-27T05:44:09.491Z,0.00
2018-02-27T05:45:09.501Z,0.00
2018-02-27T05:46:09.515Z,0.00
2018-02-27T05:47:09.525Z,4.00
2018-02-27T05:48:09.537Z,4.00
2018-02-27T05:49:09.555Z,0.00
2018-02-27T05:50:09.562Z,4.00
2018-02-27T05:51:09.578Z,4.00
2018-02-27T05:52:09.594Z,4.00
2018-02-27T05:53:09.609Z,8.00
2018-02-27T05:54:09.621Z,8.00
2018-02-27T05:55:09.626Z,8.00
2018-02-27T05:56:09.646Z,8.00
2018-02-27T05:57:09.653Z,12.00
2018-02-27T05:58:09.671Z,16.00
2018-02-27T05:59:09.684Z,16.00
2018-02-27T06:00:09.692Z,16.00
2018-02-27T06:01:09.711Z,20.00
2018-02-27T06:02:09.717Z,24.00
2018-02-27T06:03:09.736Z,28.00
2018-02-27T06:04:09.750Z,32.00
2018-02-27T06:05:09.757Z,36.00
2018-02-27T06:06:09.775Z,40.00
2018-02-27T06:07:09.791Z,48.00
2018-02-27T06:08:09.796Z,52.00
2018-02-27T06:09:09.810Z,60.00
2018-02-27T06:10:09.821Z,68.00
2018-02-27T06:11:09.899Z,76.00
2018-02-27T06:12:09.848Z,84.00
2018-02-27T06:13:09.861Z,96.00
2018-02-27T06:14:09.879Z,108.00
2018-02-27T06:15:09.893Z,124.00
2018-02-27T06:16:09.900Z,144.00
2018-02-27T06:17:09.918Z,160.00
2018-02-27T06:18:09.925Z,184.00
2018-02-27T06:19:09.944Z,204.00
2018-02-27T06:20:09.953Z,228.00
2018-02-27T06:21:09.965Z,252.00
2018-02-27T06:22:09.979Z,280.00
2018-02-27T06:23:09.993Z,304.00
2018-02-27T06:24:10.004Z,336.00
2018-02-27T06:25:10.021Z,368.00
2018-02-27T06:26:10.030Z,400.00
2018-02-27T06:27:10.043Z,436.00
2018-02-27T06:28:10.061Z,472.00
2018-02-27T06:29:10.075Z,508.00
2018-02-27T06:30:10.081Z,552.00
2018-02-27T06:31:10.095Z,584.00
2018-02-27T06:32:10.112Z,612.00
2018-02-27T06:33:10.121Z,652.00
2018-02-27T06:34:10.140Z,708.00
2018-02-27T06:35:10.148Z,772.00
2018-02-27T06:36:10.164Z,844.00
2018-02-27T06:37:10.206Z,904.00
2018-02-27T06:38:10.190Z,952.00
2018-02-27T06:39:10.206Z,976.00
2018-02-27T06:40:10.221Z,948.00
2018-02-27T06:41:10.293Z,908.00
2018-02-27T06:42:10.243Z,856.00
2018-02-27T06:43:10.255Z,828.00
2018-02-27T06:44:10.263Z,836.00
2018-02-27T06:45:10.277Z,892.00
2018-02-27T06:46:10.296Z,988.00
2018-02-27T06:47:10.359Z,1100.00
2018-02-27T06:48:10.315Z,1196.00
2018-02-27T06:49:10.330Z,1236.00
2018-02-27T06:50:10.347Z,1252.00
2018-02-27T06:51:10.354Z,1244.00
2018-02-27T06:52:10.373Z,1256.00
2018-02-27T06:53:10.382Z,1288.00
2018-02-27T06:54:10.400Z,1316.00
2018-02-27T06:55:10.414Z,1384.00
2018-02-27T06:56:10.426Z,1540.00
2018-02-27T06:57:10.433Z,1716.00
2018-02-27T06:58:10.447Z,1844.00
2018-02-27T06:59:10.459Z,1932.00
2018-02-27T07:00:10.479Z,2024.00
2018-02-27T07:01:10.513Z,2100.00
2018-02-27T07:02:10.499Z,2220.00
2018-02-27T07:03:10.513Z,2364.00
2018-02-27T07:04:10.532Z,2568.00
2018-02-27T07:05:10.550Z,2776.00
2018-02-27T07:06:10.596Z,2920.00
2018-02-27T07:07:10.571Z,3100.00
2018-02-27T07:08:10.578Z,3236.00
2018-02-27T07:09:10.626Z,3340.00
2018-02-27T07:10:10.610Z,3708.00
2018-02-27T07:11:10.621Z,4024.00
2018-02-27T07:12:10.634Z,4132.00
2018-02-27T07:13:10.645Z,4232.00
2018-02-27T07:14:10.727Z,4352.00
2018-02-27T07:15:10.684Z,4164.00
2018-02-27T07:16:10.689Z,3836.00
2018-02-27T07:17:10.704Z,3664.00
2018-02-27T07:18:10.710Z,3632.00
2018-02-27T07:19:10.730Z,3664.00
2018-02-27T07:20:10.739Z,3464.00
2018-02-27T07:21:10.757Z,2992.00
2018-02-27T07:22:10.764Z,2608.00
2018-02-27T07:23:10.777Z,2428.00
2018-02-27T07:24:10.796Z,2456.00
2018-02-27T07:25:10.814Z,2572.00
2018-02-27T07:26:10.826Z,2660.00
2018-02-27T07:27:10.838Z,2664.00
2018-02-27T07:28:10.878Z,2484.00
2018-02-27T07:29:10.860Z,2472.00
2018-02-27T07:30:10.900Z,2616.00
2018-02-27T07:31:10.885Z,2588.00
2018-02-27T07:32:10.906Z,2424.00
2018-02-27T07:33:10.915Z,2512.00
2018-02-27T07:34:10.933Z,2840.00
2018-02-27T07:35:10.992Z,3000.00
2018-02-27T07:36:10.959Z,3068.00
2018-02-27T07:37:10.968Z,3116.00
2018-02-27T07:38:10.987Z,3112.00
2018-02-27T07:39:10.996Z,2996.00
2018-02-27T07:40:11.014Z,2820.00
2018-02-27T07:41:11.025Z,2828.00
2018-02-27T07:42:11.034Z,2964.00
2018-02-27T07:43:11.054Z,3172.00
2018-02-27T07:44:11.068Z,3576.00
2018-02-27T07:45:11.083Z,4108.00
2018-02-27T07:46:11.090Z,4380.00
2018-02-27T07:47:11.103Z,4704.00
2018-02-27T07:48:11.122Z,5188.00
2018-02-27T07:49:11.131Z,5892.00
2018-02-27T07:50:11.150Z,6684.00
2018-02-27T07:51:11.158Z,7400.00
2018-02-27T07:52:11.177Z,7948.00
2018-02-27T07:53:11.185Z,8912.00
2018-02-27T07:54:11.209Z,8880.00
2018-02-27T07:55:11.218Z,9096.00
2018-02-27T07:56:11.228Z,9212.00
2018-02-27T07:57:11.257Z,9276.00
2018-02-27T07:58:11.257Z,9852.00
2018-02-27T07:59:11.274Z,10600.00
2018-02-27T08:00:11.282Z,10848.00
2018-02-27T08:01:11.304Z,10808.00
2018-02-27T08:02:11.311Z,10048.00
2018-02-27T08:03:11.331Z,8580.00
2018-02-27T08:04:11.354Z,7612.00
2018-02-27T08:05:11.359Z,7160.00
2018-02-27T08:06:11.366Z,7088.00
2018-02-27T08:07:11.387Z,6912.00
2018-02-27T08:08:11.395Z,7044.00
2018-02-27T08:09:11.418Z,7940.00
2018-02-27T08:10:11.425Z,9112.00
2018-02-27T08:11:11.438Z,9368.00
2018-02-27T08:12:11.507Z,9252.00
2018-02-27T08:13:11.473Z,9740.00
2018-02-27T08:14:11.482Z,11020.00
2018-02-27T08:15:11.499Z,11884.00
2018-02-27T08:16:11.537Z,11352.00
2018-02-27T08:17:11.530Z,10276.00
2018-02-27T08:18:11.537Z,10008.00
2018-02-27T08:19:11.558Z,10064.00
2018-02-27T08:20:11.569Z,10512.00
2018-02-27T08:21:11.582Z,10864.00
2018-02-27T08:22:11.601Z,10728.00
2018-02-27T08:23:11.617Z,10760.00
2018-02-27T08:24:11.627Z,9212.00
2018-02-27T08:25:11.641Z,7704.00
2018-02-27T08:26:11.659Z,7016.00
2018-02-27T08:27:11.670Z,6792.00
2018-02-27T08:28:11.689Z,6708.00
2018-02-27T08:29:11.704Z,6628.00
2018-02-27T08:30:11.721Z,6624.00
2018-02-27T08:31:11.726Z,6764.00
2018-02-27T08:32:11.747Z,7296.00
2018-02-27T08:33:11.762Z,7672.00
2018-02-27T08:34:11.771Z,7652.00
2018-02-27T08:35:11.786Z,7844.00
2018-02-27T08:36:11.806Z,7892.00
2018-02-27T08:37:11.821Z,7988.00
2018-02-27T08:38:11.829Z,7852.00
2018-02-27T08:39:11.845Z,8196.00
2018-02-27T08:40:11.863Z,9000.00
2018-02-27T08:41:11.880Z,10232.00
2018-02-27T08:42:11.888Z,9180.00
2018-02-27T08:43:11.901Z,8348.00
2018-02-27T08:44:11.928Z,8360.00
2018-02-27T08:45:11.932Z,8960.00
2018-02-27T08:46:11.951Z,8552.00
2018-02-27T08:47:11.960Z,8612.00
2018-02-27T08:48:11.981Z,8480.00
2018-02-27T08:49:11.993Z,8184.00
2018-02-27T08:50:12.010Z,11380.00
2018-02-27T08:51:12.020Z,30432.00
2018-02-27T08:52:12.039Z,50368.00
2018-02-27T08:53:12.053Z,65312.00
2018-02-27T08:54:12.062Z,83328.00
2018-02-27T08:55:12.077Z,92288.00
2018-02-27T08:56:12.101Z,91488.00
2018-02-27T08:57:12.109Z,90944.00
2018-02-27T08:58:12.128Z,90304.00
2018-02-27T08:59:12.140Z,88384.00
2018-02-27T09:00:12.161Z,88800.00
2018-02-27T09:01:12.173Z,89600.00
2018-02-27T09:02:12.195Z,90688.00
2018-02-27T09:03:12.211Z,89120.00
2018-02-27T09:04:12.232Z,88992.00
2018-02-27T09:05:12.245Z,89024.00
2018-02-27T09:06:12.269Z,88768.00
2018-02-27T09:07:12.288Z,90848.00
2018-02-27T09:08:12.300Z,91648.00
2018-02-27T09:09:12.323Z,92800.00
2018-02-27T09:10:12.345Z,92544.00
2018-02-27T09:11:12.365Z,94144.00
2018-02-27T09:12:12.383Z,92672.00
2018-02-27T09:13:12.409Z,80064.00
2018-02-27T09:14:12.424Z,88320.00
2018-02-27T09:15:12.450Z,94752.00
2018-02-27T09:16:12.465Z,94240.00
2018-02-27T09:17:12.493Z,83744.00
2018-02-27T09:18:12.510Z,24864.00
2018-02-27T09:19:12.591Z,93696.00
2018-02-27T09:20:12.556Z,96704.00
2018-02-27T09:21:12.584Z,55744.00
2018-02-27T09:22:12.599Z,36160.00
2018-02-27T09:23:12.628Z,96864.00
2018-02-27T09:24:12.647Z,99264.00
2018-02-27T09:25:12.677Z,98240.00
2018-02-27T09:26:12.691Z,61792.00
2018-02-27T09:27:12.718Z,29856.00
2018-02-27T09:28:12.744Z,17920.00
2018-02-27T09:29:12.761Z,55616.00
2018-02-27T09:30:12.789Z,102912.00
2018-02-27T09:31:12.812Z,102528.00
2018-02-27T09:32:12.830Z,58176.00
2018-02-27T09:33:12.854Z,101312.00
2018-02-27T09:34:12.882Z,51392.00
2018-02-27T09:35:12.905Z,37568.00
2018-02-27T09:36:12.924Z,19168.00
2018-02-27T09:37:12.946Z,89952.00
2018-02-27T09:38:13.004Z,107552.00
2018-02-27T09:39:12.990Z,107616.00
2018-02-27T09:40:13.019Z,103104.00
2018-02-27T09:41:13.038Z,17344.00
2018-02-27T09:42:13.063Z,10888.00
2018-02-27T09:43:13.089Z,10788.00
2018-02-27T09:44:13.105Z,13224.00
2018-02-27T09:45:13.149Z,93664.00
2018-02-27T09:46:13.149Z,25920.00
2018-02-27T09:47:13.171Z,32064.00
2018-02-27T09:48:13.200Z,17440.00
2018-02-27T09:49:13.219Z,10772.00
2018-02-27T09:50:13.235Z,10880.00
2018-02-27T09:51:13.256Z,13360.00
2018-02-27T09:52:13.292Z,22400.00
2018-02-27T09:53:13.305Z,15432.00
2018-02-27T09:54:13.319Z,13520.00
2018-02-27T09:55:13.347Z,13740.00
2018-02-27T09:56:13.360Z,16800.00
2018-02-27T09:57:13.390Z,54208.00
2018-02-27T09:58:13.402Z,17004.00
2018-02-27T09:59:13.428Z,17856.00
2018-02-27T10:00:13.440Z,13952.00
2018-02-27T10:01:13.466Z,12464.00
2018-02-27T10:02:13.480Z,13744.00
2018-02-27T10:03:13.499Z,12560.00
2018-02-27T10:04:13.523Z,13868.00
2018-02-27T10:05:13.545Z,24640.00
2018-02-27T10:06:13.590Z,33600.00
2018-02-27T10:07:13.580Z,27392.00
2018-02-27T10:08:13.601Z,29728.00
2018-02-27T10:09:13.618Z,17664.00
2018-02-27T10:10:13.635Z,13728.00
2018-02-27T10:11:13.647Z,12520.00
2018-02-27T10:12:13.676Z,13496.00
2018-02-27T10:13:13.686Z,20800.00
2018-02-27T10:14:13.708Z,105024.00
2018-02-27T10:15:13.720Z,89856.00
2018-02-27T10:16:13.744Z,101056.00
2018-02-27T10:17:13.808Z,26720.00
2018-02-27T10:18:13.781Z,17696.00
2018-02-27T10:19:13.794Z,19808.00
2018-02-27T10:20:13.821Z,20704.00
2018-02-27T10:21:13.832Z,31200.00
2018-02-27T10:22:13.855Z,26528.00
2018-02-27T10:23:13.878Z,16732.00
2018-02-27T10:24:13.893Z,19296.00
2018-02-27T10:25:13.914Z,18080.00
2018-02-27T10:26:13.925Z,23200.00
2018-02-27T10:27:13.949Z,23776.00
2018-02-27T10:28:13.966Z,20672.00
2018-02-27T10:29:13.987Z,20928.00
2018-02-27T10:30:14.005Z,16740.00
2018-02-27T10:31:14.026Z,16868.00
2018-02-27T10:32:14.039Z,19232.00
2018-02-27T10:33:14.059Z,27584.00
2018-02-27T10:34:14.081Z,67360.00
2018-02-27T10:35:14.095Z,18528.00
2018-02-27T10:36:14.118Z,17632.00
2018-02-27T10:37:14.131Z,21696.00
2018-02-27T10:38:14.149Z,30016.00
2018-02-27T10:39:14.173Z,18624.00
2018-02-27T10:40:14.192Z,12536.00
2018-02-27T10:41:14.210Z,9648.00
2018-02-27T10:42:14.222Z,9836.00
2018-02-27T10:43:14.242Z,11208.00
2018-02-27T10:44:14.268Z,13152.00
2018-02-27T10:45:14.283Z,15968.00
2018-02-27T10:46:14.296Z,13352.00
2018-02-27T10:47:14.313Z,8480.00
2018-02-27T10:48:14.338Z,8300.00
2018-02-27T10:49:14.357Z,8692.00
2018-02-27T10:50:14.367Z,9556.00
2018-02-27T10:51:14.391Z,11120.00
2018-02-27T10:52:14.404Z,10692.00
2018-02-27T10:53:14.422Z,9976.00
2018-02-27T10:54:14.437Z,10768.00
2018-02-27T10:55:14.456Z,10324.00
2018-02-27T10:56:14.474Z,8868.00
2018-02-27T10:57:14.531Z,7964.00
2018-02-27T10:58:14.511Z,7804.00
2018-02-27T10:59:14.530Z,8912.00
2018-02-27T11:00:14.548Z,8852.00
2018-02-27T11:01:14.560Z,7676.00
2018-02-27T11:02:14.582Z,7680.00
2018-02-27T11:03:14.600Z,8404.00
2018-02-27T11:04:14.612Z,9232.00
2018-02-27T11:05:14.634Z,11128.00
2018-02-27T11:06:14.646Z,8584.00
2018-02-27T11:07:14.661Z,7644.00
2018-02-27T11:08:14.680Z,7744.00
2018-02-27T11:09:14.696Z,7736.00
2018-02-27T11:10:14.719Z,9036.00
2018-02-27T11:11:14.726Z,10572.00
2018-02-27T11:12:14.749Z,11276.00
2018-02-27T11:13:14.760Z,10404.00
2018-02-27T11:14:14.777Z,9956.00
2018-02-27T11:15:14.794Z,10120.00
2018-02-27T11:16:14.816Z,9476.00
2018-02-27T11:17:14.833Z,8452.00
2018-02-27T11:18:14.845Z,8428.00
2018-02-27T11:19:14.860Z,8924.00
2018-02-27T11:20:14.904Z,9356.00
2018-02-27T11:21:14.893Z,9000.00
2018-02-27T11:22:14.914Z,7692.00
2018-02-27T11:23:14.931Z,7156.00
2018-02-27T11:24:14.948Z,8076.00
2018-02-27T11:25:14.965Z,9924.00
2018-02-27T11:26:14.974Z,13732.00
2018-02-27T11:27:14.997Z,9692.00
2018-02-27T11:28:15.008Z,8776.00
2018-02-27T11:29:15.030Z,8256.00
2018-02-27T11:30:15.062Z,7712.00
2018-02-27T11:31:15.062Z,7672.00
2018-02-27T11:32:15.074Z,7520.00
2018-02-27T11:33:15.096Z,7520.00
2018-02-27T11:34:15.107Z,7860.00
2018-02-27T11:35:15.123Z,10240.00
2018-02-27T11:36:15.145Z,8068.00
2018-02-27T11:37:15.155Z,7600.00
2018-02-27T11:38:15.178Z,7604.00
2018-02-27T11:39:15.195Z,7780.00
2018-02-27T11:40:15.205Z,7496.00
2018-02-27T11:41:15.227Z,6972.00
2018-02-27T11:42:15.242Z,7064.00
2018-02-27T11:43:15.252Z,6944.00
2018-02-27T11:44:15.269Z,7572.00
2018-02-27T11:45:15.287Z,10604.00
2018-02-27T11:46:15.307Z,17984.00
2018-02-27T11:47:15.318Z,15324.00
2018-02-27T11:48:15.345Z,14576.00
2018-02-27T11:49:15.350Z,17312.00
2018-02-27T11:50:15.372Z,24384.00
2018-02-27T11:51:15.388Z,41184.00
2018-02-27T11:52:15.401Z,19840.00
2018-02-27T11:53:15.423Z,13260.00
2018-02-27T11:54:15.430Z,9776.00
2018-02-27T11:55:15.449Z,10180.00
2018-02-27T11:56:15.471Z,11500.00
2018-02-27T11:57:15.482Z,21504.00
2018-02-27T11:58:15.497Z,12596.00
2018-02-27T11:59:15.520Z,9032.00
2018-02-27T12:00:15.536Z,8272.00
2018-02-27T12:01:15.554Z,9424.00
2018-02-27T12:02:15.564Z,13540.00
2018-02-27T12:03:15.580Z,16196.00
2018-02-27T12:04:15.604Z,6136.00
2018-02-27T12:05:15.615Z,6144.00
2018-02-27T12:06:15.636Z,7652.00
2018-02-27T12:07:15.649Z,9004.00
2018-02-27T12:08:15.712Z,10332.00
2018-02-27T12:09:15.681Z,18656.00
2018-02-27T12:10:15.703Z,47616.00
2018-02-27T12:11:15.720Z,54912.00
2018-02-27T12:12:15.731Z,18432.00
2018-02-27T12:13:15.753Z,12120.00
2018-02-27T12:14:15.770Z,12412.00
2018-02-27T12:15:15.787Z,14028.00
2018-02-27T12:16:15.804Z,47936.00
2018-02-27T12:17:15.820Z,17440.00
2018-02-27T12:18:15.831Z,16468.00
2018-02-27T12:19:15.855Z,56992.00
2018-02-27T12:20:15.865Z,44512.00
2018-02-27T12:21:15.894Z,19264.00
2018-02-27T12:22:15.898Z,58720.00
2018-02-27T12:23:15.923Z,48000.00
2018-02-27T12:24:15.934Z,61440.00
2018-02-27T12:25:15.959Z,63872.00
2018-02-27T12:26:15.969Z,54528.00
2018-02-27T12:27:15.994Z,60832.00
2018-02-27T12:28:16.007Z,63840.00
2018-02-27T12:29:16.035Z,68224.00
2018-02-27T12:30:16.042Z,68992.00
2018-02-27T12:31:16.066Z,76320.00
2018-02-27T12:32:16.088Z,73856.00
2018-02-27T12:33:16.100Z,73824.00
2018-02-27T12:34:16.124Z,75968.00