createdAt,value
2018-11-14T00:00:20.278Z,101031.14
2018-11-14T00:02:49.311Z,101030.54
2018-11-14T00:05:18.273Z,101033.55
2018-11-14T00:07:47.231Z,101031.25
2018-11-14T00:10:16.384Z,101033.59
2018-11-14T00:12:45.265Z,101033.37
2018-11-14T00:15:15.664Z,101031.41
2018-11-14T00:17:45.696Z,101035.55
2018-11-14T00:20:14.990Z,101026.72
2018-11-14T00:22:44.823Z,101019.46
2018-11-14T00:25:13.799Z,101019.58
2018-11-14T00:27:42.800Z,101016.21
2018-11-14T00:30:30.047Z,101015.73
2018-11-14T00:32:59.065Z,101010.44
2018-11-14T00:35:28.116Z,101009.70
2018-11-14T00:37:57.092Z,100998.19
2018-11-14T00:40:26.039Z,100993.11
2018-11-14T00:42:55.011Z,100992.63
2018-11-14T00:45:23.962Z,100994.22
2018-11-14T00:47:52.978Z,100987.92
2018-11-14T00:50:22.119Z,100984.77
2018-11-14T00:52:51.105Z,100984.44
2018-11-14T00:55:22.215Z,100977.14
2018-11-14T00:57:52.335Z,100986.84
2018-11-14T01:00:22.645Z,100984.91
2018-11-14T01:02:51.607Z,100974.95
2018-11-14T01:05:20.885Z,100979.44
2018-11-14T01:07:49.926Z,100975.89
2018-11-14T01:10:20.242Z,100974.92
2018-11-14T01:12:49.843Z,100980.52
2018-11-14T01:15:20.836Z,100973.33
2018-11-14T01:17:49.780Z,100976.84
2018-11-14T01:20:20.018Z,100973.07
2018-11-14T01:22:49.090Z,100982.63
2018-11-14T01:25:18.761Z,100971.11
2018-11-14T01:27:47.912Z,100973.92
2018-11-14T01:30:19.848Z,100975.03
2018-11-14T01:32:49.307Z,100973.81
2018-11-14T01:35:18.660Z,100968.59
2018-11-14T01:37:47.739Z,100961.67
2018-11-14T01:40:19.337Z,100964.92
2018-11-14T01:42:49.691Z,100957.41
2018-11-14T01:45:18.692Z,100965.63
2018-11-14T01:47:47.683Z,100957.52
2018-11-14T01:50:16.703Z,100957.47
2018-11-14T01:52:45.693Z,100962.33
2018-11-14T01:55:15.830Z,100962.20
2018-11-14T01:57:44.787Z,100958.06
2018-11-14T02:00:15.462Z,100917.01
2018-11-14T02:02:44.414Z,100962.53
2018-11-14T02:05:13.365Z,100965.56
2018-11-14T02:07:42.385Z,100962.64
2018-11-14T02:10:13.887Z,100965.68
2018-11-14T02:12:43.592Z,100965.31
2018-11-14T02:15:14.541Z,100970.31
2018-11-14T02:17:43.500Z,100970.20
2018-11-14T02:20:13.014Z,100964.88
2018-11-14T02:22:42.542Z,100967.76
2018-11-14T02:25:12.214Z,100969.09
2018-11-14T02:27:41.464Z,100973.20
2018-11-14T02:30:13.304Z,100969.72
2018-11-14T02:32:42.266Z,100968.50
2018-11-14T02:35:11.200Z,100970.20
2018-11-14T02:37:41.349Z,100967.65
2018-11-14T02:40:12.667Z,100964.02
2018-11-14T02:42:41.778Z,100966.58
2018-11-14T02:45:11.285Z,100960.98
2018-11-14T02:47:40.288Z,100961.36
2018-11-14T02:50:10.866Z,100963.39
2018-11-14T02:52:39.832Z,100963.28
2018-11-14T02:55:10.355Z,100959.06
2018-11-14T02:57:39.314Z,100968.66
2018-11-14T03:00:11.617Z,100966.26
2018-11-14T03:02:40.562Z,100959.37
2018-11-14T03:05:09.599Z,100960.48
2018-11-14T03:07:38.657Z,100961.08
2018-11-14T03:10:11.196Z,100959.11
2018-11-14T03:12:40.503Z,100975.84
2018-11-14T03:15:12.325Z,100973.66
2018-11-14T03:17:41.267Z,100971.95
2018-11-14T03:20:12.935Z,100969.88
2018-11-14T03:22:41.900Z,100965.77
2018-11-14T03:25:12.108Z,100963.97
2018-11-14T03:27:41.149Z,100966.89
2018-11-14T03:30:12.647Z,100963.77
2018-11-14T03:32:42.331Z,100956.25
2018-11-14T03:35:11.932Z,100966.33
2018-11-14T03:37:40.931Z,100964.88
2018-11-14T03:40:11.983Z,100967.42
2018-11-14T03:42:40.934Z,100966.48
2018-11-14T03:45:11.526Z,100971.22
2018-11-14T03:47:41.309Z,100960.69
2018-11-14T03:50:10.811Z,100959.45
2018-11-14T03:52:39.850Z,100951.10
2018-11-14T03:55:08.811Z,100949.63
2018-11-14T03:57:37.772Z,100945.52
2018-11-14T04:00:12.137Z,100946.95
2018-11-14T04:02:41.094Z,100947.32
2018-11-14T04:05:10.414Z,100956.59
2018-11-14T04:07:40.263Z,100962.64
2018-11-14T04:10:10.712Z,100961.07
2018-11-14T04:12:40.246Z,100958.17
2018-11-14T04:15:10.620Z,100964.58
2018-11-14T04:17:39.892Z,100974.17
2018-11-14T04:20:10.980Z,100964.36
2018-11-14T04:22:39.978Z,100963.26
2018-11-14T04:25:10.798Z,100963.23
2018-11-14T04:27:39.826Z,100959.25
2018-11-14T04:30:11.078Z,100953.65
2018-11-14T04:32:40.090Z,100944.39
2018-11-14T04:35:10.462Z,100939.78
2018-11-14T04:37:39.598Z,100939.78
2018-11-14T04:40:10.590Z,100933.84
2018-11-14T04:42:39.647Z,100938.94
2018-11-14T04:45:10.754Z,100938.06
2018-11-14T04:47:39.771Z,100943.62
2018-11-14T04:50:11.564Z,100941.65
2018-11-14T04:52:40.548Z,100950.03
2018-11-14T04:55:11.836Z,100943.35
2018-11-14T04:57:41.338Z,100933.91
2018-11-14T05:00:11.530Z,100928.34
2018-11-14T05:02:41.369Z,100927.14
2018-11-14T05:05:12.513Z,100932.20
2018-11-14T05:07:41.547Z,100932.17
2018-11-14T05:10:14.247Z,100938.00
2018-11-14T05:12:43.565Z,100940.19
2018-11-14T05:15:13.956Z,100940.77
2018-11-14T05:17:43.254Z,100951.91
2018-11-14T05:20:13.679Z,100963.78
2018-11-14T05:22:42.917Z,100959.41
2018-11-14T05:25:11.917Z,100965.84
2018-11-14T05:27:40.982Z,100968.97
2018-11-14T05:30:13.158Z,100960.78
2018-11-14T05:32:42.951Z,100960.53
2018-11-14T05:35:12.726Z,100973.66
2018-11-14T05:37:41.749Z,100976.33
2018-11-14T05:40:16.555Z,100980.30
2018-11-14T05:42:46.301Z,100988.28
2018-11-14T05:45:30.450Z,100988.16
2018-11-14T05:47:59.635Z,100983.97
2018-11-14T05:50:28.647Z,100985.06
2018-11-14T05:52:57.594Z,100978.81
2018-11-14T05:55:26.589Z,100981.06
2018-11-14T05:57:55.550Z,100976.32
2018-11-14T06:00:32.842Z,100977.05
2018-11-14T06:03:02.851Z,100980.88
2018-11-14T06:05:31.783Z,100974.34
2018-11-14T06:08:00.777Z,100971.75
2018-11-14T06:10:29.710Z,100977.51
2018-11-14T06:12:58.707Z,100973.78
2018-11-14T06:15:27.835Z,100954.36
2018-11-14T06:17:57.711Z,100950.73
2018-11-14T06:20:26.648Z,100955.08
2018-11-14T06:22:55.631Z,100963.14
2018-11-14T06:25:36.763Z,100972.55
2018-11-14T06:28:06.903Z,100969.03
2018-11-14T06:30:36.749Z,100964.95
2018-11-14T06:33:06.920Z,100962.27
2018-11-14T06:35:35.868Z,100955.07
2018-11-14T06:38:04.823Z,100958.92
2018-11-14T06:40:33.982Z,100951.03
2018-11-14T06:43:02.933Z,100945.42
2018-11-14T06:45:33.002Z,100947.10
2018-11-14T06:48:02.639Z,100946.71
2018-11-14T06:50:31.583Z,100949.27
2018-11-14T06:53:02.972Z,100954.12
2018-11-14T06:55:32.019Z,100951.89
2018-11-14T06:58:01.020Z,100955.92
2018-11-14T07:00:37.164Z,100959.25
2018-11-14T07:03:07.408Z,100961.94
2018-11-14T07:05:36.358Z,100968.83
2018-11-14T07:08:05.451Z,100965.16
2018-11-14T07:10:35.807Z,100964.53
2018-11-14T07:13:06.497Z,100963.69
2018-11-14T07:15:36.184Z,100963.75
2018-11-14T07:18:05.362Z,100960.83
2018-11-14T07:20:35.795Z,100950.05
2018-11-14T07:23:04.851Z,100945.42
2018-11-14T07:25:33.829Z,100943.16
2018-11-14T07:28:02.826Z,100949.03
2018-11-14T07:30:32.384Z,100949.85
2018-11-14T07:33:06.508Z,100951.91
2018-11-14T07:35:35.453Z,100944.50
2018-11-14T07:39:08.554Z,100955.77
2018-11-14T07:41:39.763Z,100958.67
2018-11-14T07:44:08.837Z,100961.07
2018-11-14T07:46:38.147Z,100957.28
2018-11-14T07:49:07.279Z,100958.67
2018-11-14T07:51:36.219Z,100959.61
2018-11-14T07:54:05.236Z,100970.83
2018-11-14T07:56:34.209Z,100967.93
2018-11-14T07:59:03.178Z,100972.58
2018-11-14T08:01:32.127Z,100966.44
2018-11-14T08:04:01.121Z,100960.28
2018-11-14T08:06:30.139Z,100966.31
2018-11-14T08:08:59.072Z,100961.85
2018-11-14T08:11:28.010Z,100958.81
2018-11-14T08:13:57.029Z,100975.27
2018-11-14T08:16:25.973Z,100975.89
2018-11-14T08:18:55.003Z,100972.03
2018-11-14T08:21:23.888Z,100975.73
2018-11-14T08:23:52.907Z,100975.19
2018-11-14T08:26:21.862Z,100976.59
2018-11-14T08:28:50.804Z,100956.27
2018-11-14T08:31:19.798Z,100982.69
2018-11-14T08:33:48.763Z,100979.23
2018-11-14T08:36:17.753Z,100981.97
2018-11-14T08:38:46.798Z,100981.20
2018-11-14T08:41:15.772Z,100974.03
2018-11-14T08:43:44.715Z,100974.52
2018-11-14T08:46:13.777Z,100968.27
2018-11-14T08:48:42.765Z,100963.16
2018-11-14T08:51:11.739Z,100966.52
2018-11-14T08:53:40.731Z,100973.95
2018-11-14T08:56:09.696Z,100968.53
2018-11-14T08:58:38.662Z,100961.69
2018-11-14T09:01:38.631Z,100958.16
2018-11-14T09:04:07.657Z,100943.16
2018-11-14T09:06:36.623Z,100935.13
2018-11-14T09:09:08.316Z,100930.88
2018-11-14T09:11:37.264Z,100931.59
2018-11-14T09:14:06.327Z,100926.33
2018-11-14T09:16:35.270Z,100915.22
2018-11-14T09:19:04.216Z,100915.86
2018-11-14T09:21:33.168Z,100908.00
2018-11-14T09:24:02.131Z,100904.78
2018-11-14T09:26:31.139Z,100898.86
2018-11-14T09:29:00.080Z,100892.13
2018-11-14T09:31:29.064Z,100895.25
2018-11-14T09:33:58.019Z,100888.55
2018-11-14T09:36:26.982Z,100886.59
2018-11-14T09:38:55.972Z,100886.02
2018-11-14T09:41:24.978Z,100888.47
2018-11-14T09:43:53.937Z,100886.62
2018-11-14T09:46:22.906Z,100876.55
2018-11-14T09:48:51.935Z,100879.07
2018-11-14T09:51:20.929Z,100876.52
2018-11-14T09:53:49.890Z,100865.76
2018-11-14T09:56:18.883Z,100868.35
2018-11-14T09:58:47.940Z,100872.30
2018-11-14T10:01:16.943Z,100869.89
2018-11-14T10:03:45.959Z,100867.91
2018-11-14T10:06:14.889Z,100864.13
2018-11-14T10:08:43.845Z,100860.73
2018-11-14T10:11:12.769Z,100857.55
2018-11-14T10:13:41.751Z,100859.07
2018-11-14T10:16:10.702Z,100853.09
2018-11-14T10:18:39.648Z,100849.49
2018-11-14T10:21:08.645Z,100859.66
2018-11-14T10:23:37.642Z,100859.62
2018-11-14T10:26:06.597Z,100852.73
2018-11-14T10:28:35.566Z,100863.46
2018-11-14T10:31:04.628Z,100856.63
2018-11-14T10:33:33.594Z,100849.71
2018-11-14T10:36:02.530Z,100841.91
2018-11-14T10:38:31.486Z,100828.84
2018-11-14T10:41:00.451Z,100822.52
2018-11-14T10:43:29.394Z,100815.86
2018-11-14T10:45:58.355Z,100822.28
2018-11-14T10:48:27.283Z,100813.19
2018-11-14T10:50:56.318Z,100821.60
2018-11-14T10:53:25.251Z,100821.28
2018-11-14T10:55:54.203Z,100809.96
2018-11-14T10:58:23.273Z,100806.75
2018-11-14T11:00:57.267Z,100792.05
2018-11-14T11:03:31.225Z,100780.11
2018-11-14T11:06:34.276Z,100776.08
2018-11-14T11:09:08.509Z,100777.84
2018-11-14T11:11:42.603Z,100775.85
2018-11-14T11:14:16.592Z,100777.34
2018-11-14T11:16:50.532Z,100780.78
2018-11-14T11:19:20.960Z,100777.49
2018-11-14T11:21:49.950Z,100774.40
2018-11-14T11:24:20.826Z,100773.70
2018-11-14T11:26:49.774Z,100771.03
2018-11-14T11:29:18.926Z,100768.91
2018-11-14T11:31:47.978Z,100765.95
2018-11-14T11:34:17.055Z,100769.81
2018-11-14T11:36:46.014Z,100762.84
2018-11-14T11:39:17.519Z,100765.34
2018-11-14T11:41:47.056Z,100758.66
2018-11-14T11:44:16.000Z,100749.05
2018-11-14T11:46:45.270Z,100751.58
2018-11-14T11:49:14.276Z,100749.41
2018-11-14T11:51:43.230Z,100744.84
2018-11-14T11:54:12.221Z,100746.31
2018-11-14T11:56:41.233Z,100738.63
2018-11-14T11:59:10.168Z,100742.78
2018-11-14T12:01:39.118Z,100734.84
2018-11-14T12:04:08.097Z,100726.73
2018-11-14T12:06:37.055Z,100734.28
2018-11-14T12:09:09.660Z,100734.73
2018-11-14T12:11:38.600Z,100730.80
2018-11-14T12:14:07.917Z,100727.63
2018-11-14T12:16:36.911Z,100729.84
2018-11-14T12:19:06.378Z,100731.39
2018-11-14T12:21:35.354Z,100732.52
2018-11-14T12:24:04.326Z,100737.34
2018-11-14T12:26:33.297Z,100724.86
2018-11-14T12:29:02.238Z,100719.41
2018-11-14T12:31:31.214Z,100729.18
2018-11-14T12:34:00.152Z,100726.31
2018-11-14T12:36:29.131Z,100720.78
2018-11-14T12:38:58.058Z,100724.02
2018-11-14T12:41:27.009Z,100727.06
2018-11-14T12:43:56.020Z,100727.09
2018-11-14T12:46:24.999Z,100729.28
2018-11-14T12:48:53.965Z,100736.88
2018-11-14T12:51:22.900Z,100723.65
2018-11-14T12:53:51.911Z,100722.89
2018-11-14T12:56:20.893Z,100720.48
2018-11-14T12:58:49.876Z,100709.05
2018-11-14T13:01:18.822Z,100714.87
2018-11-14T13:03:47.843Z,100709.13
2018-11-14T13:06:16.799Z,100698.70
2018-11-14T13:08:45.756Z,100704.86
2018-11-14T13:11:14.703Z,100701.88
2018-11-14T13:13:45.930Z,100710.34
2018-11-14T13:16:15.605Z,100709.31
2018-11-14T13:18:44.938Z,100715.90
2018-11-14T13:21:13.987Z,100711.34
2018-11-14T13:23:43.141Z,100710.66
2018-11-14T13:26:12.090Z,100704.59
2018-11-14T13:28:41.117Z,100710.83
2018-11-14T13:31:10.090Z,100711.52
2018-11-14T13:33:39.127Z,100707.14
2018-11-14T13:36:08.074Z,100707.28
2018-11-14T13:38:37.186Z,100703.24
2018-11-14T13:41:06.310Z,100695.50
2018-11-14T13:43:35.273Z,100684.03
2018-11-14T13:46:04.214Z,100680.00
2018-11-14T13:48:33.166Z,100678.82
2018-11-14T13:51:02.405Z,100683.35
2018-11-14T13:53:31.276Z,100685.73
2018-11-14T13:56:00.254Z,100685.39
2018-11-14T13:58:29.194Z,100676.77
2018-11-14T14:00:58.131Z,100675.67
2018-11-14T14:03:27.093Z,100670.07
2018-11-14T14:05:56.089Z,100673.35
2018-11-14T14:08:25.062Z,100667.87
2018-11-14T14:10:54.054Z,100674.17
2018-11-14T14:13:23.007Z,100673.94
2018-11-14T14:15:51.946Z,100666.88
2018-11-14T14:18:20.979Z,100676.89
2018-11-14T14:20:50.071Z,100682.11
2018-11-14T14:23:19.018Z,100685.67
2018-11-14T14:25:48.002Z,100682.92
2018-11-14T14:28:16.983Z,100679.47
2018-11-14T14:30:45.976Z,100677.11
2018-11-14T14:33:14.978Z,100675.66
2018-11-14T14:35:43.947Z,100679.03
2018-11-14T14:38:12.948Z,100687.55
2018-11-14T14:40:41.900Z,100690.88
2018-11-14T14:43:10.882Z,100690.39
2018-11-14T14:45:39.872Z,100696.25
2018-11-14T14:48:08.823Z,100699.31
2018-11-14T14:50:38.930Z,100692.05
2018-11-14T14:53:10.950Z,100696.15
2018-11-14T14:55:44.907Z,100698.48
2018-11-14T14:58:27.009Z,100697.92
2018-11-14T15:01:05.769Z,100702.00
2018-11-14T15:03:35.000Z,100706.75
2018-11-14T15:06:04.499Z,100720.16
2018-11-14T15:08:43.754Z,100708.02
2018-11-14T15:11:13.531Z,100711.42
2018-11-14T15:13:43.841Z,100717.14
2018-11-14T15:16:15.103Z,100715.45
2018-11-14T15:18:45.200Z,100717.90
2018-11-14T15:21:16.675Z,100723.00
2018-11-14T15:23:46.073Z,100724.34
2018-11-14T15:26:15.070Z,100724.06
2018-11-14T15:28:44.068Z,100727.74
2018-11-14T15:31:13.027Z,100732.91
2018-11-14T15:33:42.026Z,100731.92
2018-11-14T15:36:11.079Z,100729.78
2018-11-14T15:38:40.074Z,100737.77
2018-11-14T15:41:09.042Z,100735.44
2018-11-14T15:43:38.071Z,100737.17
2018-11-14T15:46:07.170Z,100742.51
2018-11-14T15:48:36.221Z,100744.56
2018-11-14T15:51:05.384Z,100731.45
2018-11-14T15:53:34.344Z,100725.68
2018-11-14T15:56:03.345Z,100732.54
2018-11-14T15:58:32.375Z,100738.76
2018-11-14T16:01:01.388Z,100730.28
2018-11-14T16:03:30.340Z,100730.58
2018-11-14T16:05:59.339Z,100728.94
2018-11-14T16:08:28.271Z,100726.95
2018-11-14T16:10:57.275Z,100725.41
2018-11-14T16:13:26.296Z,100724.92
2018-11-14T16:15:55.351Z,100730.45
2018-11-14T16:18:24.320Z,100730.13
2018-11-14T16:20:53.277Z,100733.32
2018-11-14T16:23:22.780Z,100732.27
2018-11-14T16:25:51.743Z,100717.49
2018-11-14T16:28:20.740Z,100715.10
2018-11-14T16:30:49.782Z,100719.83
2018-11-14T20:00:31.467Z,100694.03
2018-11-14T20:03:00.432Z,100685.53
2018-11-14T20:05:29.478Z,100682.69
2018-11-14T20:07:58.475Z,100682.53
2018-11-14T20:10:29.001Z,100675.19
2018-11-14T20:12:57.998Z,100681.86
2018-11-14T20:15:28.485Z,100680.28
2018-11-14T20:17:57.570Z,100684.13
2018-11-14T20:20:28.925Z,100680.16
2018-11-14T20:22:57.953Z,100679.53
2018-11-14T20:25:26.943Z,100679.94
2018-11-14T20:27:55.928Z,100678.61
2018-11-14T20:30:27.258Z,100670.95
2018-11-14T20:32:57.560Z,100674.98
2018-11-14T20:35:27.068Z,100670.30
2018-11-14T20:37:56.080Z,100670.25
2018-11-14T20:40:25.379Z,100666.44
2018-11-14T20:42:54.904Z,100658.72
2018-11-14T20:45:27.073Z,100666.78
2018-11-14T20:47:56.071Z,100663.25
2018-11-14T20:50:25.864Z,100665.42
2018-11-14T20:52:58.417Z,100667.56
2018-11-14T20:55:27.800Z,100661.00
2018-11-14T20:57:56.802Z,100664.47
2018-11-14T21:00:27.040Z,100662.42
2018-11-14T21:02:56.094Z,100663.75
2018-11-14T21:05:25.598Z,100663.07
2018-11-14T21:07:54.843Z,100666.78
2018-11-14T21:10:26.494Z,100666.80
2018-11-14T21:12:55.794Z,100665.16
2018-11-14T21:15:26.233Z,100659.14
2018-11-14T21:17:56.101Z,100655.11
2018-11-14T21:20:25.046Z,100647.89
2018-11-14T21:22:54.072Z,100639.34
2018-11-14T21:25:23.956Z,100635.62
2018-11-14T21:27:53.430Z,100636.66
2018-11-14T21:30:23.725Z,100635.76
2018-11-14T21:32:52.722Z,100633.92
2018-11-14T21:35:24.088Z,100631.28
2018-11-14T21:37:57.387Z,100635.56
2018-11-14T21:40:26.438Z,100623.63
2018-11-14T21:42:55.412Z,100620.77
2018-11-14T21:45:25.684Z,100609.70
2018-11-14T21:48:11.802Z,100619.79
2018-11-14T21:50:40.806Z,100625.51
2018-11-14T21:53:09.867Z,100624.52
2018-11-14T21:55:38.730Z,100623.22
2018-11-14T21:58:07.690Z,100613.13
2018-11-14T22:00:38.033Z,100613.63
2018-11-14T22:03:08.276Z,100608.74
2018-11-14T22:05:37.608Z,100602.03
2018-11-14T22:08:06.620Z,100604.02
2018-11-14T22:10:35.594Z,100605.56
2018-11-14T22:13:04.564Z,100612.47
2018-11-14T22:15:33.577Z,100610.10
2018-11-14T22:18:02.544Z,100604.77
2018-11-14T22:20:31.564Z,100599.25
2018-11-14T22:23:00.518Z,100601.09
2018-11-14T22:25:30.211Z,100598.77
2018-11-14T22:27:59.283Z,100592.04
2018-11-14T22:32:54.255Z,100601.48
2018-11-14T22:35:24.530Z,100595.62
2018-11-14T22:37:53.548Z,100598.53
2018-11-14T22:40:23.861Z,100596.81
2018-11-14T22:42:52.779Z,100597.50
2018-11-14T22:45:23.016Z,100596.50
2018-11-14T22:47:51.960Z,100593.86
2018-11-14T22:50:22.880Z,100586.45
2018-11-14T22:52:52.158Z,100581.34
2018-11-14T22:55:22.327Z,100573.91
2018-11-14T22:57:51.949Z,100569.30
2018-11-14T23:00:24.947Z,100567.80
2018-11-14T23:02:55.212Z,100569.98
2018-11-14T23:05:24.178Z,100560.74
2018-11-14T23:07:53.983Z,100571.84
2018-11-14T23:10:23.866Z,100567.16
2018-11-14T23:12:52.955Z,100570.49
2018-11-14T23:15:22.504Z,100566.47
2018-11-14T23:17:51.603Z,100564.47
2018-11-14T23:20:20.693Z,100564.97
2018-11-14T23:22:50.200Z,100558.80
2018-11-14T23:25:19.707Z,100561.09
2018-11-14T23:27:50.046Z,100558.39
2018-11-14T23:30:20.150Z,100561.78
2018-11-14T23:32:50.389Z,100564.31
2018-11-14T23:35:25.370Z,100567.70
2018-11-14T23:37:56.438Z,100558.75
2018-11-14T23:40:25.491Z,100560.53
2018-11-14T23:42:54.487Z,100560.50
2018-11-14T23:45:24.149Z,100549.59
2018-11-14T23:47:53.188Z,100543.13
2018-11-14T23:50:23.266Z,100539.20
2018-11-14T23:52:53.198Z,100543.41
2018-11-14T23:55:22.903Z,100540.38
2018-11-14T23:57:51.869Z,100547.59
