createdAt,value
2019-04-18T00:01:05.402Z,12.90
2019-04-18T00:03:56.449Z,12.90
2019-04-18T00:06:27.393Z,12.80
2019-04-18T00:08:57.164Z,12.80
2019-04-18T00:11:26.536Z,12.80
2019-04-18T00:14:03.316Z,12.80
2019-04-18T00:16:26.488Z,12.80
2019-04-18T00:18:55.345Z,12.80
2019-04-18T00:21:24.525Z,12.80
2019-04-18T00:23:53.390Z,12.80
2019-04-18T00:26:22.638Z,12.80
2019-04-18T00:28:53.446Z,12.70
2019-04-18T00:31:22.861Z,12.70
2019-04-18T00:34:09.101Z,12.70
2019-04-18T00:36:22.417Z,12.70
2019-04-18T00:38:51.381Z,12.70
2019-04-18T00:41:20.413Z,12.70
2019-04-18T00:43:49.202Z,12.70
2019-04-18T00:46:18.284Z,12.70
2019-04-18T00:48:47.163Z,12.70
2019-04-18T00:51:16.301Z,12.70
2019-04-18T00:53:45.254Z,12.60
2019-04-18T00:56:14.048Z,12.60
2019-04-18T00:58:42.833Z,12.60
2019-04-18T01:01:14.240Z,12.60
2019-04-18T01:03:42.749Z,12.60
2019-04-18T01:06:12.836Z,12.50
2019-04-18T01:08:42.660Z,12.50
2019-04-18T01:11:11.557Z,12.50
2019-04-18T01:13:43.274Z,12.50
2019-04-18T01:16:11.060Z,12.50
2019-04-18T01:18:40.026Z,12.50
2019-04-18T01:21:09.378Z,12.40
2019-04-18T01:23:38.207Z,12.50
2019-04-18T01:26:12.382Z,12.40
2019-04-18T01:28:38.330Z,12.40
2019-04-18T01:31:07.380Z,12.40
2019-04-18T01:33:36.528Z,12.40
2019-04-18T01:36:06.758Z,12.40
2019-04-18T01:38:35.646Z,12.40
2019-04-18T01:41:07.050Z,12.30
2019-04-18T01:43:45.580Z,12.30
2019-04-18T01:46:23.264Z,12.30
2019-04-18T01:48:54.482Z,12.30
2019-04-18T01:51:23.391Z,12.30
2019-04-18T01:53:52.405Z,12.30
2019-04-18T01:56:23.910Z,12.30
2019-04-18T01:58:51.873Z,12.30
2019-04-18T02:01:21.321Z,12.30
2019-04-18T02:03:51.783Z,12.30
2019-04-18T02:06:20.783Z,12.30
2019-04-18T02:08:51.962Z,12.30
2019-04-18T02:11:21.031Z,12.20
2019-04-18T02:13:52.497Z,12.20
2019-04-18T02:16:21.547Z,12.20
2019-04-18T02:18:51.011Z,12.20
2019-04-18T02:21:21.673Z,12.20
2019-04-18T02:23:51.979Z,12.10
2019-04-18T02:26:21.585Z,12.10
2019-04-18T02:28:50.664Z,12.10
2019-04-18T02:31:20.669Z,12.10
2019-04-18T02:33:49.838Z,12.10
2019-04-18T02:36:18.838Z,12.00
2019-04-18T02:38:49.352Z,12.00
2019-04-18T02:41:18.542Z,12.00
2019-04-18T02:43:51.082Z,11.90
2019-04-18T02:46:18.511Z,11.90
2019-04-18T02:48:47.536Z,11.90
2019-04-18T02:51:18.296Z,11.90
2019-04-18T02:53:47.255Z,11.90
2019-04-18T02:56:38.539Z,11.80
2019-04-18T02:59:23.329Z,11.80
2019-04-18T03:02:13.283Z,11.80
2019-04-18T03:04:44.405Z,11.80
2019-04-18T03:07:13.942Z,11.70
2019-04-18T03:09:44.773Z,11.70
2019-04-18T03:12:14.476Z,11.70
2019-04-18T03:14:44.248Z,11.70
2019-04-18T03:17:13.762Z,11.70
2019-04-18T03:19:46.231Z,11.60
2019-04-18T03:22:14.336Z,11.60
2019-04-18T03:24:46.309Z,11.60
2019-04-18T03:27:14.271Z,11.60
2019-04-18T03:29:43.486Z,11.60
2019-04-18T03:32:12.531Z,11.60
2019-04-18T03:34:43.347Z,11.60
2019-04-18T03:37:17.499Z,11.60
2019-04-18T03:39:48.086Z,11.50
2019-04-18T03:42:20.504Z,11.50
2019-04-18T03:44:57.357Z,11.50
2019-04-18T03:47:31.522Z,11.50
2019-04-18T03:50:00.927Z,11.50
2019-04-18T03:52:30.080Z,11.40
2019-04-18T03:54:59.328Z,11.40
2019-04-18T03:57:30.719Z,11.40
2019-04-18T03:59:58.800Z,11.40
2019-04-18T04:02:29.025Z,11.40
2019-04-18T04:04:57.984Z,11.40
2019-04-18T04:07:27.257Z,11.40
2019-04-18T04:09:56.663Z,11.40
2019-04-18T04:12:27.828Z,11.30
2019-04-18T04:14:56.793Z,11.30
2019-04-18T04:17:29.266Z,11.30
2019-04-18T04:19:58.063Z,11.30
2019-04-18T04:22:27.196Z,11.20
2019-04-18T04:24:56.328Z,11.20
2019-04-18T04:27:25.476Z,11.20
2019-04-18T04:29:54.659Z,11.20
2019-04-18T04:32:28.391Z,11.20
2019-04-18T04:34:54.802Z,11.10
2019-04-18T04:37:37.142Z,11.10
2019-04-18T04:39:56.757Z,11.10
2019-04-18T04:42:28.248Z,11.10
2019-04-18T04:45:10.601Z,11.10
2019-04-18T04:47:49.179Z,11.10
2019-04-18T04:50:45.666Z,11.10
2019-04-18T04:53:15.651Z,11.10
2019-04-18T04:55:45.647Z,11.10
2019-04-18T04:58:19.003Z,11.10
2019-04-18T05:01:06.384Z,11.00
2019-04-18T05:03:35.711Z,11.00
2019-04-18T05:06:05.189Z,11.10
2019-04-18T05:08:34.492Z,11.10
2019-04-18T05:11:04.391Z,11.10
2019-04-18T05:13:33.968Z,11.10
2019-04-18T05:16:03.507Z,11.10
2019-04-18T05:18:32.579Z,11.10
2019-04-18T05:21:02.110Z,11.10
2019-04-18T05:23:31.343Z,11.00
2019-04-18T05:26:00.422Z,11.00
2019-04-18T05:28:29.520Z,11.00
2019-04-18T05:30:58.732Z,11.10
2019-04-18T05:33:27.923Z,11.10
2019-04-18T05:36:01.130Z,11.10
2019-04-18T05:38:28.361Z,11.10
2019-04-18T05:40:57.375Z,11.10
2019-04-18T05:43:26.930Z,11.10
2019-04-18T05:45:56.219Z,11.20
2019-04-18T05:48:44.566Z,11.30
2019-04-18T05:51:21.119Z,11.40
2019-04-18T05:53:56.382Z,11.40
2019-04-18T05:56:27.962Z,11.50
2019-04-18T05:59:01.527Z,11.40
2019-04-18T06:01:53.253Z,11.40
2019-04-18T06:04:39.580Z,11.40
2019-04-18T06:07:16.240Z,11.40
2019-04-18T06:09:43.404Z,11.40
2019-04-18T06:12:19.559Z,11.40
2019-04-18T06:15:11.415Z,11.40
2019-04-18T06:17:53.712Z,11.50
2019-04-18T06:20:30.254Z,11.50
2019-04-18T06:22:54.524Z,11.50
2019-04-18T06:25:47.493Z,11.50
2019-04-18T06:28:38.325Z,11.50
2019-04-18T06:31:26.663Z,11.60
2019-04-18T06:33:56.335Z,11.60
2019-04-18T06:36:29.146Z,11.70
2019-04-18T06:38:56.114Z,11.70
2019-04-18T06:41:25.265Z,11.80
2019-04-18T06:43:57.321Z,11.80
2019-04-18T06:46:25.367Z,11.80
2019-04-18T06:48:54.926Z,11.90
2019-04-18T06:51:29.646Z,11.90
2019-04-18T06:53:56.230Z,12.00
2019-04-18T06:56:25.589Z,12.10
2019-04-18T06:58:54.705Z,12.20
2019-04-18T07:01:23.691Z,12.20
2019-04-18T07:03:55.010Z,12.30
2019-04-18T07:06:32.615Z,12.40
2019-04-18T07:08:59.633Z,12.50
2019-04-18T07:11:47.208Z,12.60
2019-04-18T07:14:16.913Z,12.70
2019-04-18T07:16:46.054Z,12.80
2019-04-18T07:19:22.798Z,12.90
2019-04-18T07:22:14.236Z,13.00
2019-04-18T07:24:43.295Z,13.10
2019-04-18T07:27:12.202Z,13.30
2019-04-18T07:29:41.422Z,13.40
2019-04-18T07:32:10.471Z,13.40
2019-04-18T07:34:39.444Z,13.60
2019-04-18T07:37:10.540Z,13.70
2019-04-18T07:39:39.728Z,13.80
2019-04-18T07:42:08.809Z,13.80
2019-04-18T07:44:40.664Z,13.90
2019-04-18T07:47:11.785Z,14.00
2019-04-18T07:49:40.840Z,14.10
2019-04-18T07:52:09.743Z,14.30
2019-04-18T07:54:39.427Z,14.50
2019-04-18T07:57:12.343Z,14.60
2019-04-18T07:59:39.131Z,14.80
2019-04-18T08:02:08.531Z,14.90
2019-04-18T08:04:37.370Z,15.00
2019-04-18T08:07:06.360Z,15.10
2019-04-18T08:09:38.861Z,15.20
2019-04-18T08:12:05.919Z,15.30
2019-04-18T08:14:34.772Z,15.40
2019-04-18T08:17:04.019Z,15.50
2019-04-18T08:19:33.216Z,15.70
2019-04-18T08:22:02.446Z,15.80
2019-04-18T08:24:31.390Z,15.90
2019-04-18T08:27:03.471Z,16.00
2019-04-18T08:29:31.089Z,16.10
2019-04-18T08:32:00.088Z,16.20
2019-04-18T08:34:29.685Z,16.30
2019-04-18T08:36:58.903Z,16.40
2019-04-18T08:39:32.744Z,16.50
2019-04-18T08:42:20.716Z,16.60
2019-04-18T08:45:12.021Z,16.70
2019-04-18T08:47:41.060Z,16.80
2019-04-18T08:50:16.080Z,16.90
2019-04-18T08:52:47.997Z,17.10
2019-04-18T08:55:29.723Z,17.20
2019-04-18T08:57:58.653Z,17.30
2019-04-18T09:00:28.003Z,17.50
2019-04-18T09:02:57.969Z,17.60
2019-04-18T09:05:31.200Z,17.70
2019-04-18T09:08:03.118Z,17.70
2019-04-18T09:10:29.852Z,17.80
2019-04-18T09:12:59.346Z,17.90
2019-04-18T09:15:29.012Z,18.00
2019-04-18T09:17:58.596Z,18.10
2019-04-18T09:20:31.931Z,18.20
2019-04-18T09:23:06.041Z,18.20
2019-04-18T09:25:33.321Z,18.30
2019-04-18T09:28:04.302Z,18.30
2019-04-18T09:30:33.305Z,18.50
2019-04-18T09:33:02.177Z,18.50
2019-04-18T09:35:44.690Z,18.60
2019-04-18T09:38:02.676Z,18.70
2019-04-18T09:40:31.903Z,18.70
2019-04-18T09:43:01.135Z,18.80
2019-04-18T09:45:31.495Z,18.90
2019-04-18T09:48:00.926Z,18.80
2019-04-18T09:50:30.214Z,18.80
2019-04-18T09:52:59.263Z,18.80
2019-04-18T09:55:28.487Z,18.90
2019-04-18T09:57:57.388Z,19.00
2019-04-18T10:00:27.647Z,19.10
2019-04-18T10:02:57.631Z,19.10
2019-04-18T10:05:28.025Z,19.20
2019-04-18T10:07:57.228Z,19.20
2019-04-18T10:10:26.338Z,19.30
2019-04-18T10:12:55.302Z,19.40
2019-04-18T10:15:27.065Z,19.40
2019-04-18T10:17:54.981Z,19.40
2019-04-18T10:20:28.818Z,19.40
2019-04-18T10:22:56.609Z,19.40
2019-04-18T10:25:37.126Z,19.50
2019-04-18T10:28:06.449Z,19.50
2019-04-18T10:30:43.812Z,19.60
2019-04-18T10:33:13.149Z,19.60
2019-04-18T10:35:42.308Z,19.80
2019-04-18T10:38:11.992Z,19.90
2019-04-18T10:40:41.108Z,20.00
2019-04-18T10:43:10.085Z,20.00
2019-04-18T10:45:39.447Z,20.10
2019-04-18T10:48:08.544Z,20.10
2019-04-18T10:50:37.462Z,20.20
2019-04-18T10:53:07.104Z,20.30
2019-04-18T10:55:36.023Z,20.40
2019-04-18T10:58:07.941Z,20.50
2019-04-18T11:00:43.410Z,20.60
2019-04-18T11:03:08.793Z,20.70
2019-04-18T11:05:38.394Z,20.70
2019-04-18T11:08:07.595Z,20.80
2019-04-18T11:10:36.632Z,20.90
2019-04-18T11:13:05.559Z,20.90
2019-04-18T11:15:37.597Z,21.00
2019-04-18T11:18:05.456Z,21.00
2019-04-18T11:20:34.507Z,21.10
2019-04-18T11:23:03.848Z,21.20
2019-04-18T11:25:33.276Z,21.40
2019-04-18T11:28:02.495Z,21.60
2019-04-18T11:30:31.642Z,21.70
2019-04-18T11:33:00.628Z,21.80
2019-04-18T11:35:29.770Z,21.80
2019-04-18T11:37:58.800Z,21.90
2019-04-18T11:40:29.489Z,21.90
2019-04-18T11:42:58.541Z,22.00
2019-04-18T11:45:28.034Z,22.10
2019-04-18T11:47:57.095Z,22.20
2019-04-18T11:50:26.084Z,22.40
2019-04-18T11:52:55.228Z,22.50
2019-04-18T11:55:24.581Z,22.50
2019-04-18T11:57:53.579Z,22.40
2019-04-18T12:00:32.965Z,22.40
2019-04-18T12:03:06.478Z,22.50
2019-04-18T12:05:35.619Z,22.50
2019-04-18T12:08:04.894Z,22.60
2019-04-18T12:10:33.908Z,22.70
2019-04-18T12:13:03.691Z,22.80
2019-04-18T12:15:32.861Z,22.90
2019-04-18T12:18:02.605Z,22.90
2019-04-18T12:20:38.626Z,22.90
2019-04-18T12:23:10.562Z,22.90
2019-04-18T12:25:38.810Z,22.90
2019-04-18T12:28:08.245Z,23.00
2019-04-18T12:30:37.364Z,23.10
2019-04-18T12:33:07.048Z,23.10
2019-04-18T12:35:35.903Z,23.20
2019-04-18T12:38:04.968Z,23.30
2019-04-18T12:40:33.947Z,23.30
2019-04-18T12:43:02.948Z,23.40
2019-04-18T12:45:31.860Z,23.40
2019-04-18T12:48:01.360Z,23.40
2019-04-18T12:50:30.424Z,23.30
2019-04-18T12:53:00.106Z,23.30
2019-04-18T12:55:29.301Z,23.20
2019-04-18T12:57:58.572Z,23.10
2019-04-18T13:00:27.724Z,23.10
2019-04-18T13:02:56.729Z,23.20
2019-04-18T13:05:26.081Z,23.30
2019-04-18T13:08:02.301Z,23.40
2019-04-18T13:10:53.329Z,23.40
2019-04-18T13:13:27.119Z,23.60
2019-04-18T13:15:59.864Z,23.60
2019-04-18T13:18:29.039Z,23.60
2019-04-18T13:20:58.657Z,23.50
2019-04-18T13:23:27.828Z,23.50
2019-04-18T13:25:56.828Z,23.50
2019-04-18T13:28:25.938Z,23.50
2019-04-18T13:30:55.143Z,23.40
2019-04-18T13:33:24.093Z,23.40
2019-04-18T13:35:53.066Z,23.40
2019-04-18T13:38:22.082Z,23.50
2019-04-18T13:40:51.267Z,23.60
2019-04-18T13:43:20.169Z,23.60
2019-04-18T13:45:49.422Z,23.50
2019-04-18T13:48:18.740Z,23.40
2019-04-18T13:50:47.928Z,23.40
2019-04-18T13:53:21.394Z,23.50
2019-04-18T13:55:48.567Z,23.50
2019-04-18T13:58:17.545Z,23.50
2019-04-18T14:00:46.903Z,23.50
2019-04-18T14:03:16.138Z,23.60
2019-04-18T14:05:45.388Z,23.70
2019-04-18T14:08:14.395Z,23.70
2019-04-18T14:10:43.365Z,23.90
2019-04-18T14:13:12.318Z,24.00
2019-04-18T14:15:43.938Z,24.10
2019-04-18T14:18:11.906Z,24.10
2019-04-18T14:20:40.915Z,23.90
2019-04-18T14:23:10.013Z,23.80
2019-04-18T14:25:42.417Z,23.70
2019-04-18T14:28:10.517Z,23.70
2019-04-18T14:30:39.635Z,23.80
2019-04-18T14:33:09.355Z,23.80
2019-04-18T14:35:38.452Z,23.80
2019-04-18T14:38:08.322Z,23.80
2019-04-18T14:40:37.545Z,23.80
2019-04-18T14:43:07.032Z,23.70
2019-04-18T14:45:36.216Z,23.60
2019-04-18T14:48:10.192Z,23.70
2019-04-18T14:50:36.086Z,23.80
2019-04-18T14:53:05.376Z,23.80
2019-04-18T14:55:34.262Z,23.70
2019-04-18T14:58:03.205Z,23.70
2019-04-18T15:00:43.115Z,23.70
2019-04-18T15:03:03.090Z,23.70
2019-04-18T15:05:32.565Z,23.60
2019-04-18T15:08:01.872Z,23.50
2019-04-18T15:10:31.876Z,23.40
2019-04-18T15:13:01.380Z,23.50
2019-04-18T15:15:31.885Z,23.50
2019-04-18T15:18:00.961Z,23.70
2019-04-18T15:20:31.806Z,23.80
2019-04-18T15:23:01.183Z,23.90
2019-04-18T15:25:30.226Z,23.90
2019-04-18T15:27:59.187Z,23.90
2019-04-18T15:30:28.196Z,24.00
2019-04-18T15:33:07.321Z,24.00
2019-04-18T15:35:28.264Z,24.00
2019-04-18T15:37:57.617Z,24.10
2019-04-18T15:40:28.092Z,24.20
2019-04-18T15:42:57.479Z,24.40
2019-04-18T15:45:38.663Z,24.50
2019-04-18T15:48:07.641Z,24.60
2019-04-18T15:50:36.921Z,24.60
2019-04-18T15:53:06.024Z,24.50
2019-04-18T15:55:35.396Z,24.50
2019-04-18T15:58:04.530Z,24.50
2019-04-18T16:00:34.047Z,24.50
2019-04-18T16:03:02.940Z,24.20
2019-04-18T16:05:32.423Z,24.00
2019-04-18T16:08:04.159Z,23.80
2019-04-18T16:10:32.587Z,23.70
2019-04-18T16:13:02.200Z,23.60
2019-04-18T16:15:31.289Z,23.50
2019-04-18T16:18:00.419Z,23.20
2019-04-18T16:20:29.792Z,22.90
2019-04-18T16:22:58.888Z,22.70
2019-04-18T16:25:28.095Z,22.50
2019-04-18T16:27:57.081Z,22.30
2019-04-18T16:30:28.334Z,22.20
2019-04-18T16:32:58.037Z,22.10
2019-04-18T16:35:27.969Z,21.90
2019-04-18T16:37:57.230Z,21.80
2019-04-18T16:40:26.712Z,21.60
2019-04-18T16:42:57.336Z,21.40
2019-04-18T16:45:26.304Z,21.30
2019-04-18T16:47:55.782Z,21.20
2019-04-18T16:50:25.030Z,21.00
2019-04-18T16:52:54.220Z,20.90
2019-04-18T16:55:23.501Z,20.80
2019-04-18T16:57:52.525Z,20.70
2019-04-18T17:00:34.951Z,20.60
2019-04-18T17:03:04.374Z,20.60
2019-04-18T17:05:33.363Z,20.60
2019-04-18T17:08:05.267Z,20.60
2019-04-18T17:10:34.312Z,20.50
2019-04-18T17:13:03.612Z,20.50
2019-04-18T17:15:35.367Z,20.40
2019-04-18T17:18:05.277Z,20.40
2019-04-18T17:20:34.677Z,20.30
2019-04-18T17:23:23.047Z,20.20
2019-04-18T17:25:52.527Z,20.10
2019-04-18T17:28:22.898Z,20.00
2019-04-18T17:30:54.271Z,20.00
2019-04-18T17:33:23.350Z,20.00
2019-04-18T17:36:02.527Z,19.90
2019-04-18T17:38:48.388Z,19.90
2019-04-18T17:41:03.065Z,19.80
2019-04-18T17:43:25.266Z,19.80
2019-04-18T17:46:09.656Z,19.70
2019-04-18T17:48:39.672Z,19.70
2019-04-18T17:51:15.034Z,19.60
2019-04-18T17:53:51.254Z,19.50
2019-04-18T17:56:20.452Z,19.50
2019-04-18T17:58:42.937Z,19.40
2019-04-18T18:01:12.846Z,19.40
2019-04-18T18:03:46.755Z,19.30
2019-04-18T18:06:19.326Z,19.30
2019-04-18T18:08:52.293Z,19.20
2019-04-18T18:11:15.095Z,19.10
2019-04-18T18:13:45.341Z,19.10
2019-04-18T18:16:24.173Z,19.00
2019-04-18T18:18:47.997Z,19.00
2019-04-18T18:21:18.463Z,18.90
2019-04-18T18:23:50.427Z,18.80
2019-04-18T18:26:24.589Z,18.70
2019-04-18T18:28:53.025Z,18.70
2019-04-18T18:31:45.074Z,18.60
2019-04-18T18:34:16.112Z,18.60
2019-04-18T18:36:52.900Z,18.50
2019-04-18T18:39:29.246Z,18.40
2019-04-18T18:41:58.613Z,18.40
2019-04-18T18:44:25.115Z,18.30
2019-04-18T18:46:55.669Z,18.20
2019-04-18T18:49:27.517Z,18.20
2019-04-18T18:52:33.217Z,18.10
2019-04-18T18:55:03.144Z,18.00
2019-04-18T18:57:35.722Z,17.90
2019-04-18T19:00:07.703Z,17.90
2019-04-18T19:02:38.790Z,17.80
2019-04-18T19:05:25.876Z,17.80
2019-04-18T19:07:52.877Z,17.70
2019-04-18T19:10:45.165Z,17.60
2019-04-18T19:13:05.814Z,17.50
2019-04-18T19:15:14.850Z,17.50
2019-04-18T19:17:40.642Z,17.40
2019-04-18T19:20:10.019Z,17.40
2019-04-18T19:22:39.676Z,17.30
2019-04-18T19:25:10.333Z,17.30
2019-04-18T19:27:47.290Z,17.20
2019-04-18T19:30:14.892Z,17.20
2019-04-18T19:32:50.979Z,17.10
2019-04-18T19:35:29.264Z,17.10
2019-04-18T19:38:08.177Z,17.00
2019-04-18T19:40:51.704Z,17.00
2019-04-18T19:42:50.818Z,16.90
2019-04-18T19:45:19.516Z,16.80
2019-04-18T19:47:48.771Z,16.80
2019-04-18T19:50:19.785Z,16.80
2019-04-18T19:52:53.713Z,16.70
2019-04-18T19:55:23.787Z,16.70
2019-04-18T19:57:53.248Z,16.70
2019-04-18T20:00:22.432Z,16.60
2019-04-18T20:02:51.322Z,16.60
2019-04-18T20:05:32.307Z,16.50
2019-04-18T20:08:08.536Z,16.40
2019-04-18T20:10:37.307Z,16.50
2019-04-18T20:13:04.969Z,16.40
2019-04-18T20:15:27.432Z,16.40
2019-04-18T20:17:56.764Z,16.40
2019-04-18T20:20:27.259Z,16.30
2019-04-18T20:22:57.825Z,16.20
2019-04-18T20:25:27.390Z,16.20
2019-04-18T20:28:02.975Z,16.20
2019-04-18T20:30:29.406Z,16.10
2019-04-18T20:33:00.624Z,16.10
2019-04-18T20:35:34.664Z,16.00
2019-04-18T20:38:08.116Z,16.00
2019-04-18T20:40:46.347Z,15.90
2019-04-18T20:43:14.138Z,15.90
2019-04-18T20:45:46.220Z,15.90
2019-04-18T20:48:12.370Z,15.80
2019-04-18T20:50:40.360Z,15.80
2019-04-18T20:53:33.104Z,15.70
2019-04-18T20:55:49.290Z,15.70
2019-04-18T20:58:07.556Z,15.70
2019-04-18T21:00:36.317Z,15.70
2019-04-18T21:03:07.934Z,15.60
2019-04-18T21:05:40.286Z,15.60
2019-04-18T21:08:17.331Z,15.60
2019-04-18T21:10:42.711Z,15.60
2019-04-18T21:13:08.885Z,15.50
2019-04-18T21:15:38.214Z,15.50
2019-04-18T21:18:10.408Z,15.50
2019-04-18T21:20:38.295Z,15.50
2019-04-18T21:23:08.559Z,15.40
2019-04-18T21:25:37.949Z,15.40
2019-04-18T21:28:13.825Z,15.40
2019-04-18T21:30:38.439Z,15.40
2019-04-18T21:33:07.984Z,15.30
2019-04-18T21:35:37.263Z,15.30
2019-04-18T21:38:11.983Z,15.30
2019-04-18T21:40:38.842Z,15.20
2019-04-18T21:43:13.608Z,15.20
2019-04-18T21:45:40.155Z,15.20
2019-04-18T21:48:13.939Z,15.20
2019-04-18T21:50:40.764Z,15.10
2019-04-18T21:53:10.436Z,15.10
2019-04-18T21:55:40.497Z,15.10
2019-04-18T21:58:24.454Z,15.00
2019-04-18T22:00:53.284Z,15.00
2019-04-18T22:03:16.260Z,15.00
2019-04-18T22:05:49.832Z,15.00
2019-04-18T22:08:19.974Z,15.00
2019-04-18T22:10:47.040Z,15.00
2019-04-18T22:13:16.977Z,14.90
2019-04-18T22:15:48.625Z,14.90
2019-04-18T22:18:17.504Z,14.90
2019-04-18T22:20:50.841Z,14.90
2019-04-18T22:26:00.097Z,14.80
2019-04-18T22:28:32.310Z,14.80
2019-04-18T22:31:00.521Z,14.70
2019-04-18T22:33:34.656Z,14.70
2019-04-18T22:36:01.271Z,14.70
2019-04-18T22:38:36.217Z,14.70
2019-04-18T22:41:02.066Z,14.70
2019-04-18T22:43:36.115Z,14.60
2019-04-18T22:46:02.672Z,14.60
2019-04-18T22:48:36.290Z,14.50
2019-04-18T22:51:04.926Z,14.50
2019-04-18T22:53:40.594Z,14.50
2019-04-18T22:56:08.120Z,14.40
2019-04-18T22:58:36.666Z,14.40
2019-04-18T23:01:12.815Z,14.40
2019-04-18T23:03:39.285Z,14.40
2019-04-18T23:06:09.089Z,14.40
2019-04-18T23:08:50.496Z,14.40
2019-04-18T23:11:13.701Z,14.30
2019-04-18T23:13:40.347Z,14.30
2019-04-18T23:16:15.617Z,14.30
2019-04-18T23:18:40.863Z,14.20
2019-04-18T23:21:13.773Z,14.20
2019-04-18T23:23:46.622Z,14.20
2019-04-18T23:26:14.472Z,14.10
2019-04-18T23:28:47.804Z,14.10
2019-04-18T23:31:17.912Z,14.10
2019-04-18T23:33:51.770Z,14.10
2019-04-18T23:36:18.963Z,14.10
2019-04-18T23:38:48.880Z,14.00
2019-04-18T23:41:20.437Z,14.00
2019-04-18T23:43:48.394Z,14.00
2019-04-18T23:46:21.893Z,14.00
2019-04-18T23:48:49.281Z,13.90
2019-04-18T23:51:19.034Z,13.90
2019-04-18T23:53:50.286Z,13.90
2019-04-18T23:56:24.193Z,13.80
2019-04-18T23:58:53.458Z,13.80
