createdAt,value
2023-03-16T00:00:37.909Z,0.61
2023-03-16T00:05:41.874Z,0.63
2023-03-16T00:10:47.295Z,0.68
2023-03-16T00:15:52.315Z,0.67
2023-03-16T00:20:55.758Z,0.63
2023-03-16T00:26:03.115Z,0.60
2023-03-16T00:31:06.459Z,0.53
2023-03-16T00:36:11.326Z,0.43
2023-03-16T00:41:16.968Z,0.30
2023-03-16T00:46:27.000Z,0.22
2023-03-16T00:51:28.802Z,0.14
2023-03-16T00:56:34.989Z,0.13
2023-03-16T01:01:39.217Z,0.16
2023-03-16T01:06:43.463Z,0.20
2023-03-16T01:11:49.365Z,0.24
2023-03-16T01:16:53.798Z,0.29
2023-03-16T01:21:58.297Z,0.36
2023-03-16T01:27:03.315Z,0.46
2023-03-16T01:32:05.516Z,0.53
2023-03-16T01:37:09.654Z,0.58
2023-03-16T01:42:48.299Z,0.68
2023-03-16T01:47:50.879Z,0.71
2023-03-16T01:52:55.035Z,0.79
2023-03-16T01:57:56.978Z,0.91
2023-03-16T02:03:16.374Z,1.05
2023-03-16T02:08:27.385Z,1.14
2023-03-16T02:13:32.656Z,1.21
2023-03-16T02:18:39.618Z,1.33
2023-03-16T02:23:44.203Z,1.34
2023-03-16T02:29:19.570Z,1.28
2023-03-16T02:34:23.319Z,1.22
2023-03-16T02:39:25.483Z,1.13
2023-03-16T02:44:33.670Z,1.07
2023-03-16T02:49:42.310Z,1.03
2023-03-16T02:54:46.248Z,1.01
2023-03-16T02:59:48.691Z,1.08
2023-03-16T03:04:54.431Z,1.04
2023-03-16T03:09:58.531Z,0.95
2023-03-16T03:15:00.595Z,0.83
2023-03-16T03:20:13.880Z,0.74
2023-03-16T03:25:18.273Z,0.76
2023-03-16T03:30:22.292Z,0.85
2023-03-16T03:35:26.480Z,0.95
2023-03-16T03:40:29.555Z,1.05
2023-03-16T03:45:34.651Z,1.14
2023-03-16T03:50:38.499Z,1.20
2023-03-16T03:56:02.237Z,1.23
2023-03-16T04:01:08.612Z,1.28
2023-03-16T04:06:11.151Z,1.32
2023-03-16T04:11:13.043Z,1.38
2023-03-16T04:16:16.258Z,1.42
2023-03-16T04:21:20.985Z,1.42
2023-03-16T04:26:22.804Z,1.38
2023-03-16T04:31:24.905Z,1.36
2023-03-16T04:36:26.922Z,1.31
2023-03-16T04:41:29.165Z,1.24
2023-03-16T04:46:36.322Z,1.17
2023-03-16T04:51:42.567Z,1.15
2023-03-16T04:56:48.944Z,1.12
2023-03-16T05:02:12.496Z,1.17
2023-03-16T05:07:16.800Z,1.17
2023-03-16T05:12:25.995Z,1.20
2023-03-16T05:17:33.898Z,1.25
2023-03-16T05:22:35.872Z,1.30
2023-03-16T05:27:54.270Z,1.33
2023-03-16T05:33:06.982Z,1.39
2023-03-16T05:38:10.078Z,1.49
2023-03-16T05:43:15.852Z,1.54
2023-03-16T05:48:26.240Z,1.79
2023-03-16T05:53:35.521Z,1.88
2023-03-16T05:58:55.853Z,1.88
2023-03-16T06:04:02.920Z,1.87
2023-03-16T06:09:13.867Z,1.89
2023-03-16T06:14:16.825Z,1.93
2023-03-16T06:19:24.274Z,1.99
2023-03-16T06:24:33.731Z,2.05
2023-03-16T06:29:41.259Z,2.15
2023-03-16T06:34:46.508Z,2.21
2023-03-16T06:39:48.288Z,2.25
2023-03-16T06:44:50.305Z,2.31
2023-03-16T06:49:54.398Z,2.36
2023-03-16T06:54:59.100Z,2.42
2023-03-16T07:00:04.320Z,2.52
2023-03-16T07:05:11.173Z,2.66
2023-03-16T07:10:17.540Z,2.75
2023-03-16T07:15:21.893Z,2.84
2023-03-16T07:20:23.888Z,2.91
2023-03-16T07:25:31.570Z,2.95
2023-03-16T07:30:36.637Z,3.05
2023-03-16T07:35:39.634Z,3.17
2023-03-16T07:40:46.249Z,3.28
2023-03-16T07:45:55.794Z,3.38
2023-03-16T07:50:59.591Z,3.42
2023-03-16T07:56:02.337Z,3.47
2023-03-16T08:01:06.913Z,3.53
2023-03-16T08:06:10.837Z,3.60
2023-03-16T08:11:23.676Z,3.68
2023-03-16T08:16:31.896Z,3.78
2023-03-16T08:21:49.236Z,3.89
2023-03-16T08:27:01.332Z,4.06
2023-03-16T08:32:07.535Z,4.22
2023-03-16T08:37:20.773Z,4.34
2023-03-16T08:42:23.950Z,4.40
2023-03-16T08:47:33.189Z,4.48
2023-03-16T08:52:38.673Z,4.59
2023-03-16T08:57:40.415Z,4.74
2023-03-16T09:02:44.617Z,4.88
2023-03-16T09:07:49.108Z,4.99
2023-03-16T09:12:53.967Z,5.17
2023-03-16T09:18:00.621Z,5.37
2023-03-16T09:23:04.780Z,5.46
2023-03-16T09:28:10.489Z,5.63
2023-03-16T09:33:12.339Z,5.73
2023-03-16T09:38:17.670Z,5.82
2023-03-16T09:43:40.894Z,5.95
2023-03-16T09:48:42.647Z,6.06
2023-03-16T09:53:47.966Z,6.13
2023-03-16T09:59:32.739Z,6.14
2023-03-16T10:10:56.113Z,6.34
2023-03-16T10:16:05.795Z,6.50
2023-03-16T10:21:18.263Z,6.57
2023-03-16T10:26:29.709Z,6.84
2023-03-16T10:31:35.011Z,6.98
2023-03-16T10:36:39.880Z,7.13
2023-03-16T10:42:10.446Z,7.14
2023-03-16T10:47:19.203Z,7.26
2023-03-16T10:52:27.422Z,7.63
2023-03-16T10:57:34.364Z,7.76
2023-03-16T11:02:39.200Z,7.88
2023-03-16T11:08:12.564Z,7.76
2023-03-16T11:13:20.144Z,7.56
2023-03-16T11:18:45.476Z,7.59
2023-03-16T11:23:55.095Z,7.83
2023-03-16T11:29:09.307Z,7.96
2023-03-16T11:34:19.374Z,8.22
2023-03-16T11:39:31.170Z,8.37
2023-03-16T11:44:37.753Z,8.60
2023-03-16T11:50:23.384Z,9.25
2023-03-16T11:55:46.702Z,9.38
2023-03-16T12:01:08.674Z,9.58
2023-03-16T12:06:23.572Z,9.70
2023-03-16T12:11:28.862Z,9.37
2023-03-16T12:16:48.698Z,9.02
2023-03-16T12:22:10.329Z,8.92
2023-03-16T12:27:22.677Z,9.10
2023-03-16T12:32:47.004Z,9.11
2023-03-16T12:38:20.541Z,8.99
2023-03-16T12:43:40.653Z,8.76
2023-03-16T12:48:56.512Z,8.44
2023-03-16T12:54:04.106Z,8.32
2023-03-16T12:59:11.619Z,8.28
2023-03-16T13:04:32.411Z,8.06
2023-03-16T13:09:42.189Z,7.97
2023-03-16T13:14:44.685Z,7.96
2023-03-16T13:20:04.524Z,7.77
2023-03-16T13:25:18.854Z,7.59
2023-03-16T13:30:23.684Z,7.36
2023-03-16T13:35:29.541Z,7.26
2023-03-16T13:40:31.528Z,7.14
2023-03-16T13:45:38.776Z,7.23
2023-03-16T13:50:44.812Z,7.14
2023-03-16T13:55:49.992Z,7.10
2023-03-16T14:00:56.830Z,7.30
2023-03-16T14:05:58.777Z,7.21
2023-03-16T14:11:03.755Z,7.01
2023-03-16T14:16:13.979Z,6.91
2023-03-16T14:21:35.891Z,6.82
2023-03-16T14:26:46.325Z,6.87
2023-03-16T14:31:50.789Z,7.14
2023-03-16T14:36:53.049Z,7.52
2023-03-16T14:41:54.864Z,7.98
2023-03-16T14:47:07.350Z,8.40
2023-03-16T14:52:33.676Z,8.57
2023-03-16T14:57:36.440Z,8.62
2023-03-16T15:02:40.775Z,8.34
2023-03-16T15:07:45.376Z,8.21
2023-03-16T15:13:04.031Z,8.37
2023-03-16T15:18:07.174Z,8.89
2023-03-16T15:23:13.857Z,9.10
2023-03-16T15:28:17.512Z,9.01
2023-03-16T15:33:19.890Z,8.74
2023-03-16T15:38:29.962Z,8.58
2023-03-16T15:43:31.975Z,8.39
2023-03-16T15:48:36.260Z,8.25
2023-03-16T15:53:44.501Z,8.12
2023-03-16T15:58:46.990Z,7.97
2023-03-16T16:03:51.863Z,7.89
2023-03-16T16:08:56.134Z,7.86
2023-03-16T16:14:01.054Z,7.86
2023-03-16T16:19:02.854Z,7.78
2023-03-16T16:24:07.235Z,7.75
2023-03-16T16:29:17.529Z,7.72
2023-03-16T16:34:24.664Z,7.72
2023-03-16T16:39:27.608Z,7.68
2023-03-16T16:44:40.464Z,7.69
2023-03-16T16:49:42.312Z,7.73
2023-03-16T16:54:44.289Z,7.79
2023-03-16T16:59:49.458Z,7.70
2023-03-16T17:04:51.780Z,7.63
2023-03-16T17:09:58.618Z,7.57
2023-03-16T17:15:06.725Z,7.45
2023-03-16T17:20:20.907Z,7.27
2023-03-16T17:25:23.202Z,7.04
2023-03-16T17:30:30.375Z,6.86
2023-03-16T17:35:34.376Z,6.75
2023-03-16T17:40:38.766Z,6.70
2023-03-16T17:45:42.971Z,6.67
2023-03-16T17:50:50.316Z,6.66
2023-03-16T17:55:54.353Z,6.75
2023-03-16T18:00:56.614Z,6.77
2023-03-16T18:06:00.786Z,6.81
2023-03-16T18:11:11.832Z,6.80
2023-03-16T18:16:23.226Z,6.80
2023-03-16T18:21:28.292Z,6.78
2023-03-16T18:26:30.073Z,6.75
2023-03-16T18:31:34.111Z,6.70
2023-03-16T18:36:38.436Z,6.65
2023-03-16T18:41:40.179Z,6.59
2023-03-16T18:46:42.262Z,6.58
2023-03-16T18:51:47.389Z,6.55
2023-03-16T18:56:49.716Z,6.51
2023-03-16T19:01:54.440Z,6.47
2023-03-16T19:07:03.917Z,6.40
2023-03-16T19:12:11.490Z,6.30
2023-03-16T19:17:16.408Z,6.14
2023-03-16T19:22:21.924Z,5.92
2023-03-16T19:27:26.304Z,5.75
2023-03-16T19:32:33.111Z,5.61
2023-03-16T19:37:35.114Z,5.52
2023-03-16T19:42:37.726Z,5.49
2023-03-16T19:47:41.874Z,5.48
2023-03-16T19:52:44.136Z,5.47
2023-03-16T19:57:49.404Z,5.44
2023-03-16T20:02:55.339Z,5.44
2023-03-16T20:08:01.017Z,5.46
2023-03-16T20:13:07.574Z,5.51
2023-03-16T20:18:14.599Z,5.49
2023-03-16T20:23:27.125Z,5.52
2023-03-16T20:28:37.219Z,5.52
2023-03-16T20:33:38.974Z,5.53
2023-03-16T20:38:43.298Z,5.53
2023-03-16T20:43:48.184Z,5.51
2023-03-16T20:48:50.040Z,5.53
2023-03-16T20:53:54.085Z,5.53
2023-03-16T20:59:00.701Z,5.52
2023-03-16T21:04:07.337Z,5.52
2023-03-16T21:09:11.565Z,5.49
2023-03-16T21:14:18.291Z,5.49
2023-03-16T21:19:24.954Z,5.46
2023-03-16T21:24:29.002Z,5.45
2023-03-16T21:29:30.995Z,5.31
2023-03-16T21:34:37.907Z,5.14
2023-03-16T21:39:39.666Z,5.03
2023-03-16T21:44:46.324Z,4.94
2023-03-16T21:49:48.170Z,4.94
2023-03-16T21:54:52.805Z,4.96
2023-03-16T21:59:54.603Z,4.90
2023-03-16T22:04:58.932Z,4.91
2023-03-16T22:10:03.052Z,4.90
2023-03-16T22:15:10.291Z,4.92
2023-03-16T22:20:22.776Z,4.87
2023-03-16T22:25:26.658Z,4.88
2023-03-16T22:30:28.546Z,4.95
2023-03-16T22:35:36.461Z,5.03
2023-03-16T22:40:41.466Z,5.11
2023-03-16T22:45:43.613Z,5.15
2023-03-16T22:50:48.576Z,5.13
2023-03-16T22:55:51.636Z,5.13
2023-03-16T23:00:55.815Z,5.18
2023-03-16T23:05:57.739Z,5.16
2023-03-16T23:11:01.854Z,5.10
2023-03-16T23:16:04.019Z,5.02
2023-03-16T23:21:10.365Z,4.95
2023-03-16T23:26:16.593Z,4.87
2023-03-16T23:31:22.225Z,4.77
2023-03-16T23:36:27.204Z,4.70
2023-03-16T23:41:29.052Z,4.79
2023-03-16T23:46:30.985Z,4.81
2023-03-16T23:51:39.123Z,4.79
2023-03-16T23:56:43.357Z,4.75
