createdAt,value
2022-10-18T00:02:02.322Z,15.15
2022-10-18T00:04:49.820Z,15.05
2022-10-18T00:07:37.304Z,14.60
2022-10-18T00:10:24.818Z,13.82
2022-10-18T00:13:12.397Z,15.63
2022-10-18T00:16:02.077Z,14.85
2022-10-18T00:18:49.556Z,14.90
2022-10-18T00:21:37.093Z,15.13
2022-10-18T00:24:24.187Z,14.32
2022-10-18T00:27:12.219Z,16.98
2022-10-18T00:29:59.824Z,15.50
2022-10-18T00:32:47.330Z,17.30
2022-10-18T00:35:35.504Z,17.02
2022-10-18T00:38:22.964Z,16.15
2022-10-18T00:41:13.086Z,17.70
2022-10-18T00:44:10.625Z,15.23
2022-10-18T00:47:06.693Z,16.05
2022-10-18T00:49:56.691Z,16.25
2022-10-18T00:52:51.522Z,15.57
2022-10-18T00:55:39.305Z,14.68
2022-10-18T00:58:26.788Z,14.88
2022-10-18T01:01:14.309Z,14.07
2022-10-18T01:04:01.493Z,15.05
2022-10-18T01:07:12.965Z,14.80
2022-10-18T01:10:22.988Z,14.63
2022-10-18T01:13:26.094Z,14.65
2022-10-18T01:16:42.215Z,13.75
2022-10-18T01:19:29.738Z,14.07
2022-10-18T01:22:27.685Z,14.48
2022-10-18T01:25:44.643Z,13.93
2022-10-18T01:28:57.797Z,14.63
2022-10-18T01:31:59.891Z,14.00
2022-10-18T01:34:50.046Z,14.93
2022-10-18T01:37:39.097Z,15.38
2022-10-18T01:40:26.898Z,15.68
2022-10-18T01:43:16.490Z,16.60
2022-10-18T01:46:05.176Z,17.30
2022-10-18T01:48:53.644Z,15.82
2022-10-18T01:51:41.247Z,15.88
2022-10-18T01:54:34.418Z,16.90
2022-10-18T01:57:43.146Z,16.25
2022-10-18T02:00:42.672Z,15.52
2022-10-18T02:03:30.408Z,15.48
2022-10-18T02:06:26.939Z,17.02
2022-10-18T02:09:20.094Z,16.23
2022-10-18T02:12:11.897Z,17.35
2022-10-18T02:15:00.549Z,17.20
2022-10-18T02:17:48.052Z,18.42
2022-10-18T02:20:38.272Z,18.90
2022-10-18T02:23:26.357Z,17.30
2022-10-18T02:26:14.981Z,17.63
2022-10-18T02:29:02.511Z,18.25
2022-10-18T02:31:53.956Z,19.52
2022-10-18T02:34:46.616Z,19.02
2022-10-18T02:37:37.621Z,18.98
2022-10-18T02:40:26.353Z,19.75
2022-10-18T02:43:14.559Z,18.75
2022-10-18T02:46:02.432Z,18.90
2022-10-18T02:48:50.269Z,18.48
2022-10-18T02:51:37.475Z,18.48
2022-10-18T02:54:25.023Z,19.60
2022-10-18T02:57:12.588Z,17.33
2022-10-18T02:59:59.786Z,18.35
2022-10-18T03:02:49.029Z,18.33
2022-10-18T03:05:36.511Z,20.15
2022-10-18T03:08:23.956Z,18.48
2022-10-18T03:11:11.438Z,18.90
2022-10-18T03:13:58.624Z,18.35
2022-10-18T03:16:45.646Z,18.40
2022-10-18T03:19:33.152Z,18.05
2022-10-18T03:22:20.744Z,18.13
2022-10-18T03:25:08.457Z,18.98
2022-10-18T03:27:55.924Z,17.85
2022-10-18T03:30:43.387Z,18.80
2022-10-18T03:33:32.085Z,17.33
2022-10-18T03:36:19.710Z,18.23
2022-10-18T03:39:07.208Z,18.88
2022-10-18T03:41:54.264Z,18.75
2022-10-18T03:44:41.317Z,18.95
2022-10-18T03:47:28.840Z,18.08
2022-10-18T03:50:16.320Z,19.38
2022-10-18T03:53:04.046Z,18.50
2022-10-18T03:55:52.680Z,18.08
2022-10-18T03:58:40.223Z,18.67
2022-10-18T04:01:27.811Z,20.90
2022-10-18T04:04:15.435Z,20.83
2022-10-18T04:07:02.924Z,20.77
2022-10-18T04:09:50.421Z,19.80
2022-10-18T04:12:37.951Z,21.70
2022-10-18T04:15:25.419Z,21.45
2022-10-18T04:18:12.947Z,21.60
2022-10-18T04:21:00.509Z,21.88
2022-10-18T04:23:51.008Z,21.13
2022-10-18T04:26:38.528Z,22.40
2022-10-18T04:29:26.007Z,22.45
2022-10-18T04:32:13.462Z,22.23
2022-10-18T04:35:01.227Z,22.55
2022-10-18T04:37:48.731Z,23.48
2022-10-18T04:40:35.886Z,22.92
2022-10-18T04:43:23.362Z,24.23
2022-10-18T04:46:10.434Z,22.55
2022-10-18T04:48:58.449Z,24.92
2022-10-18T04:51:45.992Z,24.80
2022-10-18T04:54:33.489Z,24.23
2022-10-18T04:57:21.070Z,23.70
2022-10-18T05:00:08.513Z,24.85
2022-10-18T05:02:58.358Z,25.55
2022-10-18T05:06:03.100Z,25.55
2022-10-18T05:08:51.013Z,27.10
2022-10-18T05:11:38.787Z,27.75
2022-10-18T05:14:26.318Z,25.85
2022-10-18T05:17:13.573Z,32.22
2022-10-18T05:20:01.197Z,27.40
2022-10-18T05:22:48.802Z,36.88
2022-10-18T05:25:39.140Z,29.90
2022-10-18T05:28:42.191Z,33.15
2022-10-18T05:31:29.890Z,30.88
2022-10-18T05:34:17.727Z,31.85
2022-10-18T05:37:05.618Z,31.40
2022-10-18T05:39:53.281Z,27.15
2022-10-18T05:42:40.789Z,27.67
2022-10-18T05:45:28.306Z,28.05
2022-10-18T05:48:15.836Z,26.85
2022-10-18T05:51:03.327Z,27.40
2022-10-18T05:53:50.942Z,28.40
2022-10-18T05:59:26.900Z,28.08
2022-10-18T06:02:14.433Z,27.38
2022-10-18T06:05:02.033Z,29.00
2022-10-18T06:07:49.585Z,26.90
2022-10-18T06:10:39.763Z,26.80
2022-10-18T06:13:29.082Z,25.70
2022-10-18T06:16:27.251Z,25.38
2022-10-18T06:19:17.392Z,25.52
2022-10-18T06:22:04.887Z,26.83
2022-10-18T06:24:57.133Z,26.92
2022-10-18T06:27:44.869Z,26.75
2022-10-18T06:30:34.162Z,26.65
2022-10-18T06:33:21.759Z,27.05
2022-10-18T06:36:15.989Z,26.15
2022-10-18T06:39:03.460Z,24.85
2022-10-18T06:41:50.970Z,25.83
2022-10-18T06:44:41.376Z,26.65
2022-10-18T06:47:28.841Z,25.23
2022-10-18T06:50:16.490Z,25.45
2022-10-18T06:53:06.131Z,26.42
2022-10-18T06:55:58.547Z,27.95
2022-10-18T06:58:46.077Z,25.17
2022-10-18T07:01:33.772Z,25.83
2022-10-18T07:04:21.292Z,26.50
2022-10-18T07:07:08.812Z,24.90
2022-10-18T07:09:56.303Z,27.10
2022-10-18T07:12:43.785Z,25.70
2022-10-18T07:15:31.301Z,26.85
2022-10-18T07:18:19.097Z,23.85
2022-10-18T07:21:12.361Z,23.50
2022-10-18T07:24:00.016Z,24.92
2022-10-18T07:26:47.444Z,25.90
2022-10-18T07:29:38.100Z,26.02
2022-10-18T07:32:25.613Z,23.60
2022-10-18T07:35:13.214Z,23.02
2022-10-18T07:38:00.774Z,16.50
2022-10-18T07:40:48.224Z,14.02
2022-10-18T07:43:36.034Z,10.40
2022-10-18T07:46:23.613Z,9.35
2022-10-18T07:49:11.084Z,7.90
2022-10-18T07:51:58.576Z,7.75
2022-10-18T07:54:46.127Z,7.93
2022-10-18T07:57:33.926Z,7.90
2022-10-18T08:00:21.666Z,7.20
2022-10-18T08:03:09.162Z,6.80
2022-10-18T08:05:56.694Z,7.00
2022-10-18T08:08:44.173Z,7.18
2022-10-18T08:11:31.746Z,7.32
2022-10-18T08:14:19.238Z,6.68
2022-10-18T08:17:06.702Z,6.35
2022-10-18T08:20:11.520Z,5.45
2022-10-18T08:23:01.650Z,5.30
2022-10-18T08:25:49.197Z,6.20
2022-10-18T08:28:36.966Z,5.80
2022-10-18T08:31:24.613Z,6.68
2022-10-18T08:34:14.853Z,7.22
2022-10-18T08:37:06.150Z,5.28
2022-10-18T08:39:53.609Z,6.65
2022-10-18T08:42:41.147Z,7.50
2022-10-18T08:45:41.271Z,6.80
2022-10-18T08:48:48.484Z,7.00
2022-10-18T08:51:48.454Z,7.10
2022-10-18T08:55:17.493Z,7.35
2022-10-18T08:58:26.734Z,7.15
2022-10-18T09:01:21.006Z,8.13
2022-10-18T09:04:08.599Z,6.72
2022-10-18T09:07:32.032Z,7.22
2022-10-18T09:10:52.563Z,7.00
2022-10-18T09:13:58.557Z,7.35
2022-10-18T09:16:45.969Z,6.90
2022-10-18T09:20:04.755Z,7.15
2022-10-18T09:23:05.630Z,8.15
2022-10-18T09:25:53.506Z,7.38
2022-10-18T09:28:58.627Z,7.95
2022-10-18T09:32:04.537Z,7.88
2022-10-18T09:34:53.778Z,7.72
2022-10-18T09:37:42.529Z,7.63
2022-10-18T09:40:35.295Z,7.38
2022-10-18T09:43:27.653Z,7.22
2022-10-18T09:46:16.854Z,7.15
2022-10-18T09:49:22.343Z,7.88
2022-10-18T09:52:16.421Z,7.22
2022-10-18T09:55:13.308Z,7.22
2022-10-18T09:58:03.213Z,6.75
2022-10-18T10:00:52.677Z,6.68
2022-10-18T10:03:41.767Z,6.50
2022-10-18T10:06:31.561Z,7.15
2022-10-18T10:09:27.026Z,6.80
2022-10-18T10:12:32.714Z,6.60
2022-10-18T10:15:23.444Z,6.47
2022-10-18T10:18:22.915Z,7.22
2022-10-18T10:21:16.073Z,7.90
2022-10-18T10:24:04.298Z,7.85
2022-10-18T10:26:59.812Z,7.65
2022-10-18T10:29:47.342Z,7.80
2022-10-18T10:32:56.113Z,13.20
2022-10-18T10:35:58.889Z,11.57
2022-10-18T10:38:46.457Z,10.40
2022-10-18T10:41:34.667Z,10.15
2022-10-18T10:44:30.412Z,11.55
2022-10-18T10:47:32.902Z,10.45
2022-10-18T10:50:28.292Z,10.10
2022-10-18T10:54:04.871Z,11.52
2022-10-18T10:57:12.625Z,11.85
2022-10-18T10:59:59.949Z,12.15
2022-10-18T11:02:59.242Z,14.13
2022-10-18T11:05:57.660Z,13.35
2022-10-18T11:11:40.835Z,15.20
2022-10-18T11:14:34.810Z,14.98
2022-10-18T11:17:31.445Z,14.80
2022-10-18T11:20:41.383Z,13.85
2022-10-18T11:23:32.565Z,14.52
2022-10-18T11:26:53.456Z,16.10
2022-10-18T11:30:05.886Z,15.40
2022-10-18T11:32:58.721Z,13.73
2022-10-18T11:36:06.910Z,16.50
2022-10-18T11:39:02.339Z,13.35
2022-10-18T11:42:14.975Z,13.00
2022-10-18T11:45:11.096Z,12.57
2022-10-18T11:48:26.095Z,12.50
2022-10-18T11:51:50.215Z,12.27
2022-10-18T11:55:09.431Z,11.57
2022-10-18T11:58:11.441Z,11.27
2022-10-18T12:01:27.725Z,11.27
2022-10-18T12:04:20.184Z,13.27
2022-10-18T12:07:13.329Z,12.48
2022-10-18T12:10:05.271Z,11.93
2022-10-18T12:12:56.966Z,11.38
2022-10-18T12:15:45.220Z,12.45
2022-10-18T12:18:33.050Z,12.50
2022-10-18T12:21:26.018Z,13.45
2022-10-18T12:24:20.350Z,14.35
2022-10-18T12:27:14.318Z,13.68
2022-10-18T12:30:17.876Z,12.35
2022-10-18T12:33:27.657Z,11.68
2022-10-18T12:36:21.823Z,12.82
2022-10-18T12:39:32.264Z,13.90
2022-10-18T12:42:33.131Z,12.75
2022-10-18T12:45:34.960Z,12.45
2022-10-18T12:48:42.527Z,12.32
2022-10-18T12:51:29.995Z,12.82
2022-10-18T12:54:17.773Z,12.43
2022-10-18T12:57:23.066Z,11.52
2022-10-18T13:00:30.048Z,11.20
2022-10-18T13:03:17.956Z,11.18
2022-10-18T13:06:06.810Z,9.73
2022-10-18T13:09:17.828Z,11.00
2022-10-18T13:12:10.486Z,9.63
2022-10-18T13:15:12.694Z,9.27
2022-10-18T13:18:17.128Z,9.07
2022-10-18T13:21:29.682Z,8.73
2022-10-18T13:24:39.805Z,8.07
2022-10-18T13:27:55.553Z,8.98
2022-10-18T13:31:19.424Z,7.72
2022-10-18T13:34:35.214Z,6.85
2022-10-18T13:37:24.715Z,6.82
2022-10-18T13:40:25.302Z,7.43
2022-10-18T13:43:52.394Z,6.80
2022-10-18T13:46:39.719Z,4.88
2022-10-18T13:49:39.099Z,3.40
2022-10-18T13:53:06.697Z,3.13
2022-10-18T13:56:37.784Z,2.65
2022-10-18T13:59:32.539Z,3.65
2022-10-18T14:03:00.062Z,3.40
2022-10-18T14:06:09.206Z,3.60
2022-10-18T14:09:40.394Z,3.17
2022-10-18T14:12:32.066Z,3.60
2022-10-18T14:15:25.676Z,3.40
2022-10-18T14:18:24.012Z,2.72
2022-10-18T14:21:21.885Z,3.10
2022-10-18T14:24:18.980Z,2.50
2022-10-18T14:27:25.030Z,2.33
2022-10-18T14:30:20.346Z,2.05
2022-10-18T14:33:28.424Z,2.60
2022-10-18T14:36:26.770Z,2.33
2022-10-18T14:39:23.844Z,2.22
2022-10-18T14:42:23.770Z,2.13
2022-10-18T14:45:21.719Z,2.17
2022-10-18T14:48:25.126Z,2.92
2022-10-18T14:51:14.701Z,2.10
2022-10-18T14:54:02.082Z,2.17
2022-10-18T14:56:49.704Z,2.72
2022-10-18T14:59:51.783Z,1.67
2022-10-18T15:02:39.481Z,2.38
2022-10-18T15:05:27.328Z,2.05
2022-10-18T15:08:14.889Z,2.10
2022-10-18T15:11:02.557Z,2.35
2022-10-18T15:14:03.395Z,2.35
2022-10-18T15:16:54.993Z,2.25
2022-10-18T15:20:00.608Z,2.20
2022-10-18T15:22:51.240Z,2.30
2022-10-18T15:25:38.739Z,2.22
2022-10-18T15:28:31.062Z,1.70
2022-10-18T15:31:34.892Z,1.77
2022-10-18T15:34:23.861Z,1.85
2022-10-18T15:37:32.093Z,2.00
2022-10-18T15:40:22.416Z,2.17
2022-10-18T15:43:27.606Z,1.98
2022-10-18T15:46:31.539Z,2.20
2022-10-18T15:49:24.609Z,2.08
2022-10-18T15:52:37.764Z,2.05
2022-10-18T15:55:32.904Z,2.15
2022-10-18T15:58:24.155Z,1.90
2022-10-18T16:01:21.198Z,2.30
2022-10-18T16:04:28.007Z,2.15
2022-10-18T16:07:15.617Z,2.10
2022-10-18T16:10:12.107Z,2.30
2022-10-18T16:12:59.607Z,2.85
2022-10-18T16:15:47.209Z,2.53
2022-10-18T16:18:34.688Z,2.53
2022-10-18T16:21:22.171Z,2.20
2022-10-18T16:24:09.751Z,3.22
2022-10-18T16:26:57.224Z,2.47
2022-10-18T16:29:44.736Z,2.85
2022-10-18T16:32:32.003Z,3.58
2022-10-18T16:35:19.675Z,3.25
2022-10-18T16:38:07.269Z,2.78
2022-10-18T16:40:54.817Z,2.72
2022-10-18T16:43:43.763Z,2.40
2022-10-18T16:46:33.593Z,2.92
2022-10-18T16:49:23.957Z,2.80
2022-10-18T16:52:11.940Z,2.88
2022-10-18T16:54:59.426Z,2.58
2022-10-18T16:57:46.950Z,3.00
2022-10-18T17:00:34.576Z,2.65
2022-10-18T17:03:21.939Z,2.22
2022-10-18T17:06:29.479Z,3.40
2022-10-18T17:09:17.165Z,3.20
2022-10-18T17:12:04.779Z,2.35
2022-10-18T17:14:52.269Z,2.90
2022-10-18T17:17:40.216Z,2.90
2022-10-18T17:20:27.856Z,3.45
2022-10-18T17:23:15.136Z,3.22
2022-10-18T17:26:21.941Z,3.75
2022-10-18T17:29:10.248Z,4.70
2022-10-18T17:31:57.861Z,4.70
2022-10-18T17:34:45.002Z,4.97
2022-10-18T17:37:32.798Z,6.20
2022-10-18T17:40:23.610Z,5.50
2022-10-18T17:43:13.333Z,4.60
2022-10-18T17:46:00.800Z,4.90
2022-10-18T17:48:48.387Z,5.05
2022-10-18T17:51:35.861Z,4.82
2022-10-18T17:54:23.350Z,5.05
2022-10-18T17:57:10.840Z,4.85
2022-10-18T17:59:59.603Z,4.15
2022-10-18T18:02:47.092Z,5.45
2022-10-18T18:05:34.601Z,5.65
2022-10-18T18:08:22.125Z,5.20
2022-10-18T18:11:09.259Z,4.75
2022-10-18T18:13:56.715Z,4.97
2022-10-18T18:16:46.480Z,5.35
2022-10-18T18:19:34.056Z,5.15
2022-10-18T18:22:21.618Z,4.88
2022-10-18T18:25:09.633Z,5.40
2022-10-18T18:27:57.117Z,5.25
2022-10-18T18:30:44.654Z,5.97
2022-10-18T18:33:33.407Z,5.05
2022-10-18T18:36:21.282Z,5.35
2022-10-18T18:39:09.180Z,5.15
2022-10-18T18:41:56.850Z,5.80
2022-10-18T18:44:45.972Z,4.72
2022-10-18T18:47:35.468Z,5.07
2022-10-18T18:50:22.966Z,5.75
2022-10-18T18:53:10.606Z,5.90
2022-10-18T18:56:02.641Z,5.60
2022-10-18T18:58:49.959Z,4.75
2022-10-18T19:01:38.057Z,5.60
2022-10-18T19:04:25.979Z,5.13
2022-10-18T19:07:13.043Z,5.25
2022-10-18T19:10:00.576Z,5.70
2022-10-18T19:12:48.010Z,5.40
2022-10-18T19:15:35.144Z,6.30
2022-10-18T19:18:23.919Z,6.20
2022-10-18T19:21:11.559Z,6.63
2022-10-18T19:23:59.540Z,5.85
2022-10-18T19:26:48.948Z,6.13
2022-10-18T19:29:38.491Z,6.90
2022-10-18T19:32:26.042Z,6.22
2022-10-18T19:35:13.543Z,6.95
2022-10-18T19:38:01.029Z,6.18
2022-10-18T19:40:51.600Z,6.65
2022-10-18T19:43:41.189Z,6.20
2022-10-18T19:46:28.737Z,5.75
2022-10-18T19:49:16.830Z,6.15
2022-10-18T19:52:04.411Z,6.82
2022-10-18T19:54:51.985Z,5.93
2022-10-18T19:57:39.456Z,6.55
2022-10-18T20:00:27.033Z,7.13
2022-10-18T20:03:16.070Z,6.28
2022-10-18T20:06:03.939Z,7.78
2022-10-18T20:08:51.815Z,7.60
2022-10-18T20:11:38.995Z,7.35
2022-10-18T20:14:26.601Z,6.72
2022-10-18T20:17:14.355Z,6.45
2022-10-18T20:20:01.938Z,5.90
2022-10-18T20:22:49.719Z,6.03
2022-10-18T20:25:37.380Z,6.40
2022-10-18T20:28:25.357Z,6.18
2022-10-18T20:31:18.754Z,5.93
2022-10-18T20:34:08.806Z,7.40
2022-10-18T20:36:56.339Z,6.93
2022-10-18T20:39:43.815Z,7.18
2022-10-18T20:42:31.302Z,6.40
2022-10-18T20:45:18.864Z,6.68
2022-10-18T20:48:06.448Z,6.55
2022-10-18T20:50:54.067Z,6.55
2022-10-18T20:53:41.169Z,6.03
2022-10-18T20:56:28.723Z,5.80
2022-10-18T20:59:17.059Z,6.30
2022-10-18T21:02:05.009Z,5.90
2022-10-18T21:04:52.747Z,6.43
2022-10-18T21:07:40.220Z,6.80
2022-10-18T21:10:27.713Z,5.72
2022-10-18T21:13:15.238Z,6.15
2022-10-18T21:16:03.359Z,5.90
2022-10-18T21:18:50.960Z,6.03
2022-10-18T21:21:38.845Z,6.20
2022-10-18T21:24:26.515Z,5.97
2022-10-18T21:27:14.065Z,6.22
2022-10-18T21:30:01.245Z,5.65
2022-10-18T21:32:52.376Z,5.95
2022-10-18T21:35:40.289Z,5.97
2022-10-18T21:38:27.758Z,6.15
2022-10-18T21:41:16.501Z,5.70
2022-10-18T21:44:06.946Z,5.53
2022-10-18T21:46:57.421Z,5.53
2022-10-18T21:49:44.953Z,4.97
2022-10-18T21:52:32.222Z,5.75
2022-10-18T21:55:19.994Z,5.70
2022-10-18T21:58:07.863Z,5.25
2022-10-18T22:00:55.493Z,4.38
2022-10-18T22:03:43.189Z,4.63
2022-10-18T22:06:32.749Z,5.30
2022-10-18T22:09:21.412Z,5.63
2022-10-18T22:12:10.834Z,5.03
2022-10-18T22:14:58.793Z,4.22
2022-10-18T22:17:46.325Z,4.32
2022-10-18T22:20:33.807Z,4.30
2022-10-18T22:23:21.313Z,4.75
2022-10-18T22:26:14.091Z,4.90
2022-10-18T22:29:07.321Z,4.85
2022-10-18T22:31:55.136Z,5.18
2022-10-18T22:34:42.702Z,5.38
2022-10-18T22:37:30.375Z,3.65
2022-10-18T22:40:18.071Z,4.10
2022-10-18T22:43:05.550Z,4.78
2022-10-18T22:45:53.058Z,4.85
2022-10-18T22:48:40.608Z,4.55
2022-10-18T22:51:28.335Z,4.53
2022-10-18T22:54:15.945Z,5.43
2022-10-18T22:57:03.436Z,4.18
2022-10-18T22:59:50.990Z,4.80
2022-10-18T23:02:38.446Z,5.28
2022-10-18T23:05:25.966Z,5.13
2022-10-18T23:08:14.115Z,4.72
2022-10-18T23:11:01.644Z,5.30
2022-10-18T23:13:49.419Z,5.03
2022-10-18T23:16:37.023Z,4.43
2022-10-18T23:19:24.585Z,5.05
2022-10-18T23:22:14.780Z,4.90
2022-10-18T23:25:02.247Z,5.07
2022-10-18T23:27:50.318Z,5.28
2022-10-18T23:30:38.377Z,5.47
2022-10-18T23:33:25.864Z,5.07
2022-10-18T23:36:13.433Z,5.47
2022-10-18T23:39:00.990Z,4.78
2022-10-18T23:41:48.535Z,5.53
2022-10-18T23:44:36.041Z,4.53
2022-10-18T23:47:23.573Z,4.70
2022-10-18T23:50:11.161Z,5.07
2022-10-18T23:52:58.262Z,5.22
2022-10-18T23:56:08.395Z,5.07
2022-10-18T23:58:56.403Z,4.63
