createdAt,value
2019-03-06T00:01:16.165Z,99881.68
2019-03-06T00:03:45.632Z,99896.02
2019-03-06T00:06:16.980Z,99882.69
2019-03-06T00:08:46.311Z,99877.44
2019-03-06T00:11:16.970Z,99871.42
2019-03-06T00:13:46.186Z,99874.87
2019-03-06T00:16:15.673Z,99867.84
2019-03-06T00:18:45.180Z,99863.57
2019-03-06T00:21:14.733Z,99863.57
2019-03-06T00:23:44.469Z,99861.08
2019-03-06T00:26:14.268Z,99864.27
2019-03-06T00:28:43.769Z,99863.65
2019-03-06T00:31:14.164Z,99862.13
2019-03-06T00:33:43.606Z,99860.64
2019-03-06T00:36:15.043Z,99858.34
2019-03-06T00:38:44.569Z,99855.33
2019-03-06T00:41:16.240Z,99855.51
2019-03-06T00:43:45.863Z,99852.69
2019-03-06T00:46:15.711Z,99861.14
2019-03-06T00:48:45.277Z,99859.47
2019-03-06T00:51:14.806Z,99863.47
2019-03-06T00:53:44.279Z,99861.94
2019-03-06T00:56:13.938Z,99857.61
2019-03-06T00:58:43.502Z,99860.92
2019-03-06T01:01:13.451Z,99859.55
2019-03-06T01:03:42.972Z,99850.89
2019-03-06T01:06:12.706Z,99857.59
2019-03-06T01:08:42.271Z,99853.94
2019-03-06T01:11:12.240Z,99848.91
2019-03-06T01:13:41.899Z,99841.94
2019-03-06T01:16:11.892Z,99840.80
2019-03-06T01:18:41.651Z,99839.59
2019-03-06T01:21:11.972Z,99838.19
2019-03-06T01:23:41.556Z,99834.36
2019-03-06T01:26:11.574Z,99837.04
2019-03-06T01:28:41.279Z,99836.02
2019-03-06T01:31:11.457Z,99825.55
2019-03-06T01:33:42.559Z,99827.25
2019-03-06T01:36:13.860Z,99824.06
2019-03-06T01:38:45.035Z,99819.75
2019-03-06T01:41:16.235Z,99821.54
2019-03-06T01:43:47.770Z,99821.02
2019-03-06T01:46:17.276Z,99819.35
2019-03-06T01:48:46.758Z,99806.88
2019-03-06T01:51:16.271Z,99816.87
2019-03-06T01:53:45.743Z,99816.86
2019-03-06T01:56:15.229Z,99815.02
2019-03-06T01:58:44.753Z,99808.38
2019-03-06T02:01:14.594Z,99812.09
2019-03-06T02:03:44.155Z,99801.56
2019-03-06T02:06:13.847Z,99803.39
2019-03-06T02:08:43.393Z,99802.55
2019-03-06T02:11:13.567Z,99795.37
2019-03-06T02:13:43.118Z,99791.73
2019-03-06T02:16:12.800Z,99783.06
2019-03-06T02:18:42.702Z,99778.01
2019-03-06T02:21:12.711Z,99769.88
2019-03-06T02:23:42.316Z,99781.23
2019-03-06T02:26:12.367Z,99777.74
2019-03-06T02:28:41.802Z,99771.09
2019-03-06T02:31:11.878Z,99766.71
2019-03-06T02:33:41.429Z,99763.40
2019-03-06T02:36:12.445Z,99742.25
2019-03-06T02:38:41.951Z,99731.97
2019-03-06T02:41:11.788Z,99737.17
2019-03-06T02:43:41.409Z,99748.17
2019-03-06T02:46:11.423Z,99751.98
2019-03-06T02:48:41.054Z,99741.10
2019-03-06T02:51:11.126Z,99735.77
2019-03-06T02:53:40.612Z,99735.16
2019-03-06T02:56:10.771Z,99741.53
2019-03-06T02:58:42.117Z,99744.77
2019-03-06T03:01:13.525Z,99738.15
2019-03-06T03:03:44.648Z,99740.34
2019-03-06T03:06:16.070Z,99735.98
2019-03-06T03:08:45.526Z,99729.30
2019-03-06T03:11:15.066Z,99730.52
2019-03-06T03:13:44.219Z,99739.41
2019-03-06T03:16:13.942Z,99737.11
2019-03-06T03:18:43.609Z,99723.15
2019-03-06T03:21:13.234Z,99710.45
2019-03-06T03:23:42.780Z,99716.92
2019-03-06T03:26:12.655Z,99716.86
2019-03-06T03:28:42.249Z,99711.21
2019-03-06T03:31:12.356Z,99716.14
2019-03-06T03:33:42.016Z,99708.37
2019-03-06T03:36:12.153Z,99698.91
2019-03-06T03:38:42.395Z,99695.28
2019-03-06T03:41:12.315Z,99696.76
2019-03-06T03:47:16.006Z,99689.34
2019-03-06T03:49:45.517Z,99691.17
2019-03-06T03:52:15.063Z,99683.52
2019-03-06T03:54:44.505Z,99679.70
2019-03-06T03:57:14.388Z,99674.89
2019-03-06T03:59:43.988Z,99685.88
2019-03-06T04:02:14.059Z,99681.86
2019-03-06T04:04:43.573Z,99689.45
2019-03-06T04:07:13.210Z,99686.11
2019-03-06T04:09:42.829Z,99683.16
2019-03-06T04:12:12.531Z,99678.02
2019-03-06T04:14:42.080Z,99669.06
2019-03-06T04:17:11.966Z,99669.57
2019-03-06T04:19:41.518Z,99674.06
2019-03-06T04:22:11.507Z,99681.03
2019-03-06T04:24:41.024Z,99672.41
2019-03-06T04:27:11.071Z,99663.63
2019-03-06T04:29:40.541Z,99656.63
2019-03-06T04:32:10.592Z,99660.80
2019-03-06T04:34:40.223Z,99661.95
2019-03-06T04:37:10.447Z,99657.48
2019-03-06T04:39:39.969Z,99660.80
2019-03-06T04:42:09.863Z,99662.12
2019-03-06T04:44:39.433Z,99653.61
2019-03-06T04:47:08.903Z,99647.10
2019-03-06T04:49:38.360Z,99648.47
2019-03-06T04:52:07.899Z,99646.34
2019-03-06T04:54:37.204Z,99643.21
2019-03-06T04:57:06.892Z,99637.09
2019-03-06T04:59:36.393Z,99627.31
2019-03-06T05:02:06.105Z,99627.64
2019-03-06T05:04:35.660Z,99614.53
2019-03-06T05:07:05.175Z,99616.00
2019-03-06T05:09:34.657Z,99615.88
2019-03-06T05:12:04.258Z,99607.08
2019-03-06T05:14:33.833Z,99614.73
2019-03-06T05:17:05.037Z,99605.81
2019-03-06T05:19:34.604Z,99605.28
2019-03-06T05:22:04.302Z,99598.13
2019-03-06T05:24:33.791Z,99605.95
2019-03-06T05:27:03.320Z,99608.94
2019-03-06T05:29:32.910Z,99607.61
2019-03-06T05:32:05.486Z,99609.59
2019-03-06T05:34:35.149Z,99605.43
2019-03-06T05:37:07.856Z,99606.44
2019-03-06T05:39:37.390Z,99613.41
2019-03-06T05:42:07.242Z,99612.58
2019-03-06T05:44:37.073Z,99599.97
2019-03-06T05:47:06.770Z,99593.34
2019-03-06T05:49:36.458Z,99579.94
2019-03-06T05:52:06.474Z,99573.11
2019-03-06T05:54:36.095Z,99565.49
2019-03-06T05:57:05.653Z,99558.86
2019-03-06T05:59:35.113Z,99557.84
2019-03-06T06:02:04.643Z,99555.37
2019-03-06T06:04:33.894Z,99552.86
2019-03-06T06:07:03.369Z,99554.22
2019-03-06T06:09:32.922Z,99550.87
2019-03-06T06:12:02.452Z,99550.52
2019-03-06T06:14:31.927Z,99558.29
2019-03-06T06:17:01.456Z,99547.66
2019-03-06T06:19:30.672Z,99535.48
2019-03-06T06:22:01.809Z,99540.04
2019-03-06T06:24:31.432Z,99545.54
2019-03-06T06:27:01.024Z,99534.50
2019-03-06T06:29:30.646Z,99532.80
2019-03-06T06:32:00.242Z,99530.57
2019-03-06T06:34:29.771Z,99521.57
2019-03-06T06:36:59.425Z,99522.92
2019-03-06T06:39:28.889Z,99524.62
2019-03-06T06:41:59.251Z,99518.41
2019-03-06T06:44:28.876Z,99522.46
2019-03-06T06:46:58.361Z,99512.61
2019-03-06T06:49:27.892Z,99525.12
2019-03-06T06:52:00.488Z,99511.50
2019-03-06T06:54:33.370Z,99502.35
2019-03-06T06:57:06.265Z,99503.02
2019-03-06T06:59:36.941Z,99507.17
2019-03-06T07:02:11.234Z,99505.66
2019-03-06T07:04:44.296Z,99498.76
2019-03-06T07:07:15.529Z,99500.71
2019-03-06T07:09:46.737Z,99495.17
2019-03-06T07:12:17.935Z,99490.47
2019-03-06T07:14:49.481Z,99487.41
2019-03-06T07:17:20.685Z,99480.95
2019-03-06T07:19:51.908Z,99489.44
2019-03-06T07:22:23.060Z,99486.48
2019-03-06T07:24:54.467Z,99475.31
2019-03-06T07:27:25.697Z,99473.41
2019-03-06T07:29:56.901Z,99477.88
2019-03-06T07:32:28.182Z,99483.27
2019-03-06T07:35:02.435Z,99471.59
2019-03-06T07:37:33.558Z,99469.80
2019-03-06T07:40:04.488Z,99465.25
2019-03-06T07:42:35.647Z,99458.02
2019-03-06T07:45:12.798Z,99448.86
2019-03-06T07:47:44.129Z,99455.56
2019-03-06T07:50:15.617Z,99457.29
2019-03-06T07:52:49.851Z,99458.02
2019-03-06T07:55:21.060Z,99459.22
2019-03-06T07:57:53.639Z,99456.25
2019-03-06T08:00:23.228Z,99453.53
2019-03-06T08:02:55.801Z,99450.60
2019-03-06T08:05:26.327Z,99449.05
2019-03-06T08:07:55.902Z,99433.58
2019-03-06T08:10:27.192Z,99427.66
2019-03-06T08:12:58.392Z,99426.81
2019-03-06T08:15:29.900Z,99425.05
2019-03-06T08:18:01.087Z,99419.15
2019-03-06T08:20:31.626Z,99421.46
2019-03-06T08:23:02.900Z,99414.53
2019-03-06T08:25:34.572Z,99416.60
2019-03-06T08:28:04.157Z,99417.06
2019-03-06T08:30:35.449Z,99413.18
2019-03-06T08:33:05.332Z,99413.41
2019-03-06T08:35:34.819Z,99403.42
2019-03-06T08:38:04.405Z,99402.17
2019-03-06T08:40:33.883Z,99403.91
2019-03-06T08:43:03.490Z,99409.05
2019-03-06T08:48:31.129Z,99407.65
2019-03-06T08:51:02.360Z,99398.59
2019-03-06T08:53:33.494Z,99399.41
2019-03-06T08:56:04.804Z,99390.09
2019-03-06T08:58:36.011Z,99391.70
2019-03-06T09:01:10.773Z,99391.87
2019-03-06T09:03:41.993Z,99386.44
2019-03-06T09:06:13.401Z,99376.55
2019-03-06T09:08:44.618Z,99366.23
2019-03-06T09:11:15.002Z,99361.01
2019-03-06T09:13:46.217Z,99349.75
2019-03-06T09:16:17.513Z,99340.73
2019-03-06T09:18:48.710Z,99343.67
2019-03-06T09:21:19.893Z,99338.33
2019-03-06T09:23:51.074Z,99340.23
2019-03-06T09:26:22.552Z,99338.39
2019-03-06T09:29:00.676Z,99334.31
2019-03-06T09:31:26.715Z,99335.22
2019-03-06T09:33:58.002Z,99326.15
2019-03-06T09:36:29.503Z,99318.95
2019-03-06T09:39:00.494Z,99311.52
2019-03-06T09:41:31.028Z,99304.25
2019-03-06T09:44:02.339Z,99292.95
2019-03-06T09:46:33.625Z,99283.25
2019-03-06T09:49:11.092Z,99277.53
2019-03-06T09:51:37.695Z,99274.98
2019-03-06T09:54:09.208Z,99265.93
2019-03-06T09:56:40.362Z,99257.09
2019-03-06T09:59:11.492Z,99251.70
2019-03-06T10:01:42.691Z,99242.18
2019-03-06T10:04:16.809Z,99233.20
2019-03-06T10:06:48.122Z,99236.07
2019-03-06T10:09:21.699Z,99229.28
2019-03-06T10:11:52.965Z,99223.59
2019-03-06T10:14:24.281Z,99220.70
2019-03-06T10:16:57.584Z,99223.37
2019-03-06T10:19:29.590Z,99218.45
2019-03-06T10:21:59.308Z,99219.42
2019-03-06T10:24:28.850Z,99210.23
2019-03-06T10:26:58.399Z,99213.12
2019-03-06T10:29:28.068Z,99218.95
2019-03-06T10:31:57.590Z,99214.61
2019-03-06T10:34:27.230Z,99211.35
2019-03-06T10:36:56.779Z,99207.90
2019-03-06T10:39:26.137Z,99209.84
2019-03-06T10:41:55.645Z,99201.66
2019-03-06T10:44:29.521Z,99198.27
2019-03-06T10:46:56.496Z,99206.20
2019-03-06T10:49:26.308Z,99200.33
2019-03-06T10:51:55.914Z,99195.97
2019-03-06T10:54:25.476Z,99186.71
2019-03-06T10:56:55.083Z,99179.48
2019-03-06T10:59:24.700Z,99174.16
2019-03-06T11:01:54.285Z,99172.83
2019-03-06T11:04:24.835Z,99168.13
2019-03-06T11:06:54.693Z,99165.55
2019-03-06T11:09:25.924Z,99163.58
2019-03-06T11:11:55.672Z,99156.15
2019-03-06T11:14:25.676Z,99147.87
2019-03-06T11:16:55.297Z,99141.62
2019-03-06T11:19:25.115Z,99139.09
2019-03-06T11:21:54.831Z,99145.27
2019-03-06T11:24:24.621Z,99129.48
2019-03-06T11:26:54.318Z,99119.31
2019-03-06T11:29:24.367Z,99117.44
2019-03-06T11:31:54.061Z,99109.13
2019-03-06T11:34:24.688Z,99103.61
2019-03-06T11:36:54.561Z,99107.16
2019-03-06T11:39:24.291Z,99102.73
2019-03-06T11:41:53.886Z,99098.14
2019-03-06T11:44:23.428Z,99084.13
2019-03-06T11:46:53.182Z,99077.19
2019-03-06T11:49:22.611Z,99078.94
2019-03-06T11:51:52.199Z,99074.05
2019-03-06T11:54:22.129Z,99066.82
2019-03-06T11:56:51.744Z,99048.48
2019-03-06T11:59:21.355Z,99047.09
2019-03-06T12:01:50.977Z,99035.21
2019-03-06T12:04:20.678Z,99034.55
2019-03-06T12:06:50.214Z,99025.13
2019-03-06T12:09:22.807Z,99021.42
2019-03-06T12:11:52.342Z,99020.78
2019-03-06T12:14:21.864Z,99018.80
2019-03-06T12:16:51.393Z,99019.02
2019-03-06T12:19:21.387Z,99013.33
2019-03-06T12:21:51.025Z,99006.62
2019-03-06T12:24:20.637Z,99001.17
2019-03-06T12:26:50.124Z,99003.77
2019-03-06T12:29:19.666Z,98995.13
2019-03-06T12:31:49.267Z,98986.46
2019-03-06T12:34:18.764Z,98987.08
2019-03-06T12:36:48.434Z,98988.55
2019-03-06T12:39:18.016Z,98981.70
2019-03-06T12:41:47.576Z,98963.18
2019-03-06T12:44:16.963Z,98973.73
2019-03-06T12:46:46.707Z,98977.02
2019-03-06T12:49:16.458Z,98964.51
2019-03-06T12:51:54.136Z,98968.55
2019-03-06T12:54:17.024Z,98952.09
2019-03-06T12:56:46.558Z,98958.92
2019-03-06T12:59:16.144Z,98953.95
2019-03-06T13:01:45.854Z,98938.21
2019-03-06T13:04:15.313Z,98936.61
2019-03-06T13:06:44.885Z,98926.88
2019-03-06T13:09:16.776Z,98915.37
2019-03-06T13:11:46.410Z,98907.41
2019-03-06T13:14:16.195Z,98917.02
2019-03-06T13:16:46.275Z,98906.62
2019-03-06T13:19:15.722Z,98896.41
2019-03-06T13:22:25.235Z,98895.14
2019-03-06T13:24:54.518Z,98894.76
2019-03-06T13:27:24.142Z,98886.86
2019-03-06T13:29:53.679Z,98889.28
2019-03-06T13:32:24.921Z,98879.55
2019-03-06T13:34:54.761Z,98881.52
2019-03-06T13:37:24.206Z,98875.05
2019-03-06T13:39:53.606Z,98879.24
2019-03-06T13:42:23.055Z,98871.42
2019-03-06T13:44:52.678Z,98871.24
2019-03-06T13:47:22.123Z,98864.20
2019-03-06T13:49:52.512Z,98858.80
2019-03-06T13:52:21.999Z,98852.23
2019-03-06T13:54:51.581Z,98848.13
2019-03-06T13:57:21.210Z,98844.88
2019-03-06T13:59:50.929Z,98845.35
2019-03-06T14:02:20.386Z,98841.13
2019-03-06T14:04:50.286Z,98832.41
2019-03-06T14:07:19.984Z,98825.92
2019-03-06T14:09:50.343Z,98829.04
2019-03-06T14:12:19.913Z,98835.19
2019-03-06T14:14:49.524Z,98829.09
2019-03-06T14:17:19.281Z,98828.23
2019-03-06T14:19:49.010Z,98819.37
2019-03-06T14:22:19.019Z,98816.05
2019-03-06T14:24:48.593Z,98824.30
2019-03-06T14:27:18.193Z,98818.81
2019-03-06T14:29:47.693Z,98814.00
2019-03-06T14:32:17.311Z,98812.81
2019-03-06T14:34:46.834Z,98812.81
2019-03-06T14:37:16.570Z,98810.72
2019-03-06T14:39:46.255Z,98809.15
2019-03-06T14:42:15.993Z,98795.52
2019-03-06T14:44:45.599Z,98790.26
2019-03-06T14:47:15.562Z,98784.70
2019-03-06T14:49:45.291Z,98782.00
2019-03-06T14:52:14.880Z,98771.20
2019-03-06T14:54:44.494Z,98772.83
2019-03-06T14:57:14.300Z,98767.89
2019-03-06T14:59:43.837Z,98758.73
2019-03-06T15:02:13.699Z,98753.34
2019-03-06T15:04:43.303Z,98758.81
2019-03-06T15:07:12.544Z,98756.93
2019-03-06T15:09:42.254Z,98752.05
2019-03-06T15:12:11.849Z,98753.94
2019-03-06T15:14:41.457Z,98747.17
2019-03-06T15:17:11.066Z,98757.10
2019-03-06T15:19:40.711Z,98739.72
2019-03-06T15:22:10.223Z,98736.70
2019-03-06T15:24:41.705Z,98735.05
2019-03-06T15:27:11.074Z,98735.80
2019-03-06T15:29:40.900Z,98739.80
2019-03-06T15:32:10.190Z,98738.06
2019-03-06T15:34:39.854Z,98734.00
2019-03-06T15:37:09.536Z,98734.73
2019-03-06T15:39:46.644Z,98729.59
2019-03-06T15:42:10.718Z,98722.79
2019-03-06T15:44:40.481Z,98729.03
2019-03-06T15:47:10.569Z,98731.97
2019-03-06T15:49:40.291Z,98734.06
2019-03-06T15:52:10.165Z,98723.31
2019-03-06T15:54:39.875Z,98716.30
2019-03-06T15:57:10.167Z,98720.87
2019-03-06T15:59:40.165Z,98723.30
2019-03-06T16:02:10.037Z,98712.70
2019-03-06T16:04:41.883Z,98714.59
2019-03-06T16:07:30.842Z,98711.61
2019-03-06T16:10:00.462Z,98711.88
2019-03-06T16:12:30.158Z,98712.09
2019-03-06T16:14:59.805Z,98696.95
2019-03-06T16:17:29.449Z,98706.89
2019-03-06T16:19:59.101Z,98700.95
2019-03-06T16:22:28.590Z,98702.47
2019-03-06T16:24:57.764Z,98705.70
2019-03-06T16:27:27.239Z,98705.72
2019-03-06T16:29:56.837Z,98697.27
2019-03-06T16:32:27.994Z,98698.63
2019-03-06T16:34:57.564Z,98699.70
2019-03-06T16:37:26.998Z,98684.73
2019-03-06T16:39:56.577Z,98696.06
2019-03-06T16:42:26.140Z,98693.91
2019-03-06T16:44:55.706Z,98701.62
2019-03-06T16:47:25.495Z,98701.37
2019-03-06T16:49:54.938Z,98696.98
2019-03-06T16:52:24.466Z,98698.86
2019-03-06T16:54:54.149Z,98698.25
2019-03-06T16:57:23.931Z,98702.03
2019-03-06T16:59:53.636Z,98708.94
2019-03-06T17:02:23.298Z,98711.42
2019-03-06T17:04:52.908Z,98709.75
2019-03-06T17:07:22.489Z,98710.58
2019-03-06T17:09:52.083Z,98707.86
2019-03-06T17:12:21.718Z,98706.08
2019-03-06T17:14:51.409Z,98710.72
2019-03-06T17:17:20.982Z,98716.55
2019-03-06T17:19:50.643Z,98716.08
2019-03-06T17:22:20.358Z,98721.60
2019-03-06T17:24:50.013Z,98712.59
2019-03-06T17:27:19.644Z,98715.21
2019-03-06T17:29:49.368Z,98724.41
2019-03-06T17:32:18.885Z,98716.58
2019-03-06T17:34:48.612Z,98717.17
2019-03-06T17:37:18.361Z,98723.45
2019-03-06T17:39:47.993Z,98716.58
2019-03-06T17:42:18.106Z,98716.05
2019-03-06T17:44:47.597Z,98720.03
2019-03-06T17:47:17.113Z,98729.97
2019-03-06T17:49:46.675Z,98732.09
2019-03-06T17:52:16.224Z,98736.25
2019-03-06T17:54:45.836Z,98740.27
2019-03-06T17:57:15.482Z,98744.75
2019-03-06T17:59:45.076Z,98751.35
2019-03-06T18:02:14.700Z,98742.34
2019-03-06T18:04:44.157Z,98743.50
2019-03-06T18:07:13.850Z,98745.52
2019-03-06T18:09:43.573Z,98741.22
2019-03-06T18:12:13.266Z,98742.87
2019-03-06T18:14:42.753Z,98740.34
2019-03-06T18:17:12.343Z,98740.10
2019-03-06T18:19:42.073Z,98733.77
2019-03-06T18:22:11.850Z,98730.83
2019-03-06T18:24:41.562Z,98722.19
2019-03-06T18:27:11.253Z,98714.72
2019-03-06T18:29:40.855Z,98713.09
2019-03-06T18:32:10.885Z,98709.79
2019-03-06T18:34:40.442Z,98707.77
2019-03-06T18:37:10.950Z,98700.12
2019-03-06T18:39:40.630Z,98699.55
2019-03-06T18:42:10.577Z,98693.73
2019-03-06T18:44:40.468Z,98691.21
2019-03-06T18:47:10.584Z,98676.03
2019-03-06T18:49:40.088Z,98666.73
2019-03-06T18:52:10.111Z,98653.23
2019-03-06T18:54:39.598Z,98643.61
2019-03-06T18:57:09.913Z,98637.06
2019-03-06T18:59:39.939Z,98634.42
2019-03-06T19:02:09.772Z,98636.20
2019-03-06T19:04:39.202Z,98634.20
2019-03-06T19:07:09.070Z,98624.33
2019-03-06T19:09:38.638Z,98625.09
2019-03-06T19:12:08.216Z,98627.44
2019-03-06T19:14:37.670Z,98621.28
2019-03-06T19:17:07.234Z,98613.10
2019-03-06T19:19:37.156Z,98607.38
2019-03-06T19:22:07.021Z,98607.81
2019-03-06T19:24:36.569Z,98602.64
2019-03-06T19:27:06.118Z,98595.27
2019-03-06T19:29:35.583Z,98588.88
2019-03-06T19:32:05.059Z,98589.20
2019-03-06T19:34:34.680Z,98584.48
2019-03-06T19:37:04.392Z,98579.77
2019-03-06T19:39:33.842Z,98577.48
2019-03-06T19:42:03.597Z,98572.48
2019-03-06T19:44:33.155Z,98572.08
2019-03-06T19:47:02.628Z,98572.52
2019-03-06T19:49:32.157Z,98562.31
2019-03-06T19:52:01.619Z,98564.38
2019-03-06T19:54:31.200Z,98556.55
2019-03-06T19:57:00.510Z,98552.39
2019-03-06T19:59:31.893Z,98549.74
2019-03-06T20:02:01.459Z,98553.31
2019-03-06T20:04:30.990Z,98555.59
2019-03-06T20:07:00.815Z,98565.44
2019-03-06T20:09:30.508Z,98557.75
2019-03-06T20:12:00.213Z,98553.77
2019-03-06T20:14:29.906Z,98549.42
2019-03-06T20:16:59.605Z,98540.92
2019-03-06T20:19:29.133Z,98544.48
2019-03-06T20:21:58.677Z,98544.48
2019-03-06T20:24:28.159Z,98538.72
2019-03-06T20:26:59.469Z,98537.41
2019-03-06T20:29:28.998Z,98536.59
2019-03-06T20:32:00.339Z,98535.66
2019-03-06T20:34:29.849Z,98533.11
2019-03-06T20:36:59.539Z,98528.16
2019-03-06T20:39:30.386Z,98526.44
2019-03-06T20:41:59.772Z,98532.14
2019-03-06T20:44:29.422Z,98533.44
2019-03-06T20:46:58.824Z,98528.64
2019-03-06T20:49:28.608Z,98532.39
2019-03-06T20:51:59.211Z,98529.47
2019-03-06T20:54:28.611Z,98515.72
2019-03-06T20:56:58.139Z,98503.03
2019-03-06T20:59:27.686Z,98500.23
2019-03-06T21:01:57.128Z,98507.16
2019-03-06T21:04:26.579Z,98496.09
2019-03-06T21:06:55.927Z,98494.95
2019-03-06T21:09:25.828Z,98492.31
2019-03-06T21:11:55.335Z,98482.71
2019-03-06T21:14:24.990Z,98488.36
2019-03-06T21:16:54.538Z,98484.55
2019-03-06T21:19:24.482Z,98480.31
2019-03-06T21:21:54.069Z,98481.23
2019-03-06T21:24:23.928Z,98475.54
2019-03-06T21:26:53.596Z,98476.35
2019-03-06T21:29:23.195Z,98474.03
2019-03-06T21:31:52.729Z,98468.58
2019-03-06T21:34:22.189Z,98455.33
2019-03-06T21:36:51.882Z,98459.57
2019-03-06T21:39:23.601Z,98453.25
2019-03-06T21:41:53.009Z,98442.55
2019-03-06T21:44:22.548Z,98449.26
2019-03-06T21:46:52.168Z,98449.58
2019-03-06T21:49:21.793Z,98434.13
2019-03-06T21:54:14.757Z,98422.03
2019-03-06T21:56:44.228Z,98428.12
2019-03-06T21:59:13.474Z,98433.52
2019-03-06T22:01:43.008Z,98443.45
2019-03-06T22:04:12.778Z,98441.98
2019-03-06T22:06:42.701Z,98432.83
2019-03-06T22:09:13.260Z,98428.23
2019-03-06T22:11:42.722Z,98434.03
2019-03-06T22:14:12.535Z,98431.12
2019-03-06T22:16:42.049Z,98434.20
2019-03-06T22:19:12.614Z,98439.05
2019-03-06T22:21:42.168Z,98452.61
2019-03-06T22:24:12.677Z,98442.11
2019-03-06T22:26:42.194Z,98454.52
2019-03-06T22:29:12.787Z,98456.98
2019-03-06T22:31:43.233Z,98446.45
2019-03-06T22:34:13.077Z,98449.62
2019-03-06T22:36:42.609Z,98445.50
2019-03-06T22:39:12.575Z,98433.03
2019-03-06T22:41:42.058Z,98438.25
2019-03-06T22:44:12.129Z,98433.67
2019-03-06T22:46:41.740Z,98431.61
2019-03-06T22:49:11.904Z,98432.33
2019-03-06T22:51:41.683Z,98430.31
2019-03-06T22:54:11.271Z,98425.25
2019-03-06T22:56:40.828Z,98419.28
2019-03-06T22:59:12.421Z,98412.19
2019-03-06T23:01:42.629Z,98417.85
2019-03-06T23:04:12.221Z,98401.04
2019-03-06T23:06:41.772Z,98399.77
2019-03-06T23:09:11.801Z,98397.58
2019-03-06T23:11:41.686Z,98400.12
2019-03-06T23:14:11.884Z,98403.33
2019-03-06T23:16:41.458Z,98399.55
2019-03-06T23:19:11.496Z,98406.09
2019-03-06T23:21:41.027Z,98406.30
2019-03-06T23:24:11.245Z,98407.56
2019-03-06T23:26:43.154Z,98402.41
2019-03-06T23:29:12.471Z,98399.87
2019-03-06T23:31:42.186Z,98396.79
2019-03-06T23:34:12.416Z,98388.28
2019-03-06T23:36:41.863Z,98387.62
2019-03-06T23:39:12.962Z,98384.12
2019-03-06T23:41:42.474Z,98395.42
2019-03-06T23:44:12.303Z,98391.25
2019-03-06T23:46:42.545Z,98384.02
2019-03-06T23:49:12.316Z,98382.84
2019-03-06T23:51:43.583Z,98368.55
2019-03-06T23:54:13.243Z,98364.38
2019-03-06T23:56:42.689Z,98356.25
2019-03-06T23:59:12.397Z,98356.25
