createdAt,value
2018-12-27T00:01:51.882Z,2.90
2018-12-27T00:04:21.445Z,3.57
2018-12-27T00:06:51.033Z,3.37
2018-12-27T00:09:20.613Z,3.87
2018-12-27T00:11:51.222Z,2.33
2018-12-27T00:14:20.809Z,2.73
2018-12-27T00:16:50.364Z,2.53
2018-12-27T00:19:19.943Z,3.43
2018-12-27T00:21:49.517Z,2.93
2018-12-27T00:24:19.097Z,2.83
2018-12-27T00:26:48.673Z,2.87
2018-12-27T00:29:18.237Z,2.70
2018-12-27T00:31:49.604Z,3.30
2018-12-27T00:34:19.504Z,3.03
2018-12-27T00:36:50.901Z,2.90
2018-12-27T00:39:20.813Z,3.40
2018-12-27T00:41:50.756Z,2.80
2018-12-27T00:44:20.663Z,3.10
2018-12-27T00:46:50.573Z,2.57
2018-12-27T00:49:20.485Z,3.17
2018-12-27T00:51:50.377Z,2.43
2018-12-27T00:54:20.301Z,3.00
2018-12-27T00:56:50.347Z,2.60
2018-12-27T00:59:20.255Z,2.50
2018-12-27T01:01:50.153Z,2.80
2018-12-27T01:04:20.065Z,3.00
2018-12-27T01:06:49.956Z,2.40
2018-12-27T01:09:19.872Z,2.30
2018-12-27T01:11:49.801Z,2.47
2018-12-27T01:14:19.692Z,2.70
2018-12-27T01:16:49.592Z,3.20
2018-12-27T01:19:19.496Z,2.70
2018-12-27T01:21:49.414Z,2.93
2018-12-27T01:24:19.320Z,2.73
2018-12-27T01:26:49.224Z,3.60
2018-12-27T01:29:20.192Z,2.50
2018-12-27T01:31:50.670Z,2.77
2018-12-27T01:34:21.282Z,2.60
2018-12-27T01:36:51.188Z,4.03
2018-12-27T01:39:21.100Z,2.57
2018-12-27T01:41:51.036Z,3.13
2018-12-27T01:44:20.920Z,2.63
2018-12-27T01:46:51.050Z,2.60
2018-12-27T01:49:21.004Z,2.50
2018-12-27T01:51:50.916Z,3.10
2018-12-27T01:54:20.819Z,2.47
2018-12-27T01:56:50.724Z,2.87
2018-12-27T01:59:20.616Z,2.80
2018-12-27T02:01:50.604Z,2.50
2018-12-27T02:04:20.504Z,2.27
2018-12-27T02:06:50.430Z,3.40
2018-12-27T02:09:20.571Z,2.33
2018-12-27T02:11:50.454Z,3.27
2018-12-27T02:14:20.376Z,2.93
2018-12-27T02:16:50.272Z,3.17
2018-12-27T02:19:20.423Z,3.27
2018-12-27T02:21:50.403Z,2.80
2018-12-27T02:24:20.323Z,2.53
2018-12-27T02:26:50.246Z,2.90
2018-12-27T02:29:20.394Z,2.80
2018-12-27T02:31:50.294Z,3.20
2018-12-27T02:34:20.221Z,2.80
2018-12-27T02:36:50.111Z,2.70
2018-12-27T02:39:20.050Z,3.33
2018-12-27T02:41:49.946Z,3.10
2018-12-27T02:44:19.849Z,3.10
2018-12-27T02:46:51.687Z,2.57
2018-12-27T02:49:21.604Z,2.07
2018-12-27T02:51:51.572Z,2.40
2018-12-27T02:54:21.742Z,3.00
2018-12-27T02:56:51.665Z,3.07
2018-12-27T02:59:21.578Z,8.37
2018-12-27T03:01:51.485Z,2.67
2018-12-27T03:04:21.404Z,2.77
2018-12-27T03:06:51.316Z,3.00
2018-12-27T03:09:21.240Z,2.40
2018-12-27T03:11:51.126Z,2.73
2018-12-27T03:14:21.056Z,2.60
2018-12-27T03:16:51.199Z,2.60
2018-12-27T03:19:21.106Z,3.90
2018-12-27T03:21:51.031Z,2.50
2018-12-27T03:24:20.929Z,3.10
2018-12-27T03:26:50.864Z,3.03
2018-12-27T03:29:20.756Z,2.40
2018-12-27T03:31:50.679Z,3.10
2018-12-27T03:34:20.659Z,2.80
2018-12-27T03:36:50.544Z,2.30
2018-12-27T03:39:20.464Z,3.13
2018-12-27T03:41:50.357Z,2.70
2018-12-27T03:44:20.284Z,2.87
2018-12-27T03:46:51.888Z,2.87
2018-12-27T03:49:22.188Z,2.63
2018-12-27T03:51:52.108Z,3.90
2018-12-27T03:54:22.054Z,2.10
2018-12-27T03:56:51.966Z,3.07
2018-12-27T03:59:22.944Z,3.40
2018-12-27T04:01:53.852Z,2.50
2018-12-27T04:04:23.794Z,2.60
2018-12-27T04:06:53.772Z,2.50
2018-12-27T04:09:23.739Z,2.43
2018-12-27T04:11:53.652Z,3.37
2018-12-27T04:14:23.572Z,2.33
2018-12-27T04:16:53.136Z,2.97
2018-12-27T04:19:22.712Z,2.97
2018-12-27T04:21:52.319Z,3.20
2018-12-27T04:24:21.855Z,3.23
2018-12-27T04:26:51.455Z,2.57
2018-12-27T04:29:21.000Z,2.77
2018-12-27T04:31:50.547Z,2.83
2018-12-27T04:34:20.852Z,3.20
2018-12-27T04:36:50.404Z,2.47
2018-12-27T04:39:19.993Z,3.03
2018-12-27T04:41:49.553Z,2.60
2018-12-27T04:44:20.256Z,3.10
2018-12-27T04:46:49.846Z,2.73
2018-12-27T04:49:21.031Z,2.70
2018-12-27T04:51:50.623Z,2.97
2018-12-27T04:54:20.223Z,2.70
2018-12-27T04:56:49.777Z,2.73
2018-12-27T04:59:19.368Z,2.80
2018-12-27T05:01:48.942Z,2.73
2018-12-27T05:04:18.662Z,2.67
2018-12-27T05:06:48.863Z,2.93
2018-12-27T05:09:18.438Z,3.30
2018-12-27T05:11:47.985Z,3.10
2018-12-27T05:14:17.597Z,2.80
2018-12-27T05:16:47.211Z,3.07
2018-12-27T05:19:16.782Z,3.23
2018-12-27T05:21:46.347Z,3.07
2018-12-27T05:24:15.939Z,3.17
2018-12-27T05:26:45.547Z,3.00
2018-12-27T05:29:15.127Z,3.10
2018-12-27T05:31:47.120Z,3.27
2018-12-27T05:34:16.716Z,2.70
2018-12-27T05:36:46.823Z,2.80
2018-12-27T05:39:16.368Z,3.10
2018-12-27T05:41:45.952Z,3.23
2018-12-27T05:44:15.508Z,2.87
2018-12-27T05:46:45.088Z,2.87
2018-12-27T05:49:14.662Z,2.80
2018-12-27T05:51:44.216Z,3.17
2018-12-27T05:54:13.807Z,3.23
2018-12-27T05:56:43.361Z,3.07
2018-12-27T05:59:12.966Z,3.40
2018-12-27T06:01:42.548Z,2.90
2018-12-27T06:04:12.107Z,2.70
2018-12-27T06:06:41.713Z,4.17
2018-12-27T06:09:11.294Z,3.07
2018-12-27T06:11:40.856Z,3.10
2018-12-27T06:14:10.438Z,2.60
2018-12-27T06:16:40.093Z,3.50
2018-12-27T06:19:09.684Z,3.87
2018-12-27T06:21:40.293Z,2.93
2018-12-27T06:24:09.877Z,2.70
2018-12-27T06:26:39.431Z,2.93
2018-12-27T06:29:09.006Z,2.97
2018-12-27T06:31:40.197Z,2.80
2018-12-27T06:34:09.777Z,3.07
2018-12-27T06:36:40.027Z,3.90
2018-12-27T06:39:09.537Z,3.30
2018-12-27T06:41:39.137Z,3.10
2018-12-27T06:44:08.745Z,3.13
2018-12-27T06:46:38.285Z,3.00
2018-12-27T06:49:07.909Z,2.60
2018-12-27T06:51:39.133Z,2.93
2018-12-27T06:54:08.704Z,3.40
2018-12-27T06:56:38.245Z,2.80
2018-12-27T06:59:07.773Z,2.80
2018-12-27T07:01:37.393Z,4.17
2018-12-27T07:04:06.941Z,2.97
2018-12-27T07:06:37.427Z,2.90
2018-12-27T07:09:08.385Z,2.83
2018-12-27T07:11:38.686Z,2.73
2018-12-27T07:14:08.241Z,3.30
2018-12-27T07:16:37.833Z,2.97
2018-12-27T07:19:07.409Z,3.37
2018-12-27T07:21:36.989Z,2.63
2018-12-27T07:24:06.622Z,3.10
2018-12-27T07:26:36.184Z,3.40
2018-12-27T07:29:05.749Z,2.60
2018-12-27T07:31:35.321Z,3.53
2018-12-27T07:34:04.980Z,3.20
2018-12-27T07:36:35.332Z,3.20
2018-12-27T07:39:07.217Z,3.17
2018-12-27T07:41:36.841Z,2.73
2018-12-27T07:44:06.380Z,3.67
2018-12-27T07:46:35.947Z,3.47
2018-12-27T07:49:05.512Z,3.13
2018-12-27T07:51:35.345Z,3.93
2018-12-27T07:54:04.904Z,3.23
2018-12-27T07:56:34.456Z,3.63
2018-12-27T07:59:03.993Z,3.67
2018-12-27T08:01:33.612Z,3.07
2018-12-27T08:04:03.193Z,3.03
2018-12-27T08:06:32.765Z,3.20
2018-12-27T08:09:02.329Z,3.00
2018-12-27T08:11:31.902Z,3.20
2018-12-27T08:14:01.461Z,2.70
2018-12-27T08:16:31.030Z,2.70
2018-12-27T08:19:00.695Z,2.90
2018-12-27T08:21:30.884Z,3.20
2018-12-27T08:24:00.476Z,2.70
2018-12-27T08:26:30.031Z,3.13
2018-12-27T08:28:59.623Z,3.07
2018-12-27T08:31:29.181Z,2.83
2018-12-27T08:33:58.773Z,3.00
2018-12-27T08:36:28.317Z,3.23
2018-12-27T08:38:57.919Z,3.17
2018-12-27T08:41:27.501Z,2.90
2018-12-27T08:43:57.061Z,3.10
2018-12-27T08:46:26.624Z,4.03
2018-12-27T08:48:56.184Z,2.63
2018-12-27T08:51:25.754Z,3.53
2018-12-27T08:53:55.402Z,3.07
2018-12-27T08:56:24.969Z,3.57
2018-12-27T08:58:55.716Z,3.27
2018-12-27T09:01:25.306Z,3.40
2018-12-27T09:03:54.878Z,3.17
2018-12-27T09:06:24.464Z,3.37
2018-12-27T09:08:54.048Z,3.40
2018-12-27T09:11:26.638Z,3.10
2018-12-27T09:13:56.208Z,3.43
2018-12-27T09:16:25.907Z,2.73
2018-12-27T09:18:56.608Z,3.10
2018-12-27T09:21:26.168Z,3.50
2018-12-27T09:23:55.740Z,3.40
2018-12-27T09:26:25.318Z,3.23
2018-12-27T09:28:54.894Z,2.80
2018-12-27T09:31:24.459Z,3.23
2018-12-27T09:33:54.034Z,3.40
2018-12-27T09:36:23.663Z,3.07
2018-12-27T09:38:53.275Z,2.97
2018-12-27T09:41:22.875Z,4.20
2018-12-27T09:43:52.433Z,4.50
2018-12-27T09:46:22.007Z,6.07
2018-12-27T09:48:51.554Z,11.37
2018-12-27T09:51:22.016Z,11.40
2018-12-27T09:53:51.608Z,25.50
2018-12-27T09:56:21.216Z,14.07
2018-12-27T09:58:50.814Z,15.00
2018-12-27T10:01:20.407Z,27.27
2018-12-27T10:03:49.976Z,25.77
2018-12-27T10:06:19.520Z,44.77
2018-12-27T10:08:50.588Z,53.70
2018-12-27T10:11:20.181Z,71.87
2018-12-27T10:13:49.761Z,54.63
2018-12-27T10:16:19.365Z,59.70
2018-12-27T10:18:48.948Z,50.93
2018-12-27T10:21:18.681Z,45.90
2018-12-27T10:23:48.985Z,50.47
2018-12-27T10:26:18.590Z,59.80
2018-12-27T10:28:48.216Z,57.20
2018-12-27T10:31:17.776Z,48.53
2018-12-27T10:33:47.392Z,50.13
2018-12-27T10:36:20.922Z,56.03
2018-12-27T10:38:50.540Z,54.57
2018-12-27T10:41:20.151Z,49.10
2018-12-27T10:43:49.802Z,50.63
2018-12-27T10:46:19.412Z,42.93
2018-12-27T10:48:49.030Z,50.47
2018-12-27T10:51:18.658Z,43.27
2018-12-27T10:53:48.387Z,37.23
2018-12-27T10:56:17.990Z,75.00
2018-12-27T10:58:47.588Z,68.90
2018-12-27T11:01:17.241Z,85.77
2018-12-27T11:03:46.868Z,86.43
2018-12-27T11:06:16.482Z,62.40
2018-12-27T11:08:46.086Z,89.87
2018-12-27T11:11:15.728Z,93.47
2018-12-27T11:13:45.339Z,95.33
2018-12-27T11:18:08.214Z,85.47
2018-12-27T11:20:37.778Z,71.07
2018-12-27T11:23:07.426Z,107.53
2018-12-27T11:25:37.006Z,85.30
2018-12-27T11:28:06.660Z,102.80
2018-12-27T11:30:36.263Z,127.10
2018-12-27T11:33:05.850Z,160.50
2018-12-27T11:35:35.544Z,189.10
2018-12-27T11:38:06.059Z,160.43
2018-12-27T11:40:35.631Z,167.23
2018-12-27T11:43:05.252Z,174.47
2018-12-27T11:45:34.885Z,171.73
2018-12-27T11:48:04.445Z,148.90
2018-12-27T11:50:34.096Z,156.47
2018-12-27T11:53:03.690Z,175.37
2018-12-27T11:55:33.267Z,157.00
2018-12-27T11:58:02.917Z,153.07
2018-12-27T12:00:32.561Z,135.00
2018-12-27T12:03:02.223Z,134.10
2018-12-27T12:05:31.899Z,117.57
2018-12-27T12:08:02.221Z,124.30
2018-12-27T12:10:32.067Z,112.47
2018-12-27T12:13:01.775Z,133.80
2018-12-27T12:15:31.380Z,108.17
2018-12-27T12:18:01.057Z,101.80
2018-12-27T12:20:30.643Z,103.90
2018-12-27T12:23:00.261Z,105.67
2018-12-27T12:25:29.860Z,96.87
2018-12-27T12:27:59.852Z,101.10
2018-12-27T12:30:29.768Z,95.47
2018-12-27T12:32:59.424Z,92.57
2018-12-27T12:35:29.020Z,102.90
2018-12-27T12:37:58.583Z,94.77
2018-12-27T12:40:28.250Z,101.13
2018-12-27T12:42:58.757Z,99.87
2018-12-27T12:45:28.372Z,92.97
2018-12-27T12:47:58.366Z,92.20
2018-12-27T12:50:27.982Z,94.43
2018-12-27T12:52:57.602Z,71.53
2018-12-27T12:55:27.331Z,72.07
2018-12-27T12:57:56.926Z,71.87
2018-12-27T13:00:26.534Z,83.23
2018-12-27T13:02:56.118Z,66.13
2018-12-27T13:05:25.730Z,86.17
2018-12-27T13:07:55.312Z,74.57
2018-12-27T13:10:24.922Z,65.13
2018-12-27T13:12:54.485Z,69.60
2018-12-27T13:15:24.071Z,55.50
2018-12-27T13:17:53.730Z,62.13
2018-12-27T13:20:23.294Z,63.93
2018-12-27T13:22:52.941Z,69.23
2018-12-27T13:25:22.593Z,77.20
2018-12-27T13:27:52.217Z,65.40
2018-12-27T13:30:21.842Z,73.27
2018-12-27T13:32:51.449Z,56.37
2018-12-27T13:35:21.259Z,61.47
2018-12-27T13:37:50.933Z,56.17
2018-12-27T13:40:20.590Z,66.17
2018-12-27T13:42:50.937Z,78.17
2018-12-27T13:45:20.516Z,55.93
2018-12-27T13:47:53.532Z,71.50
2018-12-27T13:50:23.303Z,75.43
2018-12-27T13:52:52.919Z,93.63
2018-12-27T13:55:22.625Z,80.83
2018-12-27T13:57:52.177Z,81.17
2018-12-27T14:00:21.839Z,80.03
2018-12-27T14:02:51.441Z,76.37
2018-12-27T14:05:21.036Z,76.67
2018-12-27T14:07:50.645Z,54.53
2018-12-27T14:10:24.527Z,85.77
2018-12-27T14:13:00.112Z,83.60
2018-12-27T14:15:29.670Z,91.37
2018-12-27T14:17:59.339Z,69.27
2018-12-27T14:20:28.970Z,83.40
2018-12-27T14:22:58.637Z,61.77
2018-12-27T14:25:28.258Z,70.97
2018-12-27T14:27:57.898Z,78.10
2018-12-27T14:30:27.489Z,85.00
2018-12-27T14:32:58.098Z,98.17
2018-12-27T14:35:27.683Z,104.60
2018-12-27T14:37:57.338Z,101.43
2018-12-27T14:40:26.934Z,89.97
2018-12-27T14:42:56.985Z,103.20
2018-12-27T14:45:26.613Z,92.00
2018-12-27T14:47:56.197Z,87.13
2018-12-27T14:50:26.675Z,99.70
2018-12-27T14:52:56.348Z,91.83
2018-12-27T14:55:26.021Z,112.80
2018-12-27T14:57:55.639Z,106.53
2018-12-27T15:00:25.270Z,95.67
2018-12-27T15:02:54.929Z,99.60
2018-12-27T15:05:24.512Z,105.43
2018-12-27T15:07:54.152Z,94.23
2018-12-27T15:10:23.794Z,122.77
2018-12-27T15:12:53.530Z,127.20
2018-12-27T15:15:23.190Z,97.50
2018-12-27T15:17:52.827Z,132.27
2018-12-27T15:20:22.526Z,127.80
2018-12-27T15:22:52.275Z,142.40
2018-12-27T15:25:21.941Z,129.53
2018-12-27T15:27:51.602Z,134.57
2018-12-27T15:30:21.241Z,139.67
2018-12-27T15:32:50.926Z,139.43
2018-12-27T15:35:20.542Z,172.10
2018-12-27T15:37:50.169Z,122.60
2018-12-27T15:40:19.828Z,138.77
2018-12-27T15:42:49.520Z,145.90
2018-12-27T15:45:19.085Z,136.60
2018-12-27T15:47:48.769Z,139.17
2018-12-27T15:50:18.402Z,152.80
2018-12-27T15:52:48.025Z,130.40
2018-12-27T15:55:17.653Z,143.57
2018-12-27T15:57:47.296Z,158.77
2018-12-27T16:00:16.947Z,130.70
2018-12-27T16:02:46.625Z,116.80
2018-12-27T16:05:16.307Z,119.50
2018-12-27T16:07:45.921Z,139.77
2018-12-27T16:10:15.553Z,109.30
2018-12-27T16:12:45.193Z,154.12
2018-12-27T16:15:14.813Z,119.03
2018-12-27T16:17:44.415Z,94.70
2018-12-27T16:20:14.049Z,121.90
2018-12-27T16:22:43.651Z,110.53
2018-12-27T16:25:13.217Z,102.47
2018-12-27T16:27:42.866Z,111.23
2018-12-27T16:30:12.473Z,113.80
2018-12-27T16:32:42.040Z,105.33
2018-12-27T16:35:11.680Z,89.60
2018-12-27T16:37:41.236Z,83.03
2018-12-27T16:40:10.902Z,83.87
2018-12-27T16:42:40.525Z,117.67
2018-12-27T16:45:10.086Z,98.80
2018-12-27T16:47:39.740Z,111.17
2018-12-27T16:50:10.280Z,91.13
2018-12-27T16:52:39.936Z,94.33
2018-12-27T16:55:09.536Z,110.00
2018-12-27T16:57:39.160Z,94.80
2018-12-27T17:00:10.632Z,106.17
2018-12-27T17:02:40.274Z,82.03
2018-12-27T17:05:09.822Z,74.10
2018-12-27T17:07:39.408Z,80.50
2018-12-27T17:10:09.030Z,79.57
2018-12-27T17:12:38.688Z,66.13
2018-12-27T17:15:08.330Z,67.63
2018-12-27T17:17:37.942Z,68.00
2018-12-27T17:20:07.572Z,69.53
2018-12-27T17:22:37.148Z,63.73
2018-12-27T17:25:06.782Z,48.67
2018-12-27T17:27:36.356Z,74.47
2018-12-27T17:30:06.124Z,75.97
2018-12-27T17:32:35.772Z,57.63
2018-12-27T17:35:05.420Z,75.53
2018-12-27T17:37:34.970Z,60.33
2018-12-27T17:40:04.634Z,46.13
2018-12-27T17:42:34.210Z,60.37
2018-12-27T17:45:03.798Z,55.07
2018-12-27T17:47:33.415Z,47.40
2018-12-27T17:50:03.004Z,62.53
2018-12-27T17:52:32.613Z,61.97
2018-12-27T17:55:02.201Z,51.23
2018-12-27T17:57:31.801Z,64.83
2018-12-27T18:00:01.345Z,53.80
2018-12-27T18:02:30.980Z,50.93
2018-12-27T18:05:00.561Z,52.37
2018-12-27T18:07:30.678Z,41.70
2018-12-27T18:10:01.531Z,35.57
2018-12-27T18:12:31.160Z,44.90
2018-12-27T18:15:03.063Z,53.93
2018-12-27T18:17:32.641Z,45.43
2018-12-27T18:20:02.286Z,49.23
2018-12-27T18:22:31.951Z,49.63
2018-12-27T18:25:01.581Z,46.60
2018-12-27T18:27:32.805Z,46.93
2018-12-27T18:30:02.447Z,46.93
2018-12-27T18:32:33.629Z,40.90
2018-12-27T18:35:03.217Z,38.67
2018-12-27T18:37:37.743Z,38.90
2018-12-27T18:40:04.121Z,45.90
2018-12-27T18:42:33.709Z,40.13
2018-12-27T18:45:03.361Z,39.93
2018-12-27T18:47:32.952Z,39.00
2018-12-27T18:50:02.551Z,42.43
2018-12-27T18:52:34.589Z,35.73
2018-12-27T18:55:04.206Z,33.80
2018-12-27T18:57:33.793Z,28.57
2018-12-27T19:00:04.320Z,41.93
2018-12-27T19:02:34.210Z,39.17
2018-12-27T19:05:07.453Z,32.27
2018-12-27T19:07:37.016Z,33.63
2018-12-27T19:10:07.649Z,40.23
2018-12-27T19:13:11.925Z,27.97
2018-12-27T19:15:45.440Z,32.07
2018-12-27T19:18:20.822Z,27.77
2018-12-27T19:20:55.048Z,35.00
2018-12-27T19:23:25.903Z,28.13
2018-12-27T19:25:55.513Z,28.73
2018-12-27T19:28:25.149Z,36.53
2018-12-27T19:30:56.361Z,32.27
2018-12-27T19:33:25.988Z,27.00
2018-12-27T19:35:57.186Z,20.47
2018-12-27T19:38:26.783Z,28.63
2018-12-27T19:40:56.373Z,27.60
2018-12-27T19:43:27.606Z,34.33
2018-12-27T19:45:57.198Z,22.80
2018-12-27T19:48:26.863Z,39.63
2018-12-27T19:50:56.461Z,24.43
2018-12-27T19:53:26.077Z,38.00
2018-12-27T19:55:55.672Z,30.53
2018-12-27T19:58:25.287Z,28.40
2018-12-27T20:00:54.902Z,27.00
2018-12-27T20:03:24.444Z,26.43
2018-12-27T20:05:54.065Z,41.93
2018-12-27T20:08:23.662Z,19.47
2018-12-27T20:10:53.278Z,33.73
2018-12-27T20:13:22.882Z,27.17
2018-12-27T20:15:52.469Z,20.67
2018-12-27T20:18:22.077Z,39.93
2018-12-27T20:20:51.634Z,23.60
2018-12-27T20:23:21.270Z,23.00
2018-12-27T20:25:50.927Z,20.87
2018-12-27T20:28:20.496Z,29.77
2018-12-27T20:30:50.147Z,25.87
2018-12-27T20:33:19.895Z,20.20
2018-12-27T20:35:49.520Z,25.83
2018-12-27T20:38:19.143Z,29.43
2018-12-27T20:40:48.726Z,26.03
2018-12-27T20:43:18.302Z,23.70
2018-12-27T20:45:47.858Z,28.03
2018-12-27T20:48:17.510Z,18.67
2018-12-27T20:50:47.107Z,16.93
2018-12-27T20:53:16.690Z,21.57
2018-12-27T20:55:46.280Z,23.27
2018-12-27T20:58:15.845Z,16.93
2018-12-27T21:00:45.455Z,29.03
2018-12-27T21:03:15.014Z,18.80
2018-12-27T21:05:44.626Z,25.10
2018-12-27T21:08:14.376Z,19.57
2018-12-27T21:10:43.935Z,18.27
2018-12-27T21:13:13.529Z,23.50
2018-12-27T21:15:43.087Z,25.43
2018-12-27T21:18:12.701Z,23.70
2018-12-27T21:20:42.313Z,23.03
2018-12-27T21:23:11.905Z,22.33
2018-12-27T21:25:41.501Z,24.67
2018-12-27T21:28:11.080Z,18.10
2018-12-27T21:30:40.702Z,25.73
2018-12-27T21:33:10.250Z,19.43
2018-12-27T21:35:39.858Z,16.67
2018-12-27T21:38:09.438Z,18.20
2018-12-27T21:40:39.076Z,14.83
2018-12-27T21:43:08.685Z,16.03
2018-12-27T21:45:38.369Z,19.40
2018-12-27T21:48:07.946Z,16.07
2018-12-27T21:50:37.540Z,20.63
2018-12-27T21:53:07.162Z,19.57
2018-12-27T21:55:36.804Z,20.77
2018-12-27T21:58:06.413Z,15.20
2018-12-27T22:00:36.005Z,17.43
2018-12-27T22:03:05.594Z,14.17
2018-12-27T22:05:35.158Z,16.80
2018-12-27T22:08:06.393Z,18.60
2018-12-27T22:10:36.070Z,23.87
2018-12-27T22:13:05.713Z,19.70
2018-12-27T22:15:35.292Z,18.70
2018-12-27T22:18:04.862Z,13.63
2018-12-27T22:20:34.600Z,16.20
2018-12-27T22:23:04.272Z,12.13
2018-12-27T22:25:33.879Z,18.57
2018-12-27T22:28:03.497Z,14.63
2018-12-27T22:30:33.101Z,14.10
2018-12-27T22:33:02.622Z,18.57
2018-12-27T22:35:32.259Z,14.77
2018-12-27T22:38:01.838Z,12.23
2018-12-27T22:40:33.053Z,14.70
2018-12-27T22:43:02.634Z,14.57
2018-12-27T22:45:32.205Z,19.73
2018-12-27T22:48:01.791Z,16.17
2018-12-27T22:50:31.353Z,17.73
2018-12-27T22:53:00.925Z,14.97
2018-12-27T22:55:30.486Z,9.87
2018-12-27T22:58:00.109Z,15.80
2018-12-27T23:00:36.888Z,13.97
2018-12-27T23:03:06.503Z,14.83
2018-12-27T23:05:36.402Z,14.97
2018-12-27T23:08:05.955Z,13.70
2018-12-27T23:10:35.557Z,16.10
2018-12-27T23:13:05.149Z,15.77
2018-12-27T23:15:34.725Z,13.73
2018-12-27T23:18:04.307Z,11.57
2018-12-27T23:20:33.905Z,15.10
2018-12-27T23:23:03.481Z,12.63
2018-12-27T23:25:33.061Z,13.90
2018-12-27T23:28:02.652Z,9.10
2018-12-27T23:30:32.265Z,16.50
2018-12-27T23:33:01.849Z,9.50
2018-12-27T23:35:31.391Z,15.63
2018-12-27T23:38:01.008Z,10.37
2018-12-27T23:40:30.576Z,8.13
2018-12-27T23:43:00.867Z,8.77
2018-12-27T23:45:30.408Z,13.57
2018-12-27T23:48:00.032Z,12.37
2018-12-27T23:50:29.591Z,9.87
2018-12-27T23:52:59.178Z,11.73
2018-12-27T23:55:30.346Z,15.87
2018-12-27T23:58:00.008Z,10.43
