createdAt,value
2024-01-04T00:02:17.142Z,8.34
2024-01-04T00:04:43.694Z,8.23
2024-01-04T00:07:10.260Z,7.93
2024-01-04T00:09:36.656Z,7.77
2024-01-04T00:12:03.261Z,7.83
2024-01-04T00:14:29.817Z,8.29
2024-01-04T00:16:56.571Z,8.75
2024-01-04T00:19:23.111Z,9.06
2024-01-04T00:21:49.703Z,8.59
2024-01-04T00:24:16.142Z,8.85
2024-01-04T00:26:42.705Z,8.92
2024-01-04T00:29:09.164Z,9.23
2024-01-04T00:31:35.619Z,9.21
2024-01-04T00:34:02.574Z,9.28
2024-01-04T00:36:29.046Z,9.09
2024-01-04T00:38:55.553Z,8.70
2024-01-04T00:41:22.120Z,9.18
2024-01-04T00:43:48.573Z,9.10
2024-01-04T00:46:15.107Z,9.09
2024-01-04T00:48:42.012Z,8.76
2024-01-04T00:51:08.741Z,8.51
2024-01-04T00:53:35.662Z,8.83
2024-01-04T00:56:02.218Z,9.27
2024-01-04T00:58:28.908Z,8.99
2024-01-04T01:00:55.325Z,8.62
2024-01-04T01:03:21.878Z,8.86
2024-01-04T01:05:48.543Z,8.50
2024-01-04T01:08:15.109Z,8.32
2024-01-04T01:10:41.778Z,8.48
2024-01-04T01:13:08.300Z,8.11
2024-01-04T01:15:34.719Z,7.83
2024-01-04T01:18:02.311Z,8.09
2024-01-04T01:20:29.073Z,8.22
2024-01-04T01:22:55.698Z,8.38
2024-01-04T01:25:22.451Z,8.38
2024-01-04T01:27:48.882Z,8.67
2024-01-04T01:30:15.498Z,8.83
2024-01-04T01:32:42.231Z,9.12
2024-01-04T01:35:09.917Z,8.81
2024-01-04T01:37:36.383Z,9.15
2024-01-04T01:40:03.580Z,9.37
2024-01-04T01:42:30.007Z,8.79
2024-01-04T01:44:56.615Z,9.06
2024-01-04T01:47:25.464Z,9.45
2024-01-04T01:49:52.043Z,9.60
2024-01-04T01:52:18.611Z,9.25
2024-01-04T01:54:47.635Z,8.86
2024-01-04T01:57:15.123Z,8.70
2024-01-04T01:59:41.804Z,8.72
2024-01-04T02:02:08.630Z,8.78
2024-01-04T02:04:35.105Z,8.89
2024-01-04T02:07:02.166Z,8.54
2024-01-04T02:09:29.510Z,7.81
2024-01-04T02:12:07.125Z,7.56
2024-01-04T02:14:34.379Z,7.81
2024-01-04T02:17:01.299Z,7.85
2024-01-04T02:19:28.465Z,8.10
2024-01-04T02:21:55.070Z,7.67
2024-01-04T02:24:22.682Z,8.07
2024-01-04T02:26:49.122Z,8.48
2024-01-04T02:29:15.614Z,7.69
2024-01-04T02:31:44.063Z,7.50
2024-01-04T02:34:10.822Z,7.72
2024-01-04T02:36:37.411Z,7.68
2024-01-04T02:39:04.170Z,7.63
2024-01-04T02:41:30.619Z,7.76
2024-01-04T02:43:57.391Z,7.51
2024-01-04T02:46:23.807Z,7.42
2024-01-04T02:48:50.388Z,8.04
2024-01-04T02:51:16.922Z,8.33
2024-01-04T02:53:43.535Z,8.49
2024-01-04T02:56:10.235Z,8.60
2024-01-04T02:58:36.752Z,8.43
2024-01-04T03:01:04.001Z,8.60
2024-01-04T03:03:30.553Z,8.72
2024-01-04T03:05:57.476Z,8.66
2024-01-04T03:08:24.100Z,8.58
2024-01-04T03:10:50.577Z,8.65
2024-01-04T03:13:17.058Z,8.60
2024-01-04T03:15:43.454Z,8.57
2024-01-04T03:18:09.999Z,8.44
2024-01-04T03:20:36.559Z,8.20
2024-01-04T03:23:03.038Z,7.52
2024-01-04T03:25:29.470Z,7.38
2024-01-04T03:27:56.175Z,7.09
2024-01-04T03:30:22.771Z,7.66
2024-01-04T03:32:49.424Z,7.79
2024-01-04T03:35:16.518Z,8.02
2024-01-04T03:37:42.998Z,8.29
2024-01-04T03:40:09.941Z,8.06
2024-01-04T03:42:36.663Z,8.34
2024-01-04T03:45:03.468Z,8.42
2024-01-04T03:47:30.493Z,8.31
2024-01-04T03:49:57.391Z,7.97
2024-01-04T03:52:26.032Z,7.64
2024-01-04T03:54:52.972Z,7.95
2024-01-04T03:57:19.535Z,8.02
2024-01-04T03:59:46.071Z,8.09
2024-01-04T04:02:12.594Z,8.27
2024-01-04T04:04:39.089Z,8.18
2024-01-04T04:07:05.549Z,8.13
2024-01-04T04:09:32.319Z,7.68
2024-01-04T04:11:59.052Z,8.03
2024-01-04T04:14:25.598Z,7.92
2024-01-04T04:16:51.993Z,8.31
2024-01-04T04:19:18.502Z,8.29
2024-01-04T04:21:45.007Z,7.95
2024-01-04T04:24:11.529Z,8.31
2024-01-04T04:26:38.172Z,8.18
2024-01-04T04:29:04.746Z,8.28
2024-01-04T04:31:31.248Z,8.47
2024-01-04T04:33:57.895Z,8.58
2024-01-04T04:36:24.702Z,8.60
2024-01-04T04:38:51.220Z,8.39
2024-01-04T04:41:17.955Z,8.52
2024-01-04T04:43:44.423Z,8.58
2024-01-04T04:46:12.424Z,8.32
2024-01-04T04:48:39.177Z,8.32
2024-01-04T04:51:05.877Z,8.45
2024-01-04T04:53:32.836Z,8.46
2024-01-04T04:55:59.453Z,8.45
2024-01-04T04:58:25.912Z,8.59
2024-01-04T05:00:52.349Z,8.54
2024-01-04T05:03:19.019Z,8.49
2024-01-04T05:05:45.602Z,8.50
2024-01-04T05:08:12.262Z,8.48
2024-01-04T05:10:38.815Z,8.48
2024-01-04T05:13:05.504Z,7.98
2024-01-04T05:15:31.946Z,7.84
2024-01-04T05:17:58.830Z,8.13
2024-01-04T05:20:25.444Z,8.18
2024-01-04T05:22:51.882Z,8.28
2024-01-04T05:25:18.425Z,8.29
2024-01-04T05:27:44.812Z,8.24
2024-01-04T05:30:11.725Z,7.90
2024-01-04T05:32:39.090Z,7.45
2024-01-04T05:35:06.110Z,7.30
2024-01-04T05:37:32.545Z,7.80
2024-01-04T05:40:01.110Z,7.51
2024-01-04T05:42:28.014Z,7.89
2024-01-04T05:44:54.527Z,8.14
2024-01-04T05:47:21.074Z,8.17
2024-01-04T05:49:47.587Z,8.29
2024-01-04T05:52:14.156Z,8.36
2024-01-04T05:54:40.595Z,8.51
2024-01-04T05:57:07.356Z,8.53
2024-01-04T05:59:33.982Z,8.47
2024-01-04T06:02:01.242Z,8.49
2024-01-04T06:04:27.622Z,8.56
2024-01-04T06:06:57.066Z,8.59
2024-01-04T06:09:23.726Z,8.32
2024-01-04T06:11:52.394Z,8.42
2024-01-04T06:14:19.787Z,8.55
2024-01-04T06:16:46.608Z,8.60
2024-01-04T06:19:13.264Z,8.59
2024-01-04T06:21:39.967Z,8.54
2024-01-04T06:24:06.401Z,8.64
2024-01-04T06:26:32.963Z,8.50
2024-01-04T06:28:59.490Z,8.34
2024-01-04T06:31:26.023Z,7.89
2024-01-04T06:33:52.850Z,7.96
2024-01-04T06:36:19.488Z,8.03
2024-01-04T06:38:45.991Z,7.73
2024-01-04T06:41:13.225Z,7.73
2024-01-04T06:43:39.725Z,7.76
2024-01-04T06:46:06.281Z,7.49
2024-01-04T06:48:32.988Z,7.60
2024-01-04T06:50:59.467Z,7.55
2024-01-04T06:53:26.377Z,7.95
2024-01-04T06:55:52.873Z,8.03
2024-01-04T06:58:19.325Z,7.64
2024-01-04T07:00:45.966Z,7.96
2024-01-04T07:03:12.690Z,7.47
2024-01-04T07:05:39.370Z,7.61
2024-01-04T07:08:06.197Z,7.58
2024-01-04T07:10:32.678Z,7.94
2024-01-04T07:12:59.129Z,7.30
2024-01-04T07:15:25.906Z,6.98
2024-01-04T07:17:53.523Z,7.17
2024-01-04T07:20:22.956Z,7.06
2024-01-04T07:22:53.472Z,7.01
2024-01-04T07:25:21.149Z,6.75
2024-01-04T07:27:50.141Z,6.56
2024-01-04T07:30:17.229Z,6.67
2024-01-04T07:32:43.819Z,7.13
2024-01-04T07:35:16.916Z,7.16
2024-01-04T07:37:44.889Z,6.89
2024-01-04T07:40:13.064Z,6.91
2024-01-04T07:42:39.686Z,7.09
2024-01-04T07:45:07.526Z,7.39
2024-01-04T07:47:38.034Z,7.58
2024-01-04T07:50:05.573Z,7.16
2024-01-04T07:52:32.205Z,6.92
2024-01-04T07:54:59.807Z,7.25
2024-01-04T07:57:27.534Z,7.11
2024-01-04T07:59:54.419Z,7.00
2024-01-04T08:02:20.895Z,7.48
2024-01-04T08:04:47.340Z,7.33
2024-01-04T08:07:13.875Z,7.61
2024-01-04T08:09:40.650Z,7.70
2024-01-04T08:12:10.579Z,7.65
2024-01-04T08:14:37.084Z,7.30
2024-01-04T08:17:03.826Z,7.56
2024-01-04T08:19:31.689Z,7.72
2024-01-04T08:21:58.154Z,7.50
2024-01-04T08:24:24.649Z,7.63
2024-01-04T08:26:51.683Z,7.68
2024-01-04T08:29:19.206Z,8.36
2024-01-04T08:31:45.691Z,8.47
2024-01-04T08:34:12.215Z,8.37
2024-01-04T08:36:38.713Z,7.90
2024-01-04T08:39:05.278Z,8.15
2024-01-04T08:41:31.715Z,8.50
2024-01-04T08:43:58.097Z,8.84
2024-01-04T08:46:24.506Z,8.87
2024-01-04T08:48:51.063Z,9.28
2024-01-04T08:51:17.598Z,9.77
2024-01-04T08:53:44.385Z,10.10
2024-01-04T08:56:11.328Z,11.25
2024-01-04T08:58:37.797Z,11.35
2024-01-04T09:01:04.480Z,11.75
2024-01-04T09:03:32.354Z,11.55
2024-01-04T09:05:58.869Z,11.21
2024-01-04T09:08:25.260Z,11.31
2024-01-04T09:10:52.072Z,10.00
2024-01-04T09:13:18.740Z,8.86
2024-01-04T09:15:46.175Z,8.23
2024-01-04T09:18:13.014Z,7.60
2024-01-04T09:20:39.601Z,8.07
2024-01-04T09:23:06.021Z,8.00
2024-01-04T09:25:32.529Z,7.95
2024-01-04T09:27:58.986Z,8.03
2024-01-04T09:30:25.447Z,8.50
2024-01-04T09:32:52.121Z,8.62
2024-01-04T09:35:22.389Z,8.46
2024-01-04T09:37:51.210Z,8.44
2024-01-04T09:40:18.934Z,8.21
2024-01-04T09:42:45.556Z,8.10
2024-01-04T09:45:17.319Z,7.76
2024-01-04T09:47:45.332Z,7.85
2024-01-04T09:50:14.567Z,8.27
2024-01-04T09:52:45.273Z,8.08
2024-01-04T09:55:13.165Z,8.52
2024-01-04T09:57:39.546Z,7.96
2024-01-04T10:00:09.862Z,8.01
2024-01-04T10:02:41.818Z,8.19
2024-01-04T10:05:13.984Z,8.80
2024-01-04T10:07:45.013Z,8.97
2024-01-04T10:10:20.697Z,9.18
2024-01-04T10:12:48.549Z,8.83
2024-01-04T10:15:16.707Z,9.61
2024-01-04T10:17:47.162Z,9.51
2024-01-04T10:20:14.721Z,9.02
2024-01-04T10:22:41.890Z,9.33
2024-01-04T10:25:10.397Z,9.64
2024-01-04T10:27:37.113Z,9.07
2024-01-04T10:30:08.308Z,9.82
2024-01-04T10:32:35.413Z,9.78
2024-01-04T10:35:08.008Z,9.64
2024-01-04T10:37:35.115Z,9.40
2024-01-04T10:40:04.692Z,9.73
2024-01-04T10:42:31.648Z,9.92
2024-01-04T10:44:58.308Z,10.25
2024-01-04T10:47:25.263Z,11.10
2024-01-04T10:50:01.271Z,10.47
2024-01-04T10:52:33.771Z,10.87
2024-01-04T10:55:01.230Z,11.65
2024-01-04T10:57:32.454Z,12.08
2024-01-04T10:59:59.716Z,11.97
2024-01-04T11:02:27.388Z,12.22
2024-01-04T11:04:54.864Z,11.12
2024-01-04T11:07:22.523Z,11.16
2024-01-04T11:09:50.204Z,11.16
2024-01-04T11:12:17.327Z,10.87
2024-01-04T11:14:43.915Z,10.62
2024-01-04T11:17:29.908Z,9.74
2024-01-04T11:20:06.468Z,10.16
2024-01-04T11:22:43.566Z,10.31
2024-01-04T11:25:21.837Z,10.43
2024-01-04T11:27:48.881Z,11.02
2024-01-04T11:30:16.117Z,10.78
2024-01-04T11:32:45.849Z,10.57
2024-01-04T11:35:12.924Z,10.45
2024-01-04T11:37:39.585Z,10.68
2024-01-04T11:40:08.375Z,10.89
2024-01-04T11:42:42.384Z,10.58
2024-01-04T11:45:19.666Z,9.92
2024-01-04T11:47:49.000Z,10.03
2024-01-04T11:50:26.250Z,10.31
2024-01-04T11:53:04.428Z,10.37
2024-01-04T11:55:31.129Z,10.50
2024-01-04T11:58:09.905Z,10.14
2024-01-04T12:00:38.346Z,9.62
2024-01-04T12:03:24.185Z,9.45
2024-01-04T12:05:52.872Z,8.85
2024-01-04T12:08:25.959Z,8.78
2024-01-04T12:10:54.879Z,8.89
2024-01-04T12:13:23.352Z,9.05
2024-01-04T12:15:50.221Z,9.29
2024-01-04T12:18:21.271Z,9.20
2024-01-04T12:20:50.173Z,9.22
2024-01-04T12:23:17.226Z,9.28
2024-01-04T12:25:44.733Z,9.45
2024-01-04T12:28:11.485Z,9.63
2024-01-04T12:30:38.222Z,9.21
2024-01-04T12:33:05.468Z,9.46
2024-01-04T12:35:32.085Z,10.27
2024-01-04T12:38:03.831Z,10.46
2024-01-04T12:40:41.385Z,9.04
2024-01-04T12:43:11.607Z,8.99
2024-01-04T12:45:38.053Z,9.04
2024-01-04T12:48:06.780Z,9.08
2024-01-04T12:50:35.656Z,9.08
2024-01-04T12:53:03.102Z,8.66
2024-01-04T12:55:29.672Z,8.40
2024-01-04T12:57:56.284Z,8.45
2024-01-04T13:00:23.277Z,8.41
2024-01-04T13:02:49.799Z,8.54
2024-01-04T13:05:16.341Z,8.41
2024-01-04T13:07:43.332Z,8.07
2024-01-04T13:10:10.645Z,8.37
2024-01-04T13:12:37.814Z,8.24
2024-01-04T13:15:05.111Z,8.84
2024-01-04T13:17:32.142Z,9.07
2024-01-04T13:19:59.299Z,9.06
2024-01-04T13:22:27.342Z,9.23
2024-01-04T13:24:54.229Z,9.04
2024-01-04T13:27:22.539Z,9.44
2024-01-04T13:29:49.205Z,9.70
2024-01-04T13:32:17.073Z,9.80
2024-01-04T13:34:43.705Z,9.77
2024-01-04T13:37:10.222Z,9.69
2024-01-04T13:39:36.728Z,10.09
2024-01-04T13:42:03.317Z,10.14
2024-01-04T13:44:29.731Z,10.13
2024-01-04T13:46:56.398Z,9.84
2024-01-04T13:49:23.013Z,10.20
2024-01-04T13:51:49.573Z,9.80
2024-01-04T13:54:16.453Z,9.78
2024-01-04T13:56:43.276Z,9.55
2024-01-04T13:59:09.965Z,10.11
2024-01-04T14:01:36.488Z,10.54
2024-01-04T14:04:03.068Z,10.25
2024-01-04T14:06:29.628Z,10.11
2024-01-04T14:08:57.042Z,10.15
2024-01-04T14:11:23.762Z,10.31
2024-01-04T14:13:52.149Z,10.46
2024-01-04T14:16:18.593Z,10.47
2024-01-04T14:18:45.400Z,10.07
2024-01-04T14:21:11.867Z,9.00
2024-01-04T14:23:38.346Z,9.37
2024-01-04T14:26:05.012Z,9.58
2024-01-04T14:28:31.469Z,9.34
2024-01-04T14:30:58.068Z,9.59
2024-01-04T14:33:32.099Z,9.84
2024-01-04T14:36:04.299Z,9.73
2024-01-04T14:38:31.449Z,9.38
2024-01-04T14:40:57.930Z,9.56
2024-01-04T14:43:24.542Z,10.01
2024-01-04T14:45:51.078Z,10.29
2024-01-04T14:48:17.636Z,10.25
2024-01-04T14:50:44.461Z,9.96
2024-01-04T14:53:11.171Z,10.03
2024-01-04T14:55:37.738Z,9.67
2024-01-04T14:58:04.378Z,9.83
2024-01-04T15:00:30.874Z,9.55
2024-01-04T15:02:57.412Z,9.71
2024-01-04T15:05:24.074Z,9.76
2024-01-04T15:07:50.504Z,9.72
2024-01-04T15:10:17.006Z,9.88
2024-01-04T15:12:43.402Z,9.84
2024-01-04T15:15:16.971Z,9.93
2024-01-04T15:17:49.990Z,9.77
2024-01-04T15:20:16.848Z,9.67
2024-01-04T15:22:43.474Z,9.35
2024-01-04T15:25:10.092Z,9.52
2024-01-04T15:27:36.721Z,9.48
2024-01-04T15:30:06.188Z,9.02
2024-01-04T15:32:32.670Z,9.05
2024-01-04T15:34:59.123Z,8.92
2024-01-04T15:37:31.140Z,8.98
2024-01-04T15:39:57.625Z,9.09
2024-01-04T15:42:25.574Z,8.95
2024-01-04T15:44:52.137Z,8.99
2024-01-04T15:47:18.671Z,9.04
2024-01-04T15:49:45.307Z,8.99
2024-01-04T15:52:11.878Z,8.76
2024-01-04T15:54:38.718Z,9.12
2024-01-04T15:57:05.431Z,9.16
2024-01-04T15:59:31.910Z,9.26
2024-01-04T16:02:00.011Z,9.39
2024-01-04T16:04:26.871Z,9.49
2024-01-04T16:06:54.054Z,9.43
2024-01-04T16:09:20.638Z,9.39
2024-01-04T16:11:47.309Z,9.44
2024-01-04T16:14:13.865Z,9.48
2024-01-04T16:16:40.300Z,9.58
2024-01-04T16:19:06.864Z,9.64
2024-01-04T16:21:33.451Z,9.67
2024-01-04T16:24:01.311Z,9.76
2024-01-04T16:26:28.023Z,9.82
2024-01-04T16:28:54.515Z,9.72
2024-01-04T16:31:22.969Z,9.65
2024-01-04T16:33:49.854Z,9.74
2024-01-04T16:36:16.528Z,9.78
2024-01-04T16:38:43.117Z,9.99
2024-01-04T16:41:13.007Z,9.82
2024-01-04T16:43:40.301Z,9.89
2024-01-04T16:46:08.341Z,9.71
2024-01-04T16:48:35.205Z,9.43
2024-01-04T16:51:01.814Z,9.52
2024-01-04T16:53:28.614Z,9.18
2024-01-04T16:55:55.305Z,9.45
2024-01-04T16:58:21.730Z,9.33
2024-01-04T17:00:48.507Z,9.20
2024-01-04T17:03:14.984Z,8.82
2024-01-04T17:05:42.518Z,9.20
2024-01-04T17:08:09.255Z,8.81
2024-01-04T17:10:39.861Z,9.28
2024-01-04T17:13:08.352Z,9.48
2024-01-04T17:15:35.841Z,9.66
2024-01-04T17:18:02.510Z,9.59
2024-01-04T17:20:29.139Z,9.42
2024-01-04T17:22:55.542Z,9.44
2024-01-04T17:25:22.745Z,9.59
2024-01-04T17:27:49.632Z,9.67
2024-01-04T17:30:21.001Z,9.69
2024-01-04T17:32:50.831Z,9.59
2024-01-04T17:35:18.690Z,9.36
2024-01-04T17:37:46.342Z,9.55
2024-01-04T17:40:13.701Z,9.68
2024-01-04T17:42:40.318Z,9.70
2024-01-04T17:45:07.266Z,9.69
2024-01-04T17:47:33.830Z,9.55
2024-01-04T17:50:00.976Z,9.61
2024-01-04T17:52:27.533Z,9.68
2024-01-04T17:54:55.176Z,9.60
2024-01-04T17:57:24.327Z,9.67
2024-01-04T17:59:50.876Z,9.69
2024-01-04T18:02:17.383Z,9.52
2024-01-04T18:04:44.805Z,9.65
2024-01-04T18:07:11.479Z,9.40
2024-01-04T18:09:37.967Z,9.53
2024-01-04T18:12:04.877Z,9.59
2024-01-04T18:14:31.360Z,9.58
2024-01-04T18:16:58.072Z,9.61
2024-01-04T18:19:24.697Z,9.59
2024-01-04T18:21:52.070Z,9.58
2024-01-04T18:24:19.136Z,9.67
2024-01-04T18:26:45.714Z,9.49
2024-01-04T18:29:13.208Z,9.33
2024-01-04T18:31:40.208Z,9.29
2024-01-04T18:34:07.146Z,9.19
2024-01-04T18:36:33.828Z,9.02
2024-01-04T18:39:04.208Z,8.90
2024-01-04T18:41:31.665Z,8.79
2024-01-04T18:43:58.158Z,8.72
2024-01-04T18:46:24.626Z,8.67
2024-01-04T18:48:52.128Z,8.56
2024-01-04T18:51:18.749Z,8.52
2024-01-04T18:53:45.427Z,8.49
2024-01-04T18:56:11.952Z,8.47
2024-01-04T18:58:39.386Z,8.44
2024-01-04T19:01:06.039Z,8.39
2024-01-04T19:03:32.664Z,8.38
2024-01-04T19:05:59.318Z,8.36
2024-01-04T19:08:25.819Z,8.34
2024-01-04T19:10:52.373Z,8.32
2024-01-04T19:13:18.801Z,8.25
2024-01-04T19:15:52.755Z,8.24
2024-01-04T19:18:25.557Z,8.22
2024-01-04T19:20:52.181Z,8.25
2024-01-04T19:23:18.868Z,8.24
2024-01-04T19:25:45.401Z,8.23
2024-01-04T19:28:13.281Z,8.22
2024-01-04T19:30:39.833Z,8.24
2024-01-04T19:33:06.611Z,8.29
2024-01-04T19:35:33.115Z,8.29
2024-01-04T19:38:01.471Z,8.28
2024-01-04T19:40:27.994Z,8.28
2024-01-04T19:42:54.425Z,8.26
2024-01-04T19:45:22.704Z,8.27
2024-01-04T19:47:49.545Z,8.26
2024-01-04T19:50:16.151Z,8.29
2024-01-04T19:52:42.654Z,8.28
2024-01-04T19:55:13.586Z,8.26
2024-01-04T19:57:40.992Z,8.26
2024-01-04T20:00:11.986Z,8.26
2024-01-04T20:02:40.498Z,8.24
2024-01-04T20:05:07.970Z,8.20
2024-01-04T20:07:34.585Z,8.20
2024-01-04T20:10:01.352Z,8.18
2024-01-04T20:12:28.148Z,8.11
2024-01-04T20:14:55.140Z,8.07
2024-01-04T20:17:21.857Z,8.06
2024-01-04T20:19:48.335Z,8.01
2024-01-04T20:22:14.923Z,7.96
2024-01-04T20:24:42.257Z,7.96
2024-01-04T20:27:09.528Z,7.86
2024-01-04T20:29:38.974Z,7.81
2024-01-04T20:32:05.675Z,7.79
2024-01-04T20:34:32.332Z,7.78
2024-01-04T20:36:59.247Z,7.73
2024-01-04T20:39:25.793Z,7.68
2024-01-04T20:41:52.503Z,7.65
2024-01-04T20:44:19.041Z,7.61
2024-01-04T20:46:45.771Z,7.52
2024-01-04T20:49:12.696Z,7.51
2024-01-04T20:51:39.462Z,7.45
2024-01-04T20:54:07.244Z,7.41
2024-01-04T20:56:33.974Z,7.33
2024-01-04T20:59:00.443Z,7.29
2024-01-04T21:01:26.988Z,7.27
2024-01-04T21:03:53.626Z,7.22
2024-01-04T21:06:20.940Z,7.21
2024-01-04T21:08:48.662Z,7.19
2024-01-04T21:11:15.942Z,7.19
2024-01-04T21:13:42.901Z,7.14
2024-01-04T21:16:09.371Z,7.14
2024-01-04T21:18:36.098Z,7.12
2024-01-04T21:21:02.794Z,7.08
2024-01-04T21:23:29.265Z,7.03
2024-01-04T21:25:55.941Z,7.01
2024-01-04T21:28:22.751Z,6.98
2024-01-04T21:30:49.498Z,7.02
2024-01-04T21:33:16.062Z,6.97
2024-01-04T21:35:42.660Z,6.91
2024-01-04T21:38:09.362Z,6.91
2024-01-04T21:40:39.233Z,6.86
2024-01-04T21:43:05.952Z,6.80
2024-01-04T21:45:32.531Z,6.77
2024-01-04T21:47:59.034Z,6.76
2024-01-04T21:50:25.548Z,6.72
2024-01-04T21:52:52.079Z,6.70
2024-01-04T21:55:18.648Z,6.68
2024-01-04T21:57:45.294Z,6.64
2024-01-04T22:00:12.538Z,6.58
2024-01-04T22:02:40.868Z,6.55
2024-01-04T22:05:08.679Z,6.54
2024-01-04T22:07:35.169Z,6.55
2024-01-04T22:10:06.576Z,6.59
2024-01-04T22:12:38.413Z,6.69
2024-01-04T22:15:05.317Z,6.68
2024-01-04T22:17:32.021Z,6.68
2024-01-04T22:19:58.531Z,6.61
2024-01-04T22:22:25.028Z,6.72
2024-01-04T22:24:54.343Z,6.68
2024-01-04T22:27:21.437Z,6.66
2024-01-04T22:29:48.064Z,6.69
2024-01-04T22:32:14.592Z,6.74
2024-01-04T22:34:41.226Z,6.75
2024-01-04T22:37:07.773Z,6.74
2024-01-04T22:39:34.218Z,6.77
2024-01-04T22:42:02.850Z,6.75
2024-01-04T22:44:29.445Z,6.67
2024-01-04T22:46:55.862Z,6.61
2024-01-04T22:49:22.513Z,6.59
2024-01-04T22:51:49.419Z,6.54
2024-01-04T22:54:15.975Z,6.46
2024-01-04T22:56:42.624Z,6.47
2024-01-04T22:59:09.472Z,6.45
2024-01-04T23:01:35.936Z,6.45
2024-01-04T23:04:02.725Z,6.43
2024-01-04T23:06:29.502Z,6.45
2024-01-04T23:08:56.032Z,6.44
2024-01-04T23:11:22.571Z,6.45
2024-01-04T23:13:48.958Z,6.48
2024-01-04T23:16:15.606Z,6.47
2024-01-04T23:18:42.576Z,6.53
2024-01-04T23:21:09.498Z,6.48
2024-01-04T23:23:35.968Z,6.48
2024-01-04T23:26:03.371Z,6.45
2024-01-04T23:28:29.826Z,6.39
2024-01-04T23:30:56.373Z,6.38
2024-01-04T23:33:33.376Z,6.38
2024-01-04T23:36:07.109Z,6.31
2024-01-04T23:38:33.564Z,6.28
2024-01-04T23:41:00.371Z,6.26
2024-01-04T23:43:26.777Z,6.26
2024-01-04T23:45:53.654Z,6.27
2024-01-04T23:48:20.213Z,6.22
2024-01-04T23:50:46.927Z,6.16
2024-01-04T23:53:13.353Z,6.13
2024-01-04T23:55:39.798Z,6.14
2024-01-04T23:58:06.985Z,6.15
