createdAt,value
2018-08-06T00:00:17.145Z,3.30
2018-08-06T00:01:17.100Z,3.30
2018-08-06T00:02:17.057Z,3.40
2018-08-06T00:03:17.021Z,3.80
2018-08-06T00:04:16.976Z,3.50
2018-08-06T00:05:18.944Z,3.60
2018-08-06T00:06:16.896Z,3.10
2018-08-06T00:07:16.861Z,2.90
2018-08-06T00:08:16.814Z,4.30
2018-08-06T00:09:16.773Z,2.90
2018-08-06T00:10:16.736Z,2.50
2018-08-06T00:11:16.698Z,2.70
2018-08-06T00:12:16.653Z,2.40
2018-08-06T00:13:16.617Z,3.80
2018-08-06T00:14:16.573Z,2.50
2018-08-06T00:15:16.535Z,2.00
2018-08-06T00:16:16.490Z,4.30
2018-08-06T00:17:16.452Z,3.00
2018-08-06T00:18:16.411Z,3.70
2018-08-06T00:19:16.373Z,3.20
2018-08-06T00:20:16.330Z,3.10
2018-08-06T00:21:16.289Z,3.50
2018-08-06T00:22:16.249Z,3.20
2018-08-06T00:23:16.211Z,4.30
2018-08-06T00:24:16.171Z,4.20
2018-08-06T00:25:16.138Z,3.10
2018-08-06T00:26:16.092Z,4.30
2018-08-06T00:27:16.051Z,4.00
2018-08-06T00:28:16.012Z,3.10
2018-08-06T00:29:15.970Z,4.60
2018-08-06T00:30:15.932Z,2.90
2018-08-06T00:31:15.890Z,3.80
2018-08-06T00:32:15.856Z,2.50
2018-08-06T00:33:15.810Z,2.70
2018-08-06T00:34:15.772Z,3.10
2018-08-06T00:35:15.730Z,6.10
2018-08-06T00:36:15.686Z,4.40
2018-08-06T00:37:15.649Z,3.60
2018-08-06T00:38:15.605Z,2.50
2018-08-06T00:39:15.564Z,2.90
2018-08-06T00:40:15.523Z,3.50
2018-08-06T00:41:15.484Z,3.70
2018-08-06T00:42:15.440Z,2.80
2018-08-06T00:43:15.399Z,4.10
2018-08-06T00:44:15.362Z,2.70
2018-08-06T00:45:15.323Z,3.40
2018-08-06T00:46:15.279Z,3.10
2018-08-06T00:47:15.238Z,4.20
2018-08-06T00:48:15.199Z,2.70
2018-08-06T00:49:15.158Z,3.40
2018-08-06T00:50:15.117Z,2.60
2018-08-06T00:51:15.078Z,3.40
2018-08-06T00:52:15.037Z,4.00
2018-08-06T00:53:14.999Z,4.40
2018-08-06T00:54:14.957Z,2.70
2018-08-06T00:55:14.915Z,2.60
2018-08-06T00:56:14.874Z,2.60
2018-08-06T00:57:14.835Z,2.80
2018-08-06T00:58:14.792Z,2.20
2018-08-06T00:59:14.750Z,4.00
2018-08-06T01:00:14.717Z,4.70
2018-08-06T01:01:14.670Z,3.10
2018-08-06T01:02:14.630Z,4.40
2018-08-06T01:03:14.589Z,2.80
2018-08-06T01:04:14.546Z,2.90
2018-08-06T01:05:14.519Z,2.50
2018-08-06T01:06:19.277Z,2.60
2018-08-06T01:07:14.428Z,2.60
2018-08-06T01:08:14.385Z,3.80
2018-08-06T01:09:14.344Z,4.40
2018-08-06T01:10:14.309Z,4.00
2018-08-06T01:11:14.267Z,2.40
2018-08-06T01:12:14.222Z,3.00
2018-08-06T01:13:14.180Z,3.90
2018-08-06T01:14:14.143Z,3.20
2018-08-06T01:15:14.098Z,3.00
2018-08-06T01:16:14.059Z,4.10
2018-08-06T01:17:14.019Z,3.80
2018-08-06T01:18:13.978Z,4.60
2018-08-06T01:19:13.940Z,3.30
2018-08-06T01:20:13.900Z,3.10
2018-08-06T01:21:13.856Z,2.70
2018-08-06T01:22:13.815Z,4.60
2018-08-06T01:23:13.774Z,2.60
2018-08-06T01:24:13.733Z,3.20
2018-08-06T01:25:13.692Z,4.00
2018-08-06T01:26:13.653Z,4.40
2018-08-06T01:27:13.612Z,4.20
2018-08-06T01:28:13.569Z,3.70
2018-08-06T01:29:13.534Z,3.90
2018-08-06T01:30:13.491Z,2.80
2018-08-06T01:31:13.450Z,3.50
2018-08-06T01:32:13.415Z,3.70
2018-08-06T01:33:13.377Z,4.60
2018-08-06T01:34:13.328Z,3.10
2018-08-06T01:35:13.294Z,2.70
2018-08-06T01:36:13.245Z,2.60
2018-08-06T01:37:13.204Z,2.50
2018-08-06T01:38:13.164Z,3.20
2018-08-06T01:39:13.122Z,3.40
2018-08-06T01:40:13.089Z,3.00
2018-08-06T01:41:13.041Z,2.30
2018-08-06T01:42:13.003Z,2.70
2018-08-06T01:43:12.960Z,4.30
2018-08-06T01:44:12.920Z,3.00
2018-08-06T01:45:12.882Z,3.70
2018-08-06T01:46:12.870Z,2.90
2018-08-06T01:47:12.796Z,2.60
2018-08-06T01:48:12.762Z,3.00
2018-08-06T01:49:12.722Z,3.70
2018-08-06T01:50:12.683Z,3.90
2018-08-06T01:51:12.653Z,2.70
2018-08-06T01:52:12.591Z,4.10
2018-08-06T01:53:12.551Z,3.70
2018-08-06T01:54:12.516Z,2.80
2018-08-06T01:55:12.472Z,2.60
2018-08-06T01:56:12.429Z,2.40
2018-08-06T01:57:12.392Z,5.00
2018-08-06T01:58:12.352Z,3.90
2018-08-06T01:59:12.312Z,3.50
2018-08-06T02:00:12.267Z,4.00
2018-08-06T02:01:12.224Z,3.00
2018-08-06T02:02:12.188Z,3.00
2018-08-06T02:03:12.144Z,2.70
2018-08-06T02:04:12.101Z,3.00
2018-08-06T02:05:12.063Z,3.70
2018-08-06T02:06:12.023Z,4.00
2018-08-06T02:07:11.993Z,2.90
2018-08-06T02:08:11.937Z,4.40
2018-08-06T02:09:11.899Z,3.00
2018-08-06T02:10:11.859Z,4.70
2018-08-06T02:11:11.817Z,2.90
2018-08-06T02:12:11.774Z,2.80
2018-08-06T02:13:11.735Z,4.10
2018-08-06T02:14:11.693Z,3.20
2018-08-06T02:15:11.662Z,3.20
2018-08-06T02:16:11.612Z,3.30
2018-08-06T02:17:11.572Z,3.10
2018-08-06T02:18:11.533Z,3.00
2018-08-06T02:19:11.489Z,2.30
2018-08-06T02:20:11.455Z,3.70
2018-08-06T02:21:11.408Z,3.60
2018-08-06T02:22:11.367Z,2.80
2018-08-06T02:23:11.325Z,4.10
2018-08-06T02:24:11.287Z,2.70
2018-08-06T02:25:11.248Z,3.20
2018-08-06T02:26:11.208Z,3.70
2018-08-06T02:27:11.165Z,2.90
2018-08-06T02:28:11.128Z,2.80
2018-08-06T02:29:11.081Z,2.90
2018-08-06T02:30:11.043Z,4.30
2018-08-06T02:31:10.998Z,2.80
2018-08-06T02:32:10.960Z,4.20
2018-08-06T02:33:10.918Z,2.50
2018-08-06T02:34:10.883Z,3.10
2018-08-06T02:35:10.883Z,4.10
2018-08-06T02:36:10.793Z,3.00
2018-08-06T02:37:10.753Z,2.90
2018-08-06T02:38:10.715Z,3.40
2018-08-06T02:39:10.670Z,4.60
2018-08-06T02:40:10.630Z,4.20
2018-08-06T02:41:10.590Z,4.30
2018-08-06T02:42:10.550Z,3.50
2018-08-06T02:43:10.508Z,3.90
2018-08-06T02:44:10.465Z,3.80
2018-08-06T02:45:10.427Z,3.00
2018-08-06T02:46:10.384Z,4.50
2018-08-06T02:47:10.343Z,3.10
2018-08-06T02:48:10.301Z,3.00
2018-08-06T02:49:10.260Z,3.40
2018-08-06T02:50:10.244Z,5.30
2018-08-06T02:51:10.196Z,4.20
2018-08-06T02:52:10.136Z,3.00
2018-08-06T02:53:10.099Z,4.80
2018-08-06T02:54:10.054Z,3.30
2018-08-06T02:55:10.017Z,3.60
2018-08-06T02:56:09.973Z,3.50
2018-08-06T02:57:09.933Z,3.60
2018-08-06T02:58:09.890Z,3.30
2018-08-06T02:59:09.850Z,2.50
2018-08-06T03:00:09.836Z,3.40
2018-08-06T03:01:09.768Z,3.60
2018-08-06T03:02:09.726Z,4.10
2018-08-06T03:03:09.684Z,2.90
2018-08-06T03:04:09.644Z,3.30
2018-08-06T03:05:09.602Z,2.70
2018-08-06T03:06:09.564Z,2.90
2018-08-06T03:07:09.522Z,3.30
2018-08-06T03:08:09.481Z,4.80
2018-08-06T03:09:09.440Z,4.60
2018-08-06T03:10:09.513Z,2.60
2018-08-06T03:11:09.358Z,6.60
2018-08-06T03:12:09.313Z,3.80
2018-08-06T03:13:09.274Z,2.60
2018-08-06T03:14:09.232Z,3.60
2018-08-06T03:15:09.191Z,2.60
2018-08-06T03:16:09.148Z,2.50
2018-08-06T03:17:09.118Z,2.90
2018-08-06T03:18:09.068Z,3.90
2018-08-06T03:19:09.029Z,4.30
2018-08-06T03:20:08.985Z,3.10
2018-08-06T03:21:08.945Z,4.00
2018-08-06T03:22:08.903Z,2.50
2018-08-06T03:23:08.861Z,3.70
2018-08-06T03:24:08.821Z,3.00
2018-08-06T03:25:08.782Z,3.80
2018-08-06T03:26:08.742Z,3.50
2018-08-06T03:27:08.701Z,4.40
2018-08-06T03:28:08.656Z,3.90
2018-08-06T03:29:08.615Z,3.90
2018-08-06T03:30:08.576Z,3.00
2018-08-06T03:31:08.537Z,3.80
2018-08-06T03:32:08.489Z,3.60
2018-08-06T03:33:08.450Z,2.60
2018-08-06T03:34:08.451Z,5.10
2018-08-06T03:35:08.420Z,4.00
2018-08-06T03:36:08.397Z,4.20
2018-08-06T03:37:08.395Z,4.80
2018-08-06T03:38:08.276Z,3.40
2018-08-06T03:39:08.205Z,4.10
2018-08-06T03:40:08.173Z,4.50
2018-08-06T03:41:08.118Z,4.90
2018-08-06T03:42:08.080Z,5.20
2018-08-06T03:43:08.037Z,4.70
2018-08-06T03:44:07.995Z,2.80
2018-08-06T03:45:07.955Z,3.00
2018-08-06T03:46:07.911Z,4.60
2018-08-06T03:47:07.873Z,4.90
2018-08-06T03:48:07.830Z,3.10
2018-08-06T03:49:07.790Z,4.20
2018-08-06T03:50:07.746Z,4.60
2018-08-06T03:51:07.707Z,6.10
2018-08-06T03:52:07.667Z,3.60
2018-08-06T03:53:07.627Z,4.10
2018-08-06T03:54:07.582Z,3.80
2018-08-06T03:55:07.543Z,4.40
2018-08-06T03:56:07.508Z,4.60
2018-08-06T03:57:07.457Z,4.70
2018-08-06T03:58:07.416Z,4.20
2018-08-06T03:59:07.388Z,3.00
2018-08-06T04:00:07.342Z,3.80
2018-08-06T04:01:07.291Z,3.50
2018-08-06T04:02:07.256Z,3.30
2018-08-06T04:03:07.213Z,4.80
2018-08-06T04:04:07.170Z,3.50
2018-08-06T04:05:07.129Z,3.90
2018-08-06T04:06:07.087Z,3.50
2018-08-06T04:07:07.045Z,3.60
2018-08-06T04:08:07.002Z,4.70
2018-08-06T04:09:06.961Z,3.30
2018-08-06T04:10:06.925Z,5.70
2018-08-06T04:11:06.880Z,5.60
2018-08-06T04:12:06.838Z,3.70
2018-08-06T04:13:06.797Z,5.30
2018-08-06T04:14:06.758Z,5.70
2018-08-06T04:15:06.715Z,3.90
2018-08-06T04:16:06.676Z,4.80
2018-08-06T04:17:06.633Z,4.20
2018-08-06T04:18:06.590Z,4.70
2018-08-06T04:19:06.551Z,3.60
2018-08-06T04:20:06.510Z,4.10
2018-08-06T04:21:06.469Z,5.20
2018-08-06T04:22:06.426Z,4.40
2018-08-06T04:23:06.386Z,6.00
2018-08-06T04:24:06.343Z,4.10
2018-08-06T04:25:06.305Z,5.50
2018-08-06T04:26:06.261Z,5.10
2018-08-06T04:27:06.219Z,5.50
2018-08-06T04:28:06.178Z,4.80
2018-08-06T04:29:06.139Z,5.20
2018-08-06T04:30:06.096Z,5.20
2018-08-06T04:31:06.056Z,4.70
2018-08-06T04:32:06.012Z,4.20
2018-08-06T04:33:06.007Z,6.50
2018-08-06T04:34:05.929Z,7.70
2018-08-06T04:35:05.888Z,5.70
2018-08-06T04:36:05.851Z,5.30
2018-08-06T04:37:05.808Z,3.50
2018-08-06T04:38:05.765Z,4.60
2018-08-06T04:39:05.726Z,5.90
2018-08-06T04:40:05.681Z,6.50
2018-08-06T04:41:05.641Z,6.80
2018-08-06T04:42:05.604Z,5.70
2018-08-06T04:43:05.561Z,4.80
2018-08-06T04:44:05.515Z,5.40
2018-08-06T04:45:05.474Z,6.70
2018-08-06T04:46:05.526Z,8.70
2018-08-06T04:47:05.396Z,6.90
2018-08-06T04:48:05.349Z,7.40
2018-08-06T04:49:05.310Z,4.40
2018-08-06T04:50:05.289Z,9.00
2018-08-06T04:51:05.225Z,6.00
2018-08-06T04:52:05.188Z,9.10
2018-08-06T04:53:05.143Z,6.40
2018-08-06T04:54:05.102Z,8.50
2018-08-06T04:55:05.060Z,9.20
2018-08-06T04:56:05.021Z,7.60
2018-08-06T04:57:04.976Z,9.90
2018-08-06T04:58:04.935Z,8.60
2018-08-06T04:59:04.893Z,8.10
2018-08-06T05:00:04.853Z,9.70
2018-08-06T05:01:04.811Z,7.20
2018-08-06T05:02:04.773Z,8.20
2018-08-06T05:03:04.729Z,9.80
2018-08-06T05:04:04.686Z,10.70
2018-08-06T05:05:04.646Z,9.80
2018-08-06T05:06:04.605Z,7.70
2018-08-06T05:07:04.592Z,7.40
2018-08-06T05:08:04.521Z,7.00
2018-08-06T05:09:04.482Z,10.10
2018-08-06T05:10:04.443Z,6.70
2018-08-06T05:11:04.396Z,8.00
2018-08-06T05:12:04.358Z,8.90
2018-08-06T05:13:04.322Z,6.50
2018-08-06T05:14:04.274Z,9.50
2018-08-06T05:15:04.231Z,7.20
2018-08-06T05:16:04.189Z,4.60
2018-08-06T05:17:04.148Z,7.90
2018-08-06T05:18:04.107Z,5.70
2018-08-06T05:19:04.068Z,6.30
2018-08-06T05:20:04.026Z,6.70
2018-08-06T05:21:03.983Z,5.50
2018-08-06T05:22:03.960Z,9.40
2018-08-06T05:23:03.902Z,6.40
2018-08-06T05:24:03.862Z,6.00
2018-08-06T05:25:03.823Z,5.20
2018-08-06T05:26:03.780Z,6.80
2018-08-06T05:27:03.737Z,8.90
2018-08-06T05:28:03.698Z,6.50
2018-08-06T05:29:03.656Z,6.20
2018-08-06T05:30:03.613Z,7.60
2018-08-06T05:31:03.575Z,9.10
2018-08-06T05:32:03.532Z,6.40
2018-08-06T05:33:03.489Z,8.10
2018-08-06T05:34:03.447Z,5.50
2018-08-06T05:35:03.424Z,6.60
2018-08-06T05:36:03.365Z,7.40
2018-08-06T05:37:03.330Z,6.30
2018-08-06T05:38:03.283Z,6.50
2018-08-06T05:39:03.248Z,5.80
2018-08-06T05:40:03.278Z,7.50
2018-08-06T05:41:03.163Z,5.10
2018-08-06T05:42:03.118Z,4.70
2018-08-06T05:43:03.080Z,5.00
2018-08-06T05:44:03.038Z,6.30
2018-08-06T05:45:02.997Z,5.20
2018-08-06T05:46:02.954Z,7.30
2018-08-06T05:47:02.915Z,4.60
2018-08-06T05:48:02.873Z,7.70
2018-08-06T05:49:02.832Z,7.50
2018-08-06T05:50:02.794Z,4.20
2018-08-06T05:51:02.749Z,3.80
2018-08-06T05:52:02.709Z,5.10
2018-08-06T05:53:02.668Z,4.90
2018-08-06T05:54:02.628Z,4.50
2018-08-06T05:55:02.586Z,5.40
2018-08-06T05:56:02.545Z,5.50
2018-08-06T05:57:02.504Z,4.30
2018-08-06T05:58:02.466Z,5.40
2018-08-06T05:59:02.427Z,4.60
2018-08-06T06:00:02.386Z,4.70
2018-08-06T06:01:02.341Z,6.40
2018-08-06T06:02:02.303Z,4.70
2018-08-06T06:03:02.262Z,3.20
2018-08-06T06:04:02.221Z,4.20
2018-08-06T06:05:02.179Z,6.50
2018-08-06T06:06:02.144Z,4.30
2018-08-06T06:07:02.100Z,5.20
2018-08-06T06:08:02.060Z,4.50
2018-08-06T06:09:02.018Z,4.20
2018-08-06T06:10:01.977Z,5.00
2018-08-06T06:11:01.936Z,5.40
2018-08-06T06:12:01.909Z,3.50
2018-08-06T06:13:01.852Z,6.70
2018-08-06T06:14:01.813Z,4.20
2018-08-06T06:15:01.776Z,4.80
2018-08-06T06:16:01.777Z,4.80
2018-08-06T06:17:01.706Z,6.50
2018-08-06T06:18:01.651Z,6.50
2018-08-06T06:19:01.621Z,5.90
2018-08-06T06:20:01.569Z,3.40
2018-08-06T06:21:01.531Z,4.10
2018-08-06T06:22:01.487Z,5.00
2018-08-06T06:23:01.448Z,4.60
2018-08-06T06:24:01.406Z,4.10
2018-08-06T06:25:01.365Z,4.00
2018-08-06T06:26:01.327Z,5.40
2018-08-06T06:27:01.285Z,5.60
2018-08-06T06:28:01.249Z,4.50
2018-08-06T06:29:01.204Z,3.80
2018-08-06T06:30:01.167Z,6.20
2018-08-06T06:31:01.130Z,5.50
2018-08-06T06:32:01.111Z,5.60
2018-08-06T06:33:01.045Z,6.10
2018-08-06T06:34:01.006Z,5.10
2018-08-06T06:35:00.967Z,5.90
2018-08-06T06:36:00.923Z,4.60
2018-08-06T06:37:00.887Z,5.50
2018-08-06T06:38:00.848Z,4.40
2018-08-06T06:39:00.803Z,5.80
2018-08-06T06:40:00.764Z,4.90
2018-08-06T06:41:00.721Z,5.00
2018-08-06T06:42:00.683Z,5.00
2018-08-06T06:43:00.644Z,5.00
2018-08-06T06:44:00.607Z,8.60
2018-08-06T06:45:00.560Z,4.70
2018-08-06T06:46:00.530Z,5.60
2018-08-06T06:47:00.482Z,5.60
2018-08-06T06:48:00.446Z,3.00
2018-08-06T06:49:00.532Z,4.20
2018-08-06T06:50:00.363Z,6.50
2018-08-06T06:51:00.329Z,7.10
2018-08-06T06:52:00.282Z,6.30
2018-08-06T06:53:00.256Z,3.70
2018-08-06T06:54:00.201Z,5.10
2018-08-06T06:55:00.162Z,5.40
2018-08-06T06:56:00.124Z,7.40
2018-08-06T06:57:00.088Z,2.90
2018-08-06T06:58:00.043Z,4.30
2018-08-06T06:59:00.017Z,4.10
2018-08-06T06:59:59.982Z,6.00
2018-08-06T07:00:59.926Z,3.90
2018-08-06T07:01:59.882Z,6.10
2018-08-06T07:02:59.843Z,6.30
2018-08-06T07:03:59.806Z,5.10
2018-08-06T07:04:59.767Z,6.60
2018-08-06T07:05:59.725Z,3.40
2018-08-06T07:06:59.685Z,4.60
2018-08-06T07:07:59.647Z,6.20
2018-08-06T07:08:59.608Z,6.00
2018-08-06T07:09:59.565Z,6.20
2018-08-06T07:10:59.526Z,6.60
2018-08-06T07:11:59.487Z,6.20
2018-08-06T07:12:59.445Z,4.90
2018-08-06T07:13:59.456Z,4.10
2018-08-06T07:14:59.372Z,5.20
2018-08-06T07:15:59.329Z,4.20
2018-08-06T07:16:59.290Z,4.60
2018-08-06T07:17:59.249Z,7.40
2018-08-06T07:18:59.213Z,4.90
2018-08-06T07:19:59.170Z,6.90
2018-08-06T07:20:59.132Z,4.70
2018-08-06T07:21:59.091Z,4.30
2018-08-06T07:22:59.056Z,4.10
2018-08-06T07:23:59.012Z,4.00
2018-08-06T07:24:58.975Z,6.90
2018-08-06T07:25:58.985Z,7.00
2018-08-06T07:26:58.895Z,5.00
2018-08-06T07:27:58.855Z,5.70
2018-08-06T07:28:58.821Z,5.50
2018-08-06T07:29:58.779Z,4.70
2018-08-06T07:30:58.737Z,5.70
2018-08-06T07:31:58.701Z,6.00
2018-08-06T07:32:58.662Z,4.50
2018-08-06T07:33:58.621Z,5.30
2018-08-06T07:34:58.584Z,5.80
2018-08-06T07:35:58.545Z,3.00
2018-08-06T07:36:58.511Z,6.10
2018-08-06T07:37:58.472Z,6.50
2018-08-06T07:38:58.426Z,5.10
2018-08-06T07:39:58.416Z,2.80
2018-08-06T07:40:58.355Z,6.00
2018-08-06T07:41:58.313Z,6.40
2018-08-06T07:42:58.280Z,4.70
2018-08-06T07:43:58.233Z,3.80
2018-08-06T07:44:58.196Z,4.70
2018-08-06T07:45:58.154Z,6.10
2018-08-06T07:46:58.149Z,5.50
2018-08-06T07:47:58.102Z,6.20
2018-08-06T07:48:58.042Z,5.20
2018-08-06T07:49:58.054Z,5.10
2018-08-06T07:50:57.961Z,4.00
2018-08-06T07:51:57.923Z,3.50
2018-08-06T07:52:57.883Z,5.20
2018-08-06T07:53:57.850Z,4.70
2018-08-06T07:54:57.805Z,6.00
2018-08-06T07:55:57.774Z,5.50
2018-08-06T07:56:57.732Z,4.30
2018-08-06T07:57:57.689Z,4.20
2018-08-06T07:58:57.655Z,4.00
2018-08-06T07:59:57.618Z,6.00
2018-08-06T08:00:57.575Z,5.50
2018-08-06T08:01:57.543Z,6.00
2018-08-06T08:02:57.498Z,4.30
2018-08-06T08:03:57.465Z,4.40
2018-08-06T08:04:57.427Z,5.70
2018-08-06T08:05:57.386Z,5.60
2018-08-06T08:06:57.349Z,5.00
2018-08-06T08:07:57.306Z,5.10
2018-08-06T08:08:57.304Z,4.80
2018-08-06T08:09:57.231Z,6.20
2018-08-06T08:10:57.196Z,5.10
2018-08-06T08:11:57.175Z,4.30
2018-08-06T08:12:57.124Z,5.30
2018-08-06T08:13:57.084Z,8.10
2018-08-06T08:14:57.044Z,8.00
2018-08-06T08:15:57.006Z,6.50
2018-08-06T08:16:56.972Z,4.00
2018-08-06T08:17:56.934Z,4.80
2018-08-06T08:18:56.897Z,3.80
2018-08-06T08:19:56.869Z,4.60
2018-08-06T08:20:56.822Z,3.20
2018-08-06T08:21:56.786Z,3.50
2018-08-06T08:22:56.744Z,3.50
2018-08-06T08:23:56.706Z,2.30
2018-08-06T08:24:56.671Z,6.60
2018-08-06T08:25:56.635Z,3.70
2018-08-06T08:26:56.595Z,3.80
2018-08-06T08:27:56.561Z,4.10
2018-08-06T08:28:56.525Z,4.70
2018-08-06T08:29:56.486Z,3.40
2018-08-06T08:30:56.450Z,3.40
2018-08-06T08:31:56.419Z,3.10
2018-08-06T08:32:56.375Z,3.70
2018-08-06T08:33:56.405Z,4.70
2018-08-06T08:34:56.300Z,4.00
2018-08-06T08:35:56.268Z,6.70
2018-08-06T08:36:56.233Z,3.90
2018-08-06T08:37:56.193Z,2.80
2018-08-06T08:38:56.167Z,2.60
2018-08-06T08:39:56.125Z,3.20
2018-08-06T08:40:56.084Z,3.20
2018-08-06T08:41:56.049Z,3.60
2018-08-06T08:42:56.016Z,4.80
2018-08-06T08:43:55.972Z,2.70
2018-08-06T08:44:55.943Z,3.50
2018-08-06T08:45:55.902Z,7.70
2018-08-06T08:46:55.866Z,3.40
2018-08-06T08:47:55.828Z,4.00
2018-08-06T08:48:55.799Z,3.00
2018-08-06T08:49:55.765Z,3.00
2018-08-06T08:50:55.722Z,4.10
2018-08-06T08:51:55.683Z,3.30
2018-08-06T08:52:55.649Z,4.00
2018-08-06T08:53:55.612Z,2.50
2018-08-06T08:54:55.578Z,2.70
2018-08-06T08:55:55.540Z,2.20
2018-08-06T08:56:55.506Z,2.10
2018-08-06T08:57:55.468Z,3.70
2018-08-06T08:58:55.606Z,3.00
2018-08-06T08:59:55.402Z,4.50
2018-08-06T09:00:55.362Z,3.40
2018-08-06T09:01:55.328Z,4.20
2018-08-06T09:02:55.294Z,3.70
2018-08-06T09:03:55.255Z,3.80
2018-08-06T09:04:55.223Z,4.00
2018-08-06T09:05:55.183Z,4.00
2018-08-06T09:06:55.148Z,3.20
2018-08-06T09:07:55.114Z,3.10
2018-08-06T09:08:55.078Z,2.80
2018-08-06T09:09:55.042Z,3.00
2018-08-06T09:10:55.007Z,4.60
2018-08-06T09:11:54.973Z,3.30
2018-08-06T09:12:54.937Z,3.30
2018-08-06T09:13:54.922Z,3.20
2018-08-06T09:14:54.869Z,2.40
2018-08-06T09:15:54.832Z,6.30
2018-08-06T09:16:54.796Z,3.30
2018-08-06T09:17:54.761Z,2.60
2018-08-06T09:18:54.727Z,5.10
2018-08-06T09:19:54.691Z,2.20
2018-08-06T09:20:54.657Z,3.10
2018-08-06T09:21:54.622Z,4.00
2018-08-06T09:22:54.629Z,2.70
2018-08-06T09:23:54.552Z,2.60
2018-08-06T09:24:54.532Z,4.20
2018-08-06T09:25:54.500Z,4.30
2018-08-06T09:26:54.450Z,2.40
2018-08-06T09:27:54.484Z,2.20
2018-08-06T09:28:54.381Z,4.20
2018-08-06T09:29:54.348Z,4.60
2018-08-06T09:30:54.311Z,3.40
2018-08-06T09:31:54.277Z,2.20
2018-08-06T09:32:54.247Z,2.40
2018-08-06T09:33:54.274Z,3.50
2018-08-06T09:34:54.180Z,3.40
2018-08-06T09:35:54.139Z,4.90
2018-08-06T09:36:54.107Z,3.10
2018-08-06T09:37:54.069Z,2.70
2018-08-06T09:38:54.036Z,3.50
2018-08-06T09:39:54.004Z,2.00
2018-08-06T09:40:53.970Z,3.60
2018-08-06T09:41:53.931Z,2.10
2018-08-06T09:42:53.938Z,2.20
2018-08-06T09:43:53.868Z,2.30
2018-08-06T09:44:53.834Z,4.80
2018-08-06T09:45:53.802Z,3.00
2018-08-06T09:46:53.765Z,3.10
2018-08-06T09:47:53.725Z,3.20
2018-08-06T09:48:53.694Z,2.20
2018-08-06T09:49:53.662Z,4.20
2018-08-06T09:50:53.626Z,5.10
2018-08-06T09:51:53.593Z,3.60
2018-08-06T09:52:53.563Z,2.90
2018-08-06T09:53:53.528Z,2.20
2018-08-06T09:54:53.492Z,2.40
2018-08-06T09:55:53.462Z,2.90
2018-08-06T09:56:53.421Z,2.20
2018-08-06T09:57:53.393Z,2.90
2018-08-06T09:58:53.370Z,1.90
2018-08-06T09:59:53.407Z,3.70
2018-08-06T10:00:53.368Z,3.50
2018-08-06T10:01:53.329Z,2.10
2018-08-06T10:02:53.257Z,5.00
2018-08-06T10:03:53.183Z,3.10
2018-08-06T10:04:53.152Z,3.00
2018-08-06T10:05:53.323Z,2.60
2018-08-06T10:06:53.086Z,3.30
2018-08-06T10:07:53.052Z,2.40
2018-08-06T10:08:53.023Z,2.80
2018-08-06T10:09:52.985Z,3.30
2018-08-06T10:10:52.957Z,2.50
2018-08-06T10:11:53.003Z,2.40
2018-08-06T10:12:52.885Z,4.00
2018-08-06T10:13:52.849Z,3.10
2018-08-06T10:14:52.819Z,2.40
2018-08-06T10:15:52.788Z,2.40
2018-08-06T10:16:52.781Z,2.20
2018-08-06T10:17:52.718Z,3.60
2018-08-06T10:18:52.764Z,2.40
2018-08-06T10:19:52.654Z,3.40
2018-08-06T10:20:52.623Z,2.20
2018-08-06T10:21:52.589Z,2.10
2018-08-06T10:22:52.559Z,4.00
2018-08-06T10:23:52.533Z,2.30
2018-08-06T10:24:52.485Z,3.40
2018-08-06T10:25:52.457Z,2.90
2018-08-06T10:26:52.422Z,3.80
2018-08-06T10:27:52.390Z,3.60
2018-08-06T10:28:52.356Z,3.50
2018-08-06T10:29:52.326Z,3.40
2018-08-06T10:30:52.291Z,2.30
2018-08-06T10:31:52.261Z,3.50
2018-08-06T10:32:52.225Z,2.90
2018-08-06T10:33:52.196Z,2.20
2018-08-06T10:34:52.164Z,3.80
2018-08-06T10:35:52.125Z,2.70
2018-08-06T10:36:52.094Z,7.10
2018-08-06T10:37:52.064Z,2.50
2018-08-06T10:38:52.028Z,3.30
2018-08-06T10:39:51.994Z,2.60
2018-08-06T10:40:51.962Z,2.40
2018-08-06T10:41:51.931Z,2.70
2018-08-06T10:42:51.899Z,2.30
2018-08-06T10:43:51.871Z,2.50
2018-08-06T10:44:51.831Z,2.50
2018-08-06T10:45:51.803Z,2.20
2018-08-06T10:46:51.774Z,2.50
2018-08-06T10:47:51.736Z,2.50
2018-08-06T10:48:51.702Z,4.30
2018-08-06T10:49:51.670Z,2.40
2018-08-06T10:50:51.638Z,2.40
2018-08-06T10:51:51.604Z,3.10
2018-08-06T10:52:51.575Z,3.40
2018-08-06T10:53:51.547Z,3.70
2018-08-06T10:54:51.515Z,2.90
2018-08-06T10:55:51.481Z,2.20
2018-08-06T10:56:51.443Z,3.30
2018-08-06T10:57:51.408Z,2.30
2018-08-06T10:58:51.380Z,2.20
2018-08-06T10:59:51.341Z,2.30
2018-08-06T11:00:51.324Z,4.60
2018-08-06T11:01:51.285Z,2.40
2018-08-06T11:02:51.258Z,3.90
2018-08-06T11:03:51.214Z,2.40
2018-08-06T11:04:51.185Z,3.20
2018-08-06T11:05:51.150Z,3.00
2018-08-06T11:06:51.117Z,2.60
2018-08-06T11:07:51.085Z,2.50
2018-08-06T11:08:51.093Z,3.00
2018-08-06T11:09:51.019Z,2.70
2018-08-06T11:10:50.987Z,2.20
2018-08-06T11:11:50.955Z,5.10
2018-08-06T11:12:50.922Z,4.10
2018-08-06T11:13:50.889Z,2.30
2018-08-06T11:14:50.861Z,2.00
2018-08-06T11:15:50.825Z,2.10
2018-08-06T11:16:50.794Z,2.90
2018-08-06T11:17:50.760Z,2.20
2018-08-06T11:18:50.729Z,2.70
2018-08-06T11:19:50.696Z,3.00
2018-08-06T11:20:50.668Z,2.80
2018-08-06T11:21:50.634Z,3.60
2018-08-06T11:22:50.604Z,2.50
2018-08-06T11:23:50.569Z,3.50
2018-08-06T11:24:50.537Z,2.30
2018-08-06T11:25:50.513Z,2.70
2018-08-06T11:26:50.475Z,4.30
2018-08-06T11:27:50.443Z,3.40
2018-08-06T11:28:50.410Z,2.90
2018-08-06T11:29:50.378Z,3.80
2018-08-06T11:30:50.347Z,2.80
2018-08-06T11:31:50.316Z,2.50
2018-08-06T11:32:50.284Z,2.30
2018-08-06T11:33:50.252Z,3.30
2018-08-06T11:34:50.222Z,2.90
2018-08-06T11:35:50.188Z,3.50
2018-08-06T11:36:50.268Z,3.00
2018-08-06T11:37:50.128Z,2.60
2018-08-06T11:38:50.099Z,2.50
2018-08-06T11:39:50.084Z,3.20
2018-08-06T11:40:50.034Z,3.60
2018-08-06T11:41:50.008Z,3.20
2018-08-06T11:42:49.973Z,3.70
2018-08-06T11:43:49.940Z,5.00
2018-08-06T11:44:49.908Z,2.70
2018-08-06T11:45:49.880Z,2.60
2018-08-06T11:46:49.847Z,4.20
2018-08-06T11:47:49.815Z,2.50
2018-08-06T11:48:49.796Z,3.50
2018-08-06T11:49:49.753Z,4.30
2018-08-06T11:50:49.720Z,2.60
2018-08-06T11:51:49.692Z,2.40
2018-08-06T11:52:49.659Z,2.50
2018-08-06T11:53:49.628Z,4.20
2018-08-06T11:54:49.596Z,2.60
2018-08-06T11:55:49.566Z,4.10
2018-08-06T11:56:49.705Z,3.50
2018-08-06T11:57:49.505Z,3.30
2018-08-06T11:58:49.475Z,2.80
2018-08-06T11:59:49.449Z,3.50
2018-08-06T12:00:49.412Z,11.80
2018-08-06T12:01:49.422Z,7.70
2018-08-06T12:02:49.369Z,4.70
2018-08-06T12:03:49.323Z,3.80
2018-08-06T12:04:49.302Z,5.80
2018-08-06T12:05:49.262Z,3.90
2018-08-06T12:06:49.253Z,5.00
2018-08-06T12:07:49.203Z,3.90
2018-08-06T12:08:49.168Z,2.70
2018-08-06T12:09:49.139Z,6.90
2018-08-06T12:10:49.113Z,3.60
2018-08-06T12:11:49.083Z,6.20
2018-08-06T12:12:49.048Z,6.90
2018-08-06T12:13:49.029Z,3.30
2018-08-06T12:14:48.987Z,3.40
2018-08-06T12:15:48.954Z,3.70
2018-08-06T12:16:48.929Z,2.70
2018-08-06T12:17:48.901Z,3.00
2018-08-06T12:18:48.866Z,2.70
2018-08-06T12:19:48.841Z,2.80
2018-08-06T12:20:48.810Z,5.30
2018-08-06T12:21:48.777Z,3.20
2018-08-06T12:22:48.749Z,4.10
2018-08-06T12:23:48.736Z,3.10
2018-08-06T12:24:48.686Z,3.80
2018-08-06T12:25:48.692Z,3.30
2018-08-06T12:26:48.630Z,3.20
2018-08-06T12:27:48.599Z,2.80
2018-08-06T12:28:48.569Z,3.00
2018-08-06T12:29:48.543Z,3.30
2018-08-06T12:30:48.512Z,3.40
2018-08-06T12:31:48.502Z,4.50
2018-08-06T12:32:48.455Z,3.10
2018-08-06T12:33:48.437Z,3.00
2018-08-06T12:34:48.395Z,2.60
2018-08-06T12:35:48.369Z,4.80
2018-08-06T12:36:48.336Z,3.10
2018-08-06T12:37:48.307Z,4.20
2018-08-06T12:38:48.284Z,3.50
2018-08-06T12:39:48.247Z,3.20
2018-08-06T12:40:48.219Z,2.90
2018-08-06T12:41:48.191Z,2.80
2018-08-06T12:42:48.163Z,3.00
2018-08-06T12:43:48.132Z,2.40
2018-08-06T12:44:48.136Z,4.40
2018-08-06T12:45:48.075Z,2.60
2018-08-06T12:46:48.048Z,2.80
2018-08-06T12:47:48.016Z,3.80
2018-08-06T12:48:47.990Z,4.40
2018-08-06T12:49:47.958Z,4.10
2018-08-06T12:50:47.931Z,3.00
2018-08-06T12:51:47.956Z,4.00
2018-08-06T12:52:47.880Z,3.10
2018-08-06T12:53:47.852Z,3.10
2018-08-06T12:54:47.816Z,2.60
2018-08-06T12:55:47.830Z,5.20
2018-08-06T12:56:47.759Z,3.80
2018-08-06T12:57:47.731Z,5.60
2018-08-06T12:58:47.704Z,3.90
2018-08-06T12:59:47.672Z,2.50
2018-08-06T13:00:47.642Z,4.10
2018-08-06T13:01:47.614Z,3.00
2018-08-06T13:02:47.589Z,2.70
2018-08-06T13:03:47.557Z,2.80
2018-08-06T13:04:47.531Z,2.60
2018-08-06T13:05:47.502Z,3.80
2018-08-06T13:06:47.474Z,2.60
2018-08-06T13:07:47.445Z,2.60
2018-08-06T13:08:47.422Z,3.10
2018-08-06T13:09:47.392Z,4.30
2018-08-06T13:10:47.365Z,2.80
2018-08-06T13:11:47.335Z,2.80
2018-08-06T13:12:47.307Z,2.50
2018-08-06T13:13:47.284Z,2.90
2018-08-06T13:14:47.253Z,3.10
2018-08-06T13:15:47.227Z,3.50
2018-08-06T13:16:47.198Z,3.90
2018-08-06T13:17:47.178Z,2.90