createdAt,value
2023-04-15T00:01:04.452Z,99.90
2023-04-15T00:03:38.177Z,99.90
2023-04-15T00:06:12.293Z,99.90
2023-04-15T00:08:46.132Z,99.90
2023-04-15T00:11:21.956Z,99.90
2023-04-15T00:13:56.007Z,99.90
2023-04-15T00:16:29.831Z,99.90
2023-04-15T00:19:03.156Z,99.90
2023-04-15T00:21:36.369Z,99.90
2023-04-15T00:24:09.588Z,99.90
2023-04-15T00:26:45.224Z,99.90
2023-04-15T00:29:18.664Z,99.90
2023-04-15T00:31:52.246Z,99.90
2023-04-15T00:34:25.900Z,99.90
2023-04-15T00:36:59.663Z,99.90
2023-04-15T00:39:33.247Z,99.90
2023-04-15T00:42:09.792Z,99.90
2023-04-15T00:44:44.167Z,99.90
2023-04-15T00:47:17.522Z,99.90
2023-04-15T00:49:59.260Z,99.90
2023-04-15T00:52:32.586Z,99.90
2023-04-15T00:55:05.877Z,99.90
2023-04-15T00:57:42.053Z,99.90
2023-04-15T01:00:16.944Z,99.90
2023-04-15T01:02:52.685Z,99.90
2023-04-15T01:05:33.518Z,99.90
2023-04-15T01:08:06.878Z,99.90
2023-04-15T01:10:40.634Z,99.90
2023-04-15T01:13:16.254Z,99.90
2023-04-15T01:15:49.598Z,99.90
2023-04-15T01:18:22.948Z,99.90
2023-04-15T01:20:56.589Z,99.90
2023-04-15T01:23:30.610Z,99.90
2023-04-15T01:26:06.807Z,99.90
2023-04-15T01:28:40.576Z,99.90
2023-04-15T01:31:15.428Z,99.90
2023-04-15T01:33:48.972Z,99.90
2023-04-15T01:36:23.034Z,99.90
2023-04-15T01:39:00.188Z,99.90
2023-04-15T01:41:35.228Z,99.90
2023-04-15T01:44:10.114Z,99.90
2023-04-15T01:46:45.961Z,99.90
2023-04-15T01:49:19.711Z,99.90
2023-04-15T01:51:53.499Z,99.90
2023-04-15T01:54:27.118Z,99.90
2023-04-15T01:57:08.517Z,99.90
2023-04-15T01:59:41.561Z,99.90
2023-04-15T02:02:14.622Z,99.90
2023-04-15T02:04:47.747Z,99.90
2023-04-15T02:07:22.152Z,99.90
2023-04-15T02:09:56.765Z,99.90
2023-04-15T02:12:32.214Z,99.90
2023-04-15T02:15:06.647Z,99.90
2023-04-15T02:17:40.902Z,99.90
2023-04-15T02:20:15.730Z,99.90
2023-04-15T02:22:49.843Z,99.70
2023-04-15T02:25:23.423Z,99.50
2023-04-15T02:28:01.111Z,99.40
2023-04-15T02:30:35.138Z,98.40
2023-04-15T02:33:10.533Z,98.00
2023-04-15T02:35:46.923Z,98.00
2023-04-15T02:38:20.296Z,97.70
2023-04-15T02:40:53.670Z,97.80
2023-04-15T02:43:28.515Z,98.00
2023-04-15T02:46:04.935Z,98.20
2023-04-15T02:48:38.225Z,98.00
2023-04-15T02:51:21.059Z,97.90
2023-04-15T02:53:55.075Z,97.50
2023-04-15T02:56:28.837Z,97.40
2023-04-15T02:59:03.843Z,97.20
2023-04-15T03:01:37.292Z,96.30
2023-04-15T03:04:25.551Z,96.30
2023-04-15T03:06:59.844Z,95.90
2023-04-15T03:09:34.079Z,95.10
2023-04-15T03:12:15.514Z,95.50
2023-04-15T03:14:52.259Z,95.30
2023-04-15T03:17:30.106Z,95.20
2023-04-15T03:20:05.392Z,95.20
2023-04-15T03:22:42.178Z,95.10
2023-04-15T03:25:16.409Z,95.20
2023-04-15T03:27:49.763Z,94.60
2023-04-15T03:30:26.224Z,94.50
2023-04-15T03:33:00.693Z,94.90
2023-04-15T03:35:35.811Z,95.10
2023-04-15T03:38:09.763Z,95.50
2023-04-15T03:40:44.193Z,95.80
2023-04-15T03:43:20.497Z,96.10
2023-04-15T03:45:57.255Z,96.60
2023-04-15T03:48:30.567Z,96.60
2023-04-15T03:51:06.866Z,96.10
2023-04-15T03:53:41.116Z,95.90
2023-04-15T03:56:14.290Z,94.10
2023-04-15T03:58:49.677Z,94.00
2023-04-15T04:01:24.586Z,94.80
2023-04-15T04:03:59.509Z,94.60
2023-04-15T04:06:33.131Z,95.00
2023-04-15T04:09:06.571Z,95.90
2023-04-15T04:11:41.039Z,96.30
2023-04-15T04:17:03.220Z,95.80
2023-04-15T04:19:39.000Z,96.40
2023-04-15T04:22:12.536Z,96.30
2023-04-15T04:24:45.824Z,96.90
2023-04-15T04:27:19.800Z,98.00
2023-04-15T04:29:53.205Z,97.90
2023-04-15T04:32:28.637Z,97.10
2023-04-15T04:35:02.661Z,97.70
2023-04-15T04:37:39.503Z,98.20
2023-04-15T04:40:13.848Z,98.30
2023-04-15T04:42:49.833Z,98.60
2023-04-15T04:45:23.268Z,99.20
2023-04-15T04:47:58.507Z,99.20
2023-04-15T04:50:33.331Z,99.00
2023-04-15T04:53:09.770Z,98.70
2023-04-15T04:55:42.957Z,99.10
2023-04-15T04:58:16.873Z,99.00
2023-04-15T05:00:54.112Z,99.70
2023-04-15T05:03:30.607Z,99.50
2023-04-15T05:06:09.150Z,99.30
2023-04-15T05:08:44.331Z,99.20
2023-04-15T05:11:18.036Z,99.30
2023-04-15T05:13:51.469Z,99.80
2023-04-15T05:16:24.649Z,99.90
2023-04-15T05:19:03.400Z,99.90
2023-04-15T05:21:39.345Z,99.90
2023-04-15T05:24:12.927Z,99.90
2023-04-15T05:26:46.933Z,99.90
2023-04-15T05:29:26.803Z,99.90
2023-04-15T05:32:01.585Z,99.90
2023-04-15T05:34:37.119Z,99.90
2023-04-15T05:37:29.740Z,99.90
2023-04-15T05:40:12.492Z,99.90
2023-04-15T05:42:47.205Z,99.90
2023-04-15T05:45:20.731Z,99.90
2023-04-15T05:47:56.596Z,99.90
2023-04-15T05:50:31.840Z,99.90
2023-04-15T05:53:06.609Z,99.90
2023-04-15T05:55:39.621Z,99.90
2023-04-15T05:58:13.423Z,99.90
2023-04-15T06:00:48.745Z,99.90
2023-04-15T06:03:22.021Z,99.90
2023-04-15T06:05:57.672Z,99.90
2023-04-15T06:08:34.749Z,99.90
2023-04-15T06:11:09.746Z,99.90
2023-04-15T06:13:43.409Z,99.90
2023-04-15T06:16:16.908Z,99.90
2023-04-15T06:18:54.434Z,99.90
2023-04-15T06:21:32.633Z,99.90
2023-04-15T06:24:10.981Z,99.90
2023-04-15T06:26:45.823Z,99.90
2023-04-15T06:29:19.411Z,99.90
2023-04-15T06:31:53.678Z,99.90
2023-04-15T06:34:27.424Z,99.90
2023-04-15T06:37:04.402Z,99.90
2023-04-15T06:39:39.360Z,99.90
2023-04-15T06:42:15.580Z,99.90
2023-04-15T06:44:50.538Z,99.90
2023-04-15T06:47:23.649Z,99.90
2023-04-15T06:49:57.707Z,99.90
2023-04-15T06:52:33.540Z,99.90
2023-04-15T06:55:08.156Z,99.90
2023-04-15T06:57:41.688Z,99.90
2023-04-15T07:00:16.114Z,99.90
2023-04-15T07:02:50.627Z,99.90
2023-04-15T07:05:24.571Z,99.90
2023-04-15T07:08:00.559Z,99.90
2023-04-15T07:10:33.946Z,99.90
2023-04-15T07:13:08.575Z,99.90
2023-04-15T07:15:41.790Z,99.90
2023-04-15T07:18:15.266Z,99.90
2023-04-15T07:20:48.557Z,99.90
2023-04-15T07:23:27.338Z,99.90
2023-04-15T07:26:00.383Z,99.90
2023-04-15T07:28:33.877Z,99.90
2023-04-15T07:31:08.605Z,99.90
2023-04-15T07:33:42.424Z,99.90
2023-04-15T07:36:15.648Z,99.70
2023-04-15T07:38:50.423Z,99.90
2023-04-15T07:41:23.987Z,99.90
2023-04-15T07:43:57.530Z,99.90
2023-04-15T07:46:30.858Z,99.90
2023-04-15T07:49:04.494Z,99.90
2023-04-15T07:51:42.229Z,99.90
2023-04-15T07:54:20.059Z,99.90
2023-04-15T07:56:52.942Z,99.90
2023-04-15T07:59:26.215Z,99.90
2023-04-15T08:01:59.642Z,99.90
2023-04-15T08:04:34.286Z,99.90
2023-04-15T08:07:11.496Z,99.90
2023-04-15T08:09:47.076Z,99.90
2023-04-15T08:12:20.598Z,99.90
2023-04-15T08:14:54.657Z,99.90
2023-04-15T08:17:30.649Z,99.90
2023-04-15T08:20:03.493Z,99.90
2023-04-15T08:22:36.986Z,99.90
2023-04-15T08:25:12.443Z,99.90
2023-04-15T08:27:49.007Z,99.90
2023-04-15T08:30:23.203Z,99.90
2023-04-15T08:32:56.721Z,99.90
2023-04-15T08:35:30.678Z,99.90
2023-04-15T08:38:04.560Z,99.90
2023-04-15T08:40:47.979Z,99.90
2023-04-15T08:43:26.668Z,99.90
2023-04-15T08:46:01.785Z,99.90
2023-04-15T08:48:38.383Z,99.90
2023-04-15T08:51:12.768Z,99.90
2023-04-15T08:53:47.999Z,99.90
2023-04-15T08:56:26.704Z,99.90
2023-04-15T08:59:02.121Z,99.90
2023-04-15T09:01:36.777Z,99.90
2023-04-15T09:04:11.746Z,99.90
2023-04-15T09:06:46.428Z,99.90
2023-04-15T09:09:19.690Z,99.90
2023-04-15T09:11:56.206Z,99.90
2023-04-15T09:14:31.843Z,99.90
2023-04-15T09:17:44.001Z,99.90
2023-04-15T09:20:23.480Z,99.90
2023-04-15T09:23:07.961Z,99.90
2023-04-15T09:25:44.169Z,99.90
2023-04-15T09:28:29.769Z,99.90
2023-04-15T09:31:05.437Z,99.90
2023-04-15T09:33:48.068Z,99.90
2023-04-15T09:36:22.134Z,99.90
2023-04-15T09:39:01.496Z,99.90
2023-04-15T09:41:35.251Z,99.90
2023-04-15T09:44:10.732Z,99.90
2023-04-15T09:46:47.325Z,99.90
2023-04-15T09:49:29.584Z,99.90
2023-04-15T09:52:06.897Z,99.90
2023-04-15T09:54:41.539Z,99.90
2023-04-15T09:57:16.115Z,99.90
2023-04-15T09:59:52.740Z,99.90
2023-04-15T10:02:27.456Z,99.90
2023-04-15T10:05:01.706Z,99.90
2023-04-15T10:07:37.783Z,99.90
2023-04-15T10:10:12.650Z,99.90
2023-04-15T10:12:47.444Z,99.90
2023-04-15T10:15:25.035Z,99.90
2023-04-15T10:18:00.169Z,99.90
2023-04-15T10:20:34.677Z,99.90
2023-04-15T10:23:09.907Z,99.90
2023-04-15T10:25:45.771Z,99.90
2023-04-15T10:28:20.673Z,99.90
2023-04-15T10:30:56.910Z,99.90
2023-04-15T10:33:31.374Z,99.90
2023-04-15T10:36:06.041Z,99.90
2023-04-15T10:38:41.051Z,99.90
2023-04-15T10:41:22.696Z,99.90
2023-04-15T10:43:57.621Z,99.90
2023-04-15T10:46:42.067Z,99.90
2023-04-15T10:49:19.000Z,99.90
2023-04-15T10:51:57.825Z,99.90
2023-04-15T10:54:41.606Z,99.90
2023-04-15T10:57:21.345Z,99.90
2023-04-15T11:00:14.850Z,99.90
2023-04-15T11:02:57.668Z,99.90
2023-04-15T11:05:56.150Z,99.90
2023-04-15T11:09:00.962Z,99.90
2023-04-15T11:12:03.479Z,99.90
2023-04-15T11:14:39.379Z,99.90
2023-04-15T11:17:12.930Z,99.90
2023-04-15T11:19:49.520Z,99.90
2023-04-15T11:22:23.248Z,99.90
2023-04-15T11:25:06.335Z,99.90
2023-04-15T11:27:40.780Z,99.90
2023-04-15T11:30:26.830Z,99.90
2023-04-15T11:33:03.247Z,99.90
2023-04-15T11:35:39.680Z,99.90
2023-04-15T11:38:14.996Z,99.90
2023-04-15T11:40:48.618Z,99.90
2023-04-15T11:43:22.889Z,99.90
2023-04-15T11:45:57.343Z,99.90
2023-04-15T11:48:31.890Z,99.90
2023-04-15T11:51:08.564Z,99.90
2023-04-15T11:53:44.750Z,99.90
2023-04-15T11:56:22.979Z,99.90
2023-04-15T11:59:00.989Z,99.90
2023-04-15T12:01:38.604Z,99.90
2023-04-15T12:04:20.763Z,99.90
2023-04-15T12:06:57.697Z,99.90
2023-04-15T12:09:32.067Z,99.90
2023-04-15T12:12:05.775Z,99.90
2023-04-15T12:14:39.628Z,99.90
2023-04-15T12:17:15.205Z,99.90
2023-04-15T12:19:49.891Z,99.90
2023-04-15T12:22:26.966Z,99.90
2023-04-15T12:25:02.862Z,99.90
2023-04-15T12:27:37.802Z,99.90
2023-04-15T12:30:15.592Z,99.90
2023-04-15T12:32:50.317Z,99.90
2023-04-15T12:35:24.453Z,99.90
2023-04-15T12:37:59.500Z,99.90
2023-04-15T12:40:34.669Z,99.90
2023-04-15T12:43:07.689Z,99.90
2023-04-15T12:45:41.215Z,99.90
2023-04-15T12:48:16.802Z,99.90
2023-04-15T12:50:52.876Z,99.90
2023-04-15T12:53:30.212Z,99.90
2023-04-15T12:56:03.754Z,99.90
2023-04-15T12:58:38.188Z,99.90
2023-04-15T13:01:11.471Z,99.90
2023-04-15T13:03:46.779Z,99.90
2023-04-15T13:06:23.967Z,99.90
2023-04-15T13:08:59.039Z,99.90
2023-04-15T13:11:32.651Z,99.90
2023-04-15T13:14:07.624Z,99.90
2023-04-15T13:16:41.156Z,99.90
2023-04-15T13:19:31.633Z,99.90
2023-04-15T13:22:10.848Z,99.90
2023-04-15T13:24:49.314Z,99.90
2023-04-15T13:27:26.596Z,99.90
2023-04-15T13:30:03.268Z,99.90
2023-04-15T13:32:37.890Z,99.90
2023-04-15T13:35:12.175Z,99.90
2023-04-15T13:37:51.198Z,99.90
2023-04-15T13:40:29.665Z,99.90
2023-04-15T13:43:03.707Z,99.90
2023-04-15T13:45:37.428Z,99.90
2023-04-15T13:48:11.606Z,99.90
2023-04-15T13:50:46.684Z,99.90
2023-04-15T13:53:20.126Z,99.90
2023-04-15T13:55:58.554Z,99.90
2023-04-15T13:58:42.022Z,99.90
2023-04-15T14:01:19.872Z,99.90
2023-04-15T14:04:01.174Z,99.90
2023-04-15T14:06:44.096Z,99.90
2023-04-15T14:09:26.287Z,99.90
2023-04-15T14:12:19.758Z,99.90
2023-04-15T14:14:54.143Z,99.90
2023-04-15T14:17:32.142Z,99.90
2023-04-15T14:20:09.948Z,99.90
2023-04-15T14:22:49.054Z,99.90
2023-04-15T14:25:34.824Z,99.90
2023-04-15T14:28:35.039Z,99.90
2023-04-15T14:31:21.585Z,99.90
2023-04-15T14:34:11.262Z,99.90
2023-04-15T14:37:02.259Z,99.90
2023-04-15T14:39:53.150Z,99.90
2023-04-15T14:42:40.733Z,99.90
2023-04-15T14:45:40.533Z,99.90
2023-04-15T14:48:27.898Z,99.90
2023-04-15T14:51:21.395Z,99.90
2023-04-15T14:53:58.757Z,99.90
2023-04-15T14:56:35.692Z,99.90
2023-04-15T14:59:09.637Z,99.90
2023-04-15T15:01:49.105Z,99.90
2023-04-15T15:04:28.002Z,99.90
2023-04-15T15:07:02.657Z,99.90
2023-04-15T15:09:38.395Z,99.90
2023-04-15T15:12:15.105Z,99.90
2023-04-15T15:14:54.956Z,99.90
2023-04-15T15:17:37.700Z,99.90
2023-04-15T15:20:15.649Z,99.90
2023-04-15T15:22:51.579Z,99.90
2023-04-15T15:25:33.291Z,99.90
2023-04-15T15:28:09.097Z,99.90
2023-04-15T15:30:43.082Z,99.90
2023-04-15T15:33:20.620Z,99.90
2023-04-15T15:35:57.830Z,99.90
2023-04-15T15:38:34.245Z,99.90
2023-04-15T15:41:08.207Z,99.90
2023-04-15T15:43:42.396Z,99.90
2023-04-15T15:46:17.635Z,99.90
2023-04-15T15:48:54.688Z,99.90
2023-04-15T15:51:33.632Z,99.90
2023-04-15T15:54:07.626Z,99.90
2023-04-15T15:56:41.350Z,99.90
2023-04-15T15:59:18.327Z,99.90
2023-04-15T16:01:55.677Z,99.90
2023-04-15T16:04:32.724Z,99.90
2023-04-15T16:07:10.229Z,99.90
2023-04-15T16:09:44.237Z,99.90
2023-04-15T16:12:18.327Z,99.90
2023-04-15T16:14:58.963Z,99.90
2023-04-15T16:17:33.474Z,99.90
2023-04-15T16:20:09.713Z,99.90
2023-04-15T16:22:43.459Z,99.90
2023-04-15T16:25:16.981Z,99.90
2023-04-15T16:27:59.414Z,99.90
2023-04-15T16:30:35.281Z,99.90
2023-04-15T16:33:09.031Z,99.90
2023-04-15T16:35:46.765Z,99.90
2023-04-15T16:38:21.648Z,99.90
2023-04-15T16:40:59.072Z,99.90
2023-04-15T16:43:32.599Z,99.90
2023-04-15T16:46:07.857Z,99.90
2023-04-15T16:48:45.922Z,99.90
2023-04-15T16:51:23.188Z,99.90
2023-04-15T16:54:00.191Z,99.90
2023-04-15T16:56:33.344Z,99.90
2023-04-15T16:59:07.432Z,99.90
2023-04-15T17:01:40.597Z,99.90
2023-04-15T17:04:15.772Z,99.90
2023-04-15T17:09:37.571Z,99.90
2023-04-15T17:12:12.345Z,99.90
2023-04-15T17:14:48.073Z,99.90
2023-04-15T17:17:22.261Z,99.90
2023-04-15T17:19:55.822Z,99.90
2023-04-15T17:22:31.369Z,99.90
2023-04-15T17:25:06.666Z,99.90
2023-04-15T17:27:40.477Z,99.90
2023-04-15T17:30:14.436Z,99.90
2023-04-15T17:32:48.500Z,99.90
2023-04-15T17:35:22.323Z,99.90
2023-04-15T17:37:57.391Z,99.90
2023-04-15T17:40:31.877Z,99.90
2023-04-15T17:43:04.836Z,99.90
2023-04-15T17:45:38.535Z,99.90
2023-04-15T17:48:12.176Z,99.90
2023-04-15T17:50:46.774Z,99.90
2023-04-15T17:53:22.170Z,99.90
2023-04-15T17:55:55.548Z,99.90
2023-04-15T17:58:29.884Z,99.90
2023-04-15T18:01:03.728Z,99.90
2023-04-15T18:03:37.540Z,99.90
2023-04-15T18:06:12.511Z,99.90
2023-04-15T18:08:47.209Z,99.90
2023-04-15T18:11:21.162Z,99.90
2023-04-15T18:13:54.856Z,99.90
2023-04-15T18:16:29.393Z,99.90
2023-04-15T18:19:03.804Z,99.90
2023-04-15T18:21:37.223Z,99.90
2023-04-15T18:24:12.561Z,99.90
2023-04-15T18:26:47.547Z,99.90
2023-04-15T18:29:22.177Z,99.90
2023-04-15T18:31:55.674Z,99.90
2023-04-15T18:34:31.430Z,99.90
2023-04-15T18:37:06.733Z,99.90
2023-04-15T18:39:50.203Z,99.90
2023-04-15T18:42:30.702Z,99.90
2023-04-15T18:45:06.999Z,99.90
2023-04-15T18:47:43.328Z,99.90
2023-04-15T18:50:30.195Z,99.90
2023-04-15T18:53:08.918Z,99.90
2023-04-15T18:55:51.728Z,99.90
2023-04-15T18:58:27.497Z,99.90
2023-04-15T19:01:03.168Z,99.90
2023-04-15T19:03:39.414Z,99.90
2023-04-15T19:06:14.467Z,99.90
2023-04-15T19:08:53.779Z,99.90
2023-04-15T19:11:33.488Z,99.90
2023-04-15T19:14:10.410Z,99.90
2023-04-15T19:16:45.240Z,99.90
2023-04-15T19:19:19.328Z,99.90
2023-04-15T19:21:59.400Z,99.90
2023-04-15T19:24:39.211Z,99.90
2023-04-15T19:27:28.062Z,99.90
2023-04-15T19:30:05.818Z,99.90
2023-04-15T19:32:42.346Z,99.90
2023-04-15T19:35:18.214Z,99.90
2023-04-15T19:37:54.443Z,99.90
2023-04-15T19:40:30.245Z,99.90
2023-04-15T19:43:05.124Z,99.90
2023-04-15T19:45:40.316Z,99.90
2023-04-15T19:48:15.303Z,99.90
2023-04-15T19:50:50.983Z,99.90
2023-04-15T19:53:27.254Z,99.90
2023-04-15T19:56:01.987Z,99.90
2023-04-15T19:58:40.123Z,99.90
2023-04-15T20:01:15.715Z,99.90
2023-04-15T20:03:50.356Z,99.90
2023-04-15T20:06:29.428Z,99.90
2023-04-15T20:09:05.890Z,99.90
2023-04-15T20:12:48.116Z,99.90
2023-04-15T20:14:35.895Z,99.90
2023-04-15T20:17:09.373Z,99.90
2023-04-15T20:19:43.379Z,99.90
2023-04-15T20:22:17.198Z,99.90
2023-04-15T20:24:52.683Z,99.90
2023-04-15T20:27:26.771Z,99.90
2023-04-15T20:30:06.566Z,99.90
2023-04-15T20:32:40.081Z,99.90
2023-04-15T20:35:14.425Z,99.90
2023-04-15T20:37:49.036Z,99.90
2023-04-15T20:40:29.601Z,99.90
2023-04-15T20:43:02.504Z,99.90
2023-04-15T20:45:38.036Z,99.90
2023-04-15T20:48:11.637Z,99.90
2023-04-15T20:50:45.145Z,99.90
2023-04-15T20:53:17.956Z,99.90
2023-04-15T20:55:50.781Z,99.90
2023-04-15T20:58:24.303Z,99.90
2023-04-15T21:00:59.911Z,99.90
2023-04-15T21:03:33.801Z,99.90
2023-04-15T21:06:08.602Z,99.90
2023-04-15T21:08:41.495Z,99.90
2023-04-15T21:11:24.312Z,99.90
2023-04-15T21:14:09.755Z,99.90
2023-04-15T21:16:44.793Z,99.90
2023-04-15T21:19:18.457Z,99.90
2023-04-15T21:21:52.047Z,99.90
2023-04-15T21:24:25.386Z,99.90
2023-04-15T21:26:58.575Z,99.90
2023-04-15T21:29:31.600Z,99.90
2023-04-15T21:32:06.586Z,99.90
2023-04-15T21:34:39.585Z,99.90
2023-04-15T21:37:12.362Z,99.90
2023-04-15T21:39:45.907Z,99.90
2023-04-15T21:42:19.240Z,99.90
2023-04-15T21:44:52.560Z,99.90
2023-04-15T21:47:28.516Z,99.90
2023-04-15T21:50:02.369Z,99.90
2023-04-15T21:52:35.645Z,99.90
2023-04-15T21:55:10.256Z,99.90
2023-04-15T21:57:43.812Z,99.90
2023-04-15T22:00:19.078Z,99.90
2023-04-15T22:02:53.852Z,99.90
2023-04-15T22:05:27.134Z,99.90
2023-04-15T22:08:01.823Z,99.90
2023-04-15T22:10:35.478Z,99.90
2023-04-15T22:13:10.240Z,99.90
2023-04-15T22:15:44.051Z,99.90
2023-04-15T22:18:19.580Z,99.90
2023-04-15T22:20:52.847Z,99.90
2023-04-15T22:23:25.617Z,99.90
2023-04-15T22:25:58.769Z,99.90
2023-04-15T22:28:31.848Z,99.90
2023-04-15T22:31:05.650Z,99.90
2023-04-15T22:33:40.923Z,99.90
2023-04-15T22:36:15.041Z,99.90
2023-04-15T22:38:49.199Z,99.90
2023-04-15T22:41:22.230Z,99.90
2023-04-15T22:43:55.062Z,99.90
2023-04-15T22:46:28.330Z,99.90
2023-04-15T22:49:04.425Z,99.90
2023-04-15T22:51:38.259Z,99.90
2023-04-15T22:54:11.854Z,99.90
2023-04-15T22:56:45.326Z,99.90
2023-04-15T22:59:18.905Z,99.90
2023-04-15T23:01:52.096Z,99.90
2023-04-15T23:04:28.304Z,99.90
2023-04-15T23:07:01.569Z,99.90
2023-04-15T23:09:34.352Z,99.90
2023-04-15T23:12:08.284Z,99.90
2023-04-15T23:14:41.712Z,99.90
2023-04-15T23:17:14.982Z,99.90
2023-04-15T23:19:50.128Z,99.90
2023-04-15T23:22:23.975Z,99.90
2023-04-15T23:24:59.206Z,99.90
2023-04-15T23:27:32.278Z,99.90
2023-04-15T23:30:07.257Z,99.90
2023-04-15T23:32:40.399Z,99.90
2023-04-15T23:35:15.214Z,99.90
2023-04-15T23:37:48.498Z,99.90
2023-04-15T23:40:22.454Z,99.90
2023-04-15T23:42:56.089Z,99.90
2023-04-15T23:45:29.470Z,99.90
2023-04-15T23:48:02.723Z,99.90
2023-04-15T23:50:37.691Z,99.90
2023-04-15T23:53:11.507Z,99.90
2023-04-15T23:55:45.124Z,99.90
2023-04-15T23:58:18.488Z,99.90
