createdAt,value
2018-04-06T00:02:02.842Z,99.90
2018-04-06T00:04:31.484Z,99.90
2018-04-06T00:07:00.073Z,99.90
2018-04-06T00:09:29.497Z,99.90
2018-04-06T00:11:58.121Z,99.90
2018-04-06T00:14:26.762Z,99.90
2018-04-06T00:16:56.162Z,99.90
2018-04-06T00:19:25.561Z,99.90
2018-04-06T00:21:54.391Z,99.90
2018-04-06T00:24:22.996Z,99.90
2018-04-06T00:26:51.620Z,99.90
2018-04-06T00:29:20.248Z,99.90
2018-04-06T00:31:48.859Z,99.90
2018-04-06T00:34:17.513Z,99.90
2018-04-06T00:36:46.113Z,99.90
2018-04-06T00:39:14.742Z,99.90
2018-04-06T00:41:43.354Z,99.90
2018-04-06T00:44:12.747Z,99.90
2018-04-06T00:46:42.154Z,99.90
2018-04-06T00:49:11.578Z,99.90
2018-04-06T00:51:40.977Z,99.90
2018-04-06T00:54:10.264Z,99.90
2018-04-06T00:56:38.884Z,99.90
2018-04-06T00:59:07.501Z,99.90
2018-04-06T01:01:36.119Z,99.90
2018-04-06T01:04:04.769Z,99.90
2018-04-06T01:06:33.417Z,99.90
2018-04-06T01:09:02.028Z,99.90
2018-04-06T01:11:30.659Z,99.90
2018-04-06T01:13:59.293Z,99.90
2018-04-06T01:16:27.909Z,99.90
2018-04-06T01:18:56.540Z,99.90
2018-04-06T01:21:25.120Z,99.90
2018-04-06T01:23:53.746Z,99.90
2018-04-06T01:26:22.384Z,99.90
2018-04-06T01:28:51.003Z,99.90
2018-04-06T01:31:20.414Z,99.90
2018-04-06T01:33:49.815Z,99.90
2018-04-06T01:36:18.480Z,99.90
2018-04-06T01:38:47.054Z,99.90
2018-04-06T01:41:15.692Z,99.90
2018-04-06T01:43:44.306Z,99.90
2018-04-06T01:46:12.917Z,99.90
2018-04-06T01:48:41.556Z,99.90
2018-04-06T01:51:10.140Z,99.90
2018-04-06T01:53:38.763Z,99.90
2018-04-06T01:56:07.376Z,99.90
2018-04-06T01:58:36.020Z,99.90
2018-04-06T02:01:06.693Z,99.90
2018-04-06T02:03:35.293Z,99.90
2018-04-06T02:06:03.925Z,99.90
2018-04-06T02:08:32.501Z,99.90
2018-04-06T02:11:00.920Z,99.90
2018-04-06T02:13:30.053Z,99.90
2018-04-06T02:15:58.724Z,99.90
2018-04-06T02:18:27.327Z,99.90
2018-04-06T02:20:56.792Z,99.90
2018-04-06T02:23:25.412Z,99.90
2018-04-06T02:25:54.041Z,99.90
2018-04-06T02:28:22.693Z,99.90
2018-04-06T02:30:52.062Z,99.90
2018-04-06T02:33:20.667Z,99.90
2018-04-06T02:35:49.262Z,99.90
2018-04-06T02:38:17.903Z,99.90
2018-04-06T02:40:46.521Z,99.90
2018-04-06T02:43:15.144Z,99.90
2018-04-06T02:45:51.891Z,99.90
2018-04-06T02:48:20.503Z,99.90
2018-04-06T02:50:49.165Z,99.90
2018-04-06T02:53:17.832Z,99.90
2018-04-06T02:55:46.514Z,99.90
2018-04-06T02:58:15.151Z,99.90
2018-04-06T03:00:43.804Z,99.90
2018-04-06T03:03:12.426Z,99.90
2018-04-06T03:05:41.804Z,99.90
2018-04-06T03:08:10.415Z,99.90
2018-04-06T03:10:39.809Z,99.90
2018-04-06T03:13:09.213Z,99.90
2018-04-06T03:15:38.107Z,99.90
2018-04-06T03:18:06.704Z,99.90
2018-04-06T03:20:36.121Z,99.90
2018-04-06T03:23:05.504Z,99.90
2018-04-06T03:25:34.932Z,99.90
2018-04-06T03:28:04.290Z,99.90
2018-04-06T03:30:33.198Z,99.90
2018-04-06T03:33:02.087Z,99.90
2018-04-06T03:35:30.701Z,99.90
2018-04-06T03:38:00.105Z,99.90
2018-04-06T03:40:29.528Z,99.90
2018-04-06T03:42:58.131Z,99.90
2018-04-06T03:45:27.748Z,99.90
2018-04-06T03:47:56.384Z,99.90
2018-04-06T03:50:25.029Z,99.90
2018-04-06T03:52:54.684Z,99.90
2018-04-06T03:55:24.105Z,99.90
2018-04-06T03:57:52.994Z,99.90
2018-04-06T04:00:22.411Z,99.90
2018-04-06T04:02:51.284Z,99.90
2018-04-06T04:05:20.190Z,99.90
2018-04-06T04:07:49.318Z,99.90
2018-04-06T04:10:17.926Z,99.90
2018-04-06T04:12:46.557Z,99.90
2018-04-06T04:15:15.986Z,99.90
2018-04-06T04:18:03.143Z,99.90
2018-04-06T04:20:31.904Z,99.90
2018-04-06T04:23:00.530Z,99.90
2018-04-06T04:25:29.912Z,99.90
2018-04-06T04:27:58.547Z,99.90
2018-04-06T04:30:27.342Z,99.90
2018-04-06T04:32:55.950Z,99.90
2018-04-06T04:35:24.622Z,99.90
2018-04-06T04:37:54.173Z,99.90
2018-04-06T04:40:22.799Z,99.90
2018-04-06T04:42:51.413Z,99.90
2018-04-06T04:45:20.774Z,99.90
2018-04-06T04:47:49.432Z,99.90
2018-04-06T04:50:18.049Z,99.90
2018-04-06T04:52:47.451Z,99.90
2018-04-06T04:55:16.313Z,99.90
2018-04-06T04:57:44.947Z,99.90
2018-04-06T05:00:13.684Z,99.90
2018-04-06T05:02:42.248Z,99.90
2018-04-06T05:05:18.243Z,99.90
2018-04-06T05:07:46.794Z,99.90
2018-04-06T05:10:15.189Z,99.90
2018-04-06T05:12:44.554Z,99.90
2018-04-06T05:15:13.165Z,99.90
2018-04-06T05:17:41.741Z,99.90
2018-04-06T05:20:10.454Z,99.90
2018-04-06T05:22:39.126Z,99.90
2018-04-06T05:25:07.914Z,99.90
2018-04-06T05:27:37.255Z,99.90
2018-04-06T05:30:05.570Z,99.90
2018-04-06T05:32:34.133Z,99.90
2018-04-06T05:35:02.808Z,99.90
2018-04-06T05:37:31.345Z,99.90
2018-04-06T05:40:00.067Z,99.90
2018-04-06T05:42:28.569Z,99.90
2018-04-06T05:44:57.106Z,99.90
2018-04-06T05:47:25.759Z,99.90
2018-04-06T05:49:54.353Z,99.90
2018-04-06T05:52:22.943Z,99.90
2018-04-06T05:54:51.530Z,99.90
2018-04-06T05:57:20.204Z,99.90
2018-04-06T05:59:49.090Z,99.90
2018-04-06T06:02:17.760Z,99.90
2018-04-06T06:04:46.339Z,99.90
2018-04-06T06:07:14.915Z,99.90
2018-04-06T06:09:43.519Z,99.90
2018-04-06T06:12:12.831Z,99.90
2018-04-06T06:14:42.327Z,99.90
2018-04-06T06:17:10.915Z,99.90
2018-04-06T06:19:40.275Z,99.90
2018-04-06T06:22:08.856Z,99.90
2018-04-06T06:24:37.462Z,99.90
2018-04-06T06:27:06.053Z,99.90
2018-04-06T06:29:34.618Z,99.90
2018-04-06T06:32:03.211Z,99.90
2018-04-06T06:34:31.807Z,99.90
2018-04-06T06:37:00.471Z,99.90
2018-04-06T06:39:29.034Z,99.90
2018-04-06T06:41:57.637Z,99.90
2018-04-06T06:44:26.063Z,99.90
2018-04-06T06:46:54.822Z,99.90
2018-04-06T06:49:23.253Z,99.90
2018-04-06T06:51:51.869Z,99.90
2018-04-06T06:54:20.537Z,99.90
2018-04-06T06:56:49.274Z,99.90
2018-04-06T06:59:18.686Z,99.90
2018-04-06T07:01:48.036Z,99.90
2018-04-06T07:04:16.659Z,99.90
2018-04-06T07:06:46.004Z,99.90
2018-04-06T07:09:14.671Z,99.90
2018-04-06T07:11:43.290Z,99.90
2018-04-06T07:14:11.884Z,99.90
2018-04-06T07:16:40.480Z,99.90
2018-04-06T07:19:09.096Z,99.90
2018-04-06T07:21:37.716Z,99.90
2018-04-06T07:24:06.029Z,99.90
2018-04-06T07:26:34.627Z,99.90
2018-04-06T07:29:04.021Z,99.90
2018-04-06T07:31:32.595Z,99.90
2018-04-06T07:34:01.180Z,99.90
2018-04-06T07:36:29.579Z,99.90
2018-04-06T07:38:58.949Z,99.90
2018-04-06T07:41:27.638Z,99.90
2018-04-06T07:43:56.419Z,99.90
2018-04-06T07:46:24.983Z,99.90
2018-04-06T07:48:53.586Z,99.90
2018-04-06T07:51:22.186Z,99.90
2018-04-06T07:53:50.838Z,99.90
2018-04-06T07:56:19.405Z,99.90
2018-04-06T07:58:47.990Z,99.90
2018-04-06T08:01:16.554Z,99.90
2018-04-06T08:03:45.168Z,99.90
2018-04-06T08:06:13.792Z,99.90
2018-04-06T08:08:42.343Z,99.90
2018-04-06T08:11:10.941Z,99.90
2018-04-06T08:13:39.283Z,99.90
2018-04-06T08:16:07.915Z,99.90
2018-04-06T08:18:36.560Z,99.90
2018-04-06T08:21:14.762Z,99.90
2018-04-06T08:23:43.343Z,99.90
2018-04-06T08:26:11.914Z,99.90
2018-04-06T08:28:40.537Z,99.90
2018-04-06T08:31:09.118Z,99.90
2018-04-06T08:33:37.735Z,99.90
2018-04-06T08:36:06.310Z,99.90
2018-04-06T08:38:34.903Z,99.90
2018-04-06T08:41:03.518Z,94.60
2018-04-06T08:43:32.068Z,94.10
2018-04-06T08:46:00.788Z,94.80
2018-04-06T08:48:29.386Z,91.40
2018-04-06T08:50:57.951Z,92.50
2018-04-06T08:53:26.555Z,92.00
2018-04-06T08:55:55.154Z,92.00
2018-04-06T08:58:23.807Z,89.90
2018-04-06T09:00:52.352Z,91.10
2018-04-06T09:03:20.969Z,88.40
2018-04-06T09:05:49.567Z,85.30
2018-04-06T09:08:18.135Z,87.30
2018-04-06T09:10:46.759Z,84.20
2018-04-06T09:13:15.343Z,85.40
2018-04-06T09:15:43.754Z,80.30
2018-04-06T09:18:12.299Z,75.30
2018-04-06T09:20:40.914Z,66.90
2018-04-06T09:23:09.529Z,71.80
2018-04-06T09:25:38.882Z,68.00
2018-04-06T09:28:07.465Z,67.90
2018-04-06T09:30:36.027Z,60.80
2018-04-06T09:33:06.704Z,68.40
2018-04-06T09:35:35.268Z,62.70
2018-04-06T09:38:03.905Z,58.90
2018-04-06T09:40:32.496Z,56.10
2018-04-06T09:43:01.088Z,59.20
2018-04-06T09:45:29.690Z,52.50
2018-04-06T09:47:58.265Z,53.50
2018-04-06T09:50:26.866Z,53.90
2018-04-06T09:52:55.519Z,51.80
2018-04-06T09:55:24.348Z,51.10
2018-04-06T09:57:52.998Z,50.40
2018-04-06T10:00:32.909Z,49.30
2018-04-06T10:03:03.295Z,46.10
2018-04-06T10:05:31.915Z,44.50
2018-04-06T10:08:00.498Z,41.60
2018-04-06T10:10:29.107Z,42.60
2018-04-06T10:12:57.723Z,43.60
2018-04-06T10:15:26.087Z,40.90
2018-04-06T10:17:54.710Z,38.70
2018-04-06T10:20:23.343Z,39.50
2018-04-06T10:22:51.940Z,38.20
2018-04-06T10:25:20.499Z,39.20
2018-04-06T10:27:49.859Z,37.40
2018-04-06T10:30:18.447Z,37.50
2018-04-06T10:32:47.038Z,36.70
2018-04-06T10:38:08.931Z,36.20
2018-04-06T10:40:37.523Z,34.70
2018-04-06T10:43:06.115Z,35.20
2018-04-06T10:45:34.736Z,35.00
2018-04-06T10:48:03.371Z,33.90
2018-04-06T10:50:31.970Z,34.80
2018-04-06T10:53:05.227Z,32.20
2018-04-06T10:55:34.529Z,34.00
2018-04-06T10:58:04.179Z,34.00
2018-04-06T11:00:32.905Z,34.00
2018-04-06T11:03:01.490Z,32.20
2018-04-06T11:05:30.850Z,32.30
2018-04-06T11:07:59.474Z,32.30
2018-04-06T11:10:28.073Z,31.90
2018-04-06T11:12:56.829Z,33.20
2018-04-06T11:15:25.511Z,31.00
2018-04-06T11:17:54.053Z,30.40
2018-04-06T11:20:22.663Z,29.90
2018-04-06T11:22:51.247Z,29.20
2018-04-06T11:25:19.880Z,29.60
2018-04-06T11:27:48.631Z,31.30
2018-04-06T11:30:17.358Z,28.80
2018-04-06T11:35:16.619Z,27.90
2018-04-06T11:37:45.276Z,28.10
2018-04-06T11:40:13.885Z,29.80
2018-04-06T11:42:42.497Z,28.10
2018-04-06T11:45:11.095Z,28.30
2018-04-06T11:47:40.458Z,28.10
2018-04-06T11:50:09.167Z,28.10
2018-04-06T11:52:37.802Z,27.20
2018-04-06T11:55:06.622Z,28.30
2018-04-06T11:57:35.202Z,28.30
2018-04-06T12:00:08.501Z,27.60
2018-04-06T12:02:37.073Z,27.80
2018-04-06T12:05:05.747Z,27.70
2018-04-06T12:07:34.167Z,27.90
2018-04-06T12:10:02.729Z,26.50
2018-04-06T12:12:31.350Z,27.70
2018-04-06T12:15:00.698Z,27.90
2018-04-06T12:17:29.291Z,27.80
2018-04-06T12:19:57.830Z,27.10
2018-04-06T12:22:26.386Z,26.90
2018-04-06T12:24:54.912Z,26.90
2018-04-06T12:27:23.612Z,26.70
2018-04-06T12:29:53.027Z,26.10
2018-04-06T12:32:37.964Z,26.00
2018-04-06T12:35:06.571Z,26.10
2018-04-06T12:37:35.056Z,26.20
2018-04-06T12:40:03.941Z,25.00
2018-04-06T12:42:32.513Z,25.10
2018-04-06T12:47:32.073Z,23.90
2018-04-06T12:50:00.812Z,24.80
2018-04-06T12:52:29.427Z,25.30
2018-04-06T12:54:58.188Z,23.80
2018-04-06T13:12:24.380Z,23.10
2018-04-06T13:14:53.718Z,25.30
2018-04-06T13:17:22.310Z,25.20
2018-04-06T13:19:50.918Z,24.10
2018-04-06T13:22:19.549Z,22.60
2018-04-06T13:24:48.155Z,24.70
2018-04-06T13:27:16.772Z,23.30
2018-04-06T13:29:45.165Z,24.00
2018-04-06T13:32:13.769Z,23.80
2018-04-06T13:34:43.194Z,24.00
2018-04-06T13:37:11.791Z,24.00
2018-04-06T13:39:41.310Z,23.80
2018-04-06T13:42:09.930Z,23.90
2018-04-06T13:44:38.499Z,23.90
2018-04-06T13:47:07.086Z,24.70
2018-04-06T13:49:35.459Z,23.90
2018-04-06T13:52:04.035Z,23.30
2018-04-06T13:54:32.608Z,22.80
2018-04-06T13:57:01.229Z,21.80
2018-04-06T13:59:29.814Z,20.70
2018-04-06T14:01:59.180Z,22.80
2018-04-06T14:04:27.770Z,22.70
2018-04-06T14:06:56.362Z,24.00
2018-04-06T14:09:25.087Z,23.80
2018-04-06T14:11:53.858Z,23.10
2018-04-06T14:14:22.437Z,23.60
2018-04-06T14:16:51.039Z,24.80
2018-04-06T14:19:19.622Z,23.30
2018-04-06T14:21:48.952Z,24.70
2018-04-06T14:24:17.579Z,24.70
2018-04-06T14:26:45.999Z,23.80
2018-04-06T14:29:14.901Z,24.50
2018-04-06T14:31:46.143Z,23.50
2018-04-06T14:34:14.774Z,24.30
2018-04-06T14:36:43.415Z,24.70
2018-04-06T14:39:11.997Z,24.60
2018-04-06T14:41:40.594Z,24.40
2018-04-06T14:44:09.621Z,24.00
2018-04-06T14:46:38.466Z,24.10
2018-04-06T14:49:07.276Z,24.30
2018-04-06T14:51:36.698Z,24.40
2018-04-06T14:54:05.367Z,24.30
2018-04-06T14:56:33.988Z,24.50
2018-04-06T14:59:02.592Z,23.60
2018-04-06T15:01:31.939Z,23.60
2018-04-06T15:04:01.722Z,24.00
2018-04-06T15:06:30.285Z,24.20
2018-04-06T15:08:58.915Z,26.00
2018-04-06T15:11:27.533Z,27.00
2018-04-06T15:13:56.126Z,27.70
2018-04-06T15:16:24.718Z,28.70
2018-04-06T15:18:54.107Z,29.60
2018-04-06T15:21:23.499Z,29.70
2018-04-06T15:23:52.102Z,29.70
2018-04-06T15:26:21.471Z,30.20
2018-04-06T15:28:50.085Z,30.20
2018-04-06T15:31:19.422Z,30.60
2018-04-06T15:33:56.247Z,30.60
2018-04-06T15:36:24.809Z,30.50
2018-04-06T15:38:53.422Z,30.10
2018-04-06T15:41:22.038Z,30.60
2018-04-06T15:43:50.630Z,30.90
2018-04-06T15:46:19.257Z,31.00
2018-04-06T15:48:47.871Z,31.60
2018-04-06T15:51:17.983Z,31.90
2018-04-06T15:53:47.360Z,32.00
2018-04-06T15:56:15.982Z,31.90
2018-04-06T15:58:45.353Z,32.40
2018-04-06T16:01:13.765Z,32.30
2018-04-06T16:03:42.158Z,32.90
2018-04-06T16:06:10.706Z,32.90
2018-04-06T16:08:39.312Z,33.00
2018-04-06T16:11:08.438Z,33.30
2018-04-06T16:13:37.014Z,33.30
2018-04-06T16:16:05.558Z,32.90
2018-04-06T16:18:34.246Z,33.00
2018-04-06T16:21:03.593Z,33.80
2018-04-06T16:23:32.204Z,33.80
2018-04-06T16:26:01.611Z,34.30
2018-04-06T16:28:30.205Z,34.30
2018-04-06T16:30:58.751Z,34.10
2018-04-06T16:33:28.211Z,34.60
2018-04-06T16:35:57.556Z,34.50
2018-04-06T16:38:26.183Z,34.40
2018-04-06T16:40:56.426Z,34.90
2018-04-06T16:43:25.761Z,35.10
2018-04-06T16:45:54.355Z,35.10
2018-04-06T16:48:22.950Z,35.00
2018-04-06T16:50:51.579Z,35.50
2018-04-06T16:53:20.154Z,35.60
2018-04-06T16:55:49.490Z,36.30
2018-04-06T16:58:18.078Z,36.30
2018-04-06T17:00:46.688Z,36.60
2018-04-06T17:03:15.462Z,36.90
2018-04-06T17:05:44.023Z,37.00
2018-04-06T17:08:12.609Z,37.00
2018-04-06T17:10:41.219Z,37.20
2018-04-06T17:13:11.904Z,37.70
2018-04-06T17:15:40.649Z,37.90
2018-04-06T17:18:09.241Z,38.80
2018-04-06T17:20:37.826Z,39.30
2018-04-06T17:23:10.191Z,39.80
2018-04-06T17:25:38.906Z,39.70
2018-04-06T17:28:08.257Z,40.80
2018-04-06T17:30:36.871Z,40.70
2018-04-06T17:33:05.442Z,41.00
2018-04-06T17:35:34.049Z,40.70
2018-04-06T17:38:03.397Z,42.20
2018-04-06T17:40:32.017Z,42.20
2018-04-06T17:43:00.418Z,43.50
2018-04-06T17:45:29.763Z,44.10
2018-04-06T17:47:58.466Z,44.10
2018-04-06T17:50:32.430Z,45.70
2018-04-06T17:53:01.060Z,45.70
2018-04-06T17:55:33.838Z,47.60
2018-04-06T17:58:02.424Z,51.30
2018-04-06T18:00:31.102Z,55.00
2018-04-06T18:02:59.652Z,59.20
2018-04-06T18:05:29.036Z,67.40
2018-04-06T18:07:57.596Z,67.30
2018-04-06T18:10:26.170Z,72.50
2018-04-06T18:12:54.771Z,78.20
2018-04-06T18:15:24.356Z,85.70
2018-04-06T18:17:52.945Z,90.90
2018-04-06T18:20:21.554Z,92.90
2018-04-06T18:22:50.135Z,92.90
2018-04-06T18:25:18.750Z,95.00
2018-04-06T18:27:47.128Z,96.00
2018-04-06T18:30:15.730Z,97.00
2018-04-06T18:32:44.347Z,97.40
2018-04-06T18:35:12.983Z,98.50
2018-04-06T18:37:41.577Z,99.00
2018-04-06T18:40:10.182Z,99.30
2018-04-06T18:42:38.750Z,99.20
2018-04-06T18:45:07.341Z,99.70
2018-04-06T18:47:35.887Z,99.90
2018-04-06T18:50:04.187Z,99.90
2018-04-06T18:52:32.859Z,99.90
2018-04-06T18:55:01.400Z,99.80
2018-04-06T18:57:29.796Z,99.90
2018-04-06T18:59:58.392Z,99.90
2018-04-06T19:02:27.553Z,99.90
2018-04-06T19:04:56.113Z,99.90
2018-04-06T19:07:24.506Z,99.90
2018-04-06T19:09:59.971Z,99.90
2018-04-06T19:12:28.567Z,99.90
2018-04-06T19:14:58.131Z,99.90
2018-04-06T19:17:26.729Z,99.90
2018-04-06T19:19:55.136Z,99.90
2018-04-06T19:22:23.523Z,99.90
2018-04-06T19:24:52.704Z,99.90
2018-04-06T19:27:21.303Z,99.90
2018-04-06T19:29:50.677Z,99.90
2018-04-06T19:32:20.242Z,99.90
2018-04-06T19:34:48.814Z,99.90
2018-04-06T19:37:17.431Z,99.90
2018-04-06T19:39:46.047Z,99.90
2018-04-06T19:42:14.638Z,99.90
2018-04-06T19:44:52.728Z,99.90
2018-04-06T19:47:21.318Z,99.90
2018-04-06T19:49:49.679Z,99.90
2018-04-06T19:52:18.298Z,99.90
2018-04-06T19:54:49.838Z,99.90
2018-04-06T19:57:18.429Z,99.90
2018-04-06T19:59:47.786Z,99.90
2018-04-06T20:02:16.346Z,99.90
2018-04-06T20:04:44.935Z,99.90
2018-04-06T20:07:13.516Z,99.90
2018-04-06T20:09:42.866Z,99.90
2018-04-06T20:12:11.459Z,99.90
2018-04-06T20:14:40.071Z,99.90
2018-04-06T20:17:08.667Z,99.90
2018-04-06T20:19:37.211Z,99.90
2018-04-06T20:22:09.095Z,99.90
2018-04-06T20:24:39.478Z,99.90
2018-04-06T20:27:11.430Z,99.90
2018-04-06T20:29:40.050Z,99.90
2018-04-06T20:32:09.379Z,99.90
2018-04-06T20:34:37.735Z,99.90
2018-04-06T20:37:07.046Z,99.90
2018-04-06T20:39:35.644Z,99.90
2018-04-06T20:42:04.202Z,99.90
2018-04-06T20:44:33.598Z,99.90
2018-04-06T20:47:02.957Z,99.90
2018-04-06T20:49:31.499Z,99.90
2018-04-06T20:52:00.882Z,99.90
2018-04-06T20:54:34.617Z,99.90
2018-04-06T20:57:03.207Z,99.90
2018-04-06T20:59:31.762Z,99.90
2018-04-06T21:02:01.123Z,99.90
2018-04-06T21:04:29.732Z,99.90
2018-04-06T21:07:03.948Z,99.90
2018-04-06T21:09:32.574Z,99.90
2018-04-06T21:12:01.147Z,99.90
2018-04-06T21:14:33.450Z,99.90
2018-04-06T21:17:03.043Z,99.90
2018-04-06T21:19:31.673Z,99.90
2018-04-06T21:22:00.043Z,99.90
2018-04-06T21:24:34.595Z,99.90
2018-04-06T21:27:03.215Z,99.90
2018-04-06T21:29:31.783Z,99.90
2018-04-06T21:32:00.167Z,99.90
2018-04-06T21:34:28.510Z,99.90
2018-04-06T21:36:57.185Z,99.90
2018-04-06T21:39:25.759Z,99.90
2018-04-06T21:41:54.375Z,99.90
2018-04-06T21:44:23.535Z,99.90
2018-04-06T21:46:52.124Z,99.90
2018-04-06T21:49:20.690Z,99.90
2018-04-06T21:51:50.275Z,99.90
2018-04-06T21:54:18.859Z,99.90
2018-04-06T21:56:47.303Z,99.90
2018-04-06T21:59:16.489Z,99.90
2018-04-06T22:01:51.126Z,99.90
2018-04-06T22:04:20.507Z,99.90
2018-04-06T22:06:49.101Z,99.90
2018-04-06T22:09:17.463Z,99.90
2018-04-06T22:11:46.049Z,99.90
2018-04-06T22:14:14.648Z,99.90
2018-04-06T22:16:44.011Z,99.90
2018-04-06T22:19:12.600Z,99.90
2018-04-06T22:21:41.209Z,99.90
2018-04-06T22:24:09.986Z,99.90
2018-04-06T22:26:38.578Z,99.90
2018-04-06T22:29:07.230Z,99.90
2018-04-06T22:31:35.832Z,99.90
2018-04-06T22:34:04.415Z,99.90
2018-04-06T22:36:33.019Z,99.90
2018-04-06T22:39:02.412Z,99.90
2018-04-06T22:41:31.015Z,99.90
2018-04-06T22:44:00.364Z,99.90
2018-04-06T22:46:28.971Z,99.90
2018-04-06T22:48:57.536Z,99.90
2018-04-06T22:51:28.151Z,99.90
2018-04-06T22:53:56.731Z,99.90
2018-04-06T22:56:25.298Z,99.90
2018-04-06T22:58:53.913Z,99.90
2018-04-06T23:01:22.474Z,99.90
2018-04-06T23:03:51.065Z,99.90
2018-04-06T23:06:19.675Z,99.90
2018-04-06T23:08:48.270Z,99.90
2018-04-06T23:11:16.859Z,99.90
2018-04-06T23:13:46.418Z,99.90
2018-04-06T23:16:15.031Z,99.90
2018-04-06T23:18:43.609Z,99.90
2018-04-06T23:21:12.191Z,99.90
2018-04-06T23:23:40.761Z,99.90
2018-04-06T23:26:09.378Z,99.90
2018-04-06T23:28:37.949Z,99.90
2018-04-06T23:31:06.515Z,99.90
2018-04-06T23:33:35.935Z,99.90
2018-04-06T23:36:04.544Z,99.90
2018-04-06T23:38:33.158Z,99.90
2018-04-06T23:41:01.748Z,99.90
2018-04-06T23:43:30.335Z,99.90
2018-04-06T23:45:58.922Z,99.90
2018-04-06T23:48:27.523Z,99.90
2018-04-06T23:50:56.126Z,99.90
2018-04-06T23:53:24.718Z,99.90
2018-04-06T23:55:53.333Z,99.90
2018-04-06T23:58:21.916Z,99.90
