createdAt,value
2019-04-11T00:03:53.745Z,8.10
2019-04-11T00:08:58.579Z,11.73
2019-04-11T00:14:01.222Z,5.10
2019-04-11T00:19:05.223Z,5.53
2019-04-11T00:24:08.095Z,5.93
2019-04-11T00:29:10.371Z,8.33
2019-04-11T00:34:13.058Z,5.40
2019-04-11T00:39:15.720Z,8.50
2019-04-11T00:44:20.924Z,6.53
2019-04-11T00:49:24.871Z,7.17
2019-04-11T00:54:28.911Z,4.57
2019-04-11T00:59:32.210Z,4.63
2019-04-11T01:04:37.073Z,4.87
2019-04-11T01:09:40.241Z,5.07
2019-04-11T01:14:43.793Z,4.80
2019-04-11T01:19:46.881Z,6.17
2019-04-11T01:24:50.290Z,4.97
2019-04-11T01:29:52.827Z,6.17
2019-04-11T01:34:57.078Z,4.07
2019-04-11T01:40:02.002Z,4.90
2019-04-11T01:45:05.555Z,4.60
2019-04-11T01:50:08.460Z,6.13
2019-04-11T01:55:12.231Z,6.23
2019-04-11T02:00:32.826Z,6.53
2019-04-11T02:05:35.326Z,3.93
2019-04-11T02:10:39.142Z,5.77
2019-04-11T02:15:41.976Z,6.13
2019-04-11T02:20:45.204Z,11.17
2019-04-11T02:26:22.031Z,8.97
2019-04-11T02:31:26.181Z,4.33
2019-04-11T02:36:30.076Z,10.63
2019-04-11T02:41:35.909Z,7.80
2019-04-11T02:46:48.412Z,8.57
2019-04-11T02:51:44.861Z,6.07
2019-04-11T02:56:50.257Z,7.73
2019-04-11T03:01:52.985Z,3.77
2019-04-11T03:06:55.524Z,4.90
2019-04-11T03:11:59.082Z,10.13
2019-04-11T03:17:10.843Z,7.80
2019-04-11T03:22:08.088Z,6.47
2019-04-11T03:27:11.954Z,5.20
2019-04-11T03:33:15.144Z,4.13
2019-04-11T03:37:47.929Z,4.60
2019-04-11T03:42:41.610Z,7.33
2019-04-11T03:47:40.114Z,4.77
2019-04-11T03:52:34.737Z,4.13
2019-04-11T03:57:39.412Z,10.43
2019-04-11T04:02:42.263Z,7.93
2019-04-11T04:07:44.612Z,10.47
2019-04-11T04:12:48.095Z,10.37
2019-04-11T04:17:59.562Z,6.70
2019-04-11T04:23:11.887Z,7.97
2019-04-11T04:28:15.856Z,5.50
2019-04-11T04:33:20.316Z,5.23
2019-04-11T04:38:23.917Z,6.33
2019-04-11T04:43:27.447Z,4.67
2019-04-11T04:48:32.181Z,4.43
2019-04-11T04:53:35.678Z,6.63
2019-04-11T04:58:39.856Z,4.30
2019-04-11T05:03:44.531Z,5.93
2019-04-11T05:08:47.228Z,7.43
2019-04-11T05:13:51.734Z,9.00
2019-04-11T05:18:54.768Z,4.27
2019-04-11T05:23:58.503Z,9.63
2019-04-11T05:29:01.139Z,4.13
2019-04-11T05:34:03.525Z,4.77
2019-04-11T05:39:08.688Z,4.07
2019-04-11T05:44:12.527Z,8.00
2019-04-11T05:49:42.030Z,5.70
2019-04-11T05:54:49.778Z,5.13
2019-04-11T05:59:54.806Z,4.80
2019-04-11T06:05:08.926Z,7.23
2019-04-11T06:10:21.855Z,5.30
2019-04-11T06:15:29.185Z,6.00
2019-04-11T06:20:39.970Z,5.83
2019-04-11T06:26:11.019Z,5.97
2019-04-11T06:31:35.642Z,5.30
2019-04-11T06:37:03.641Z,6.20
2019-04-11T06:42:27.607Z,4.77
2019-04-11T06:48:05.286Z,7.10
2019-04-11T06:53:09.627Z,5.27
2019-04-11T06:58:19.266Z,5.43
2019-04-11T07:03:28.824Z,9.87
2019-04-11T07:08:35.243Z,3.97
2019-04-11T07:13:53.410Z,5.10
2019-04-11T07:19:15.580Z,9.33
2019-04-11T07:24:41.451Z,9.03
2019-04-11T07:30:09.611Z,6.37
2019-04-11T07:35:32.114Z,5.00
2019-04-11T07:41:00.568Z,5.00
2019-04-11T07:46:24.538Z,6.93
2019-04-11T07:51:28.683Z,8.40
2019-04-11T07:56:48.598Z,11.17
2019-04-11T08:02:10.296Z,6.90
2019-04-11T08:07:38.371Z,10.90
2019-04-11T08:12:41.430Z,7.93
2019-04-11T08:17:46.010Z,7.80
2019-04-11T08:22:56.958Z,12.73
2019-04-11T08:28:04.378Z,13.57
2019-04-11T08:33:07.419Z,14.17
2019-04-11T08:38:16.486Z,5.93
2019-04-11T08:43:23.834Z,13.40
2019-04-11T08:48:28.784Z,12.47
2019-04-11T08:53:55.017Z,12.97
2019-04-11T08:59:43.838Z,6.97
2019-04-11T09:05:12.007Z,6.57
2019-04-11T09:10:28.571Z,13.53
2019-04-11T09:15:49.120Z,12.03
2019-04-11T09:21:09.872Z,13.93
2019-04-11T09:26:20.427Z,12.47
2019-04-11T09:31:43.701Z,14.27
2019-04-11T09:37:01.012Z,15.37
2019-04-11T09:42:32.490Z,15.17
2019-04-11T09:47:57.711Z,9.40
2019-04-11T09:52:58.188Z,11.93
2019-04-11T09:58:01.338Z,16.63
2019-04-11T10:03:23.473Z,14.87
2019-04-11T10:08:47.424Z,15.50
2019-04-11T10:14:15.547Z,13.60
2019-04-11T10:19:44.715Z,14.83
2019-04-11T10:25:19.114Z,15.33
2019-04-11T10:30:41.959Z,15.30
2019-04-11T10:36:19.115Z,14.83
2019-04-11T10:41:29.008Z,14.30
2019-04-11T10:46:56.006Z,15.20
2019-04-11T10:52:02.412Z,13.83
2019-04-11T10:57:24.288Z,16.27
2019-04-11T11:02:49.807Z,14.93
2019-04-11T11:07:59.277Z,15.40
2019-04-11T11:13:25.730Z,17.00
2019-04-11T11:19:14.982Z,15.60
2019-04-11T11:24:09.220Z,17.13
2019-04-11T11:29:47.526Z,10.77
2019-04-11T11:35:22.453Z,10.43
2019-04-11T11:40:41.666Z,16.03
2019-04-11T11:46:25.734Z,14.57
2019-04-11T11:51:51.968Z,11.53
2019-04-11T11:56:56.477Z,17.53
2019-04-11T12:02:08.520Z,17.77
2019-04-11T12:07:18.840Z,15.93
2019-04-11T12:12:48.357Z,18.43
2019-04-11T12:18:09.878Z,16.50
2019-04-11T12:23:27.465Z,17.37
2019-04-11T12:29:01.705Z,17.70
2019-04-11T12:34:36.702Z,14.70
2019-04-11T12:39:59.643Z,17.23
2019-04-11T12:45:20.143Z,18.10
2019-04-11T12:50:40.717Z,16.87
2019-04-11T12:56:02.243Z,17.03
2019-04-11T13:01:25.722Z,18.47
2019-04-11T13:06:46.980Z,19.17
2019-04-11T13:11:50.308Z,15.90
2019-04-11T13:16:54.943Z,17.47
2019-04-11T13:22:01.597Z,17.73
2019-04-11T13:27:29.625Z,17.80
2019-04-11T13:33:01.734Z,18.03
2019-04-11T13:38:10.327Z,17.70
2019-04-11T13:43:25.504Z,16.13
2019-04-11T13:48:45.945Z,16.77
2019-04-11T13:54:21.763Z,17.87
2019-04-11T13:59:42.035Z,13.83
2019-04-11T14:04:45.742Z,10.03
2019-04-11T14:09:49.914Z,12.37
2019-04-11T14:15:06.262Z,9.70
2019-04-11T14:20:30.085Z,10.87
2019-04-11T14:25:51.439Z,13.73
2019-04-11T14:31:28.823Z,14.90
2019-04-11T14:36:49.172Z,16.30
2019-04-11T14:42:12.057Z,15.90
2019-04-11T14:47:46.636Z,13.37
2019-04-11T14:53:06.826Z,15.70
2019-04-11T14:58:27.475Z,16.67
2019-04-11T15:03:39.056Z,15.33
2019-04-11T15:08:53.947Z,13.67
2019-04-11T15:14:06.821Z,15.10
2019-04-11T15:19:09.307Z,14.70
2019-04-11T15:24:14.780Z,10.53
2019-04-11T15:29:31.035Z,14.37
2019-04-11T15:34:39.283Z,13.17
2019-04-11T15:40:07.240Z,14.03
2019-04-11T15:45:26.335Z,13.10
2019-04-11T15:50:46.968Z,15.33
2019-04-11T15:56:07.831Z,14.07
2019-04-11T16:01:36.372Z,13.63
2019-04-11T16:06:59.724Z,11.87
2019-04-11T16:12:16.467Z,11.87
2019-04-11T16:17:38.619Z,13.83
2019-04-11T16:23:15.759Z,12.80
2019-04-11T16:28:38.889Z,13.47
2019-04-11T16:34:09.883Z,12.17
2019-04-11T16:39:32.923Z,12.03
2019-04-11T16:44:55.199Z,13.27
2019-04-11T16:49:58.899Z,10.07
2019-04-11T16:55:01.271Z,13.03
2019-04-11T17:00:09.157Z,13.27
2019-04-11T17:05:12.645Z,12.63
2019-04-11T17:10:17.976Z,14.17
2019-04-11T17:15:20.926Z,15.40
2019-04-11T17:20:23.831Z,10.73
2019-04-11T17:25:26.256Z,8.87
2019-04-11T17:30:29.126Z,13.27
2019-04-11T17:35:32.233Z,12.93
2019-04-11T17:40:35.036Z,13.97
2019-04-11T17:45:39.332Z,13.90
2019-04-11T17:50:43.873Z,14.13
2019-04-11T17:55:48.377Z,13.87
2019-04-11T18:00:54.075Z,13.00
2019-04-11T18:05:57.522Z,14.63
2019-04-11T18:11:01.617Z,13.43
2019-04-11T18:16:04.116Z,13.13
2019-04-11T18:21:07.906Z,13.10
2019-04-11T18:26:10.778Z,12.17
2019-04-11T18:31:13.589Z,12.50
2019-04-11T18:36:16.179Z,9.87
2019-04-11T18:41:20.912Z,12.97
2019-04-11T18:46:23.674Z,13.20
2019-04-11T18:51:26.725Z,13.00
2019-04-11T18:56:29.972Z,13.10
2019-04-11T19:01:39.224Z,7.57
2019-04-11T19:06:43.013Z,11.93
2019-04-11T19:12:22.671Z,11.03
2019-04-11T19:17:25.497Z,11.53
2019-04-11T19:22:37.578Z,11.63
2019-04-11T19:27:33.126Z,12.07
2019-04-11T19:32:37.003Z,12.97
2019-04-11T19:37:44.372Z,11.50
2019-04-11T19:42:51.034Z,13.03
2019-04-11T19:53:27.982Z,13.40
2019-04-11T19:58:31.227Z,12.83
2019-04-11T20:03:34.467Z,12.80
2019-04-11T20:08:37.270Z,10.60
2019-04-11T20:13:40.122Z,6.10
2019-04-11T20:18:50.964Z,6.60
2019-04-11T20:23:47.502Z,9.73
2019-04-11T20:28:50.996Z,10.67
2019-04-11T20:33:55.042Z,9.90
2019-04-11T20:38:58.126Z,10.37
2019-04-11T20:44:02.015Z,5.07
2019-04-11T20:49:05.264Z,6.93
2019-04-11T20:54:08.389Z,3.27
2019-04-11T20:59:11.545Z,3.33
2019-04-11T21:04:14.340Z,6.10
2019-04-11T21:09:16.741Z,2.57
2019-04-11T21:14:21.045Z,3.37
2019-04-11T21:19:23.948Z,3.33
2019-04-11T21:24:30.538Z,3.27
2019-04-11T21:29:31.023Z,6.30
2019-04-11T21:34:33.603Z,5.43
2019-04-11T21:39:36.052Z,5.03
2019-04-11T21:44:38.474Z,5.30
2019-04-11T21:49:40.916Z,3.77
2019-04-11T21:54:45.388Z,2.10
2019-04-11T21:59:51.284Z,2.97
2019-04-11T22:04:51.860Z,3.27
2019-04-11T22:09:54.491Z,3.23
2019-04-11T22:14:57.566Z,4.93
2019-04-11T22:19:59.935Z,4.93
2019-04-11T22:25:02.371Z,2.57
2019-04-11T22:30:10.252Z,2.73
2019-04-11T22:35:13.353Z,2.23
2019-04-11T22:40:15.711Z,2.53
2019-04-11T22:45:18.185Z,3.00
2019-04-11T22:50:20.844Z,2.27
2019-04-11T22:55:23.672Z,2.23
2019-04-11T23:00:29.641Z,3.70
2019-04-11T23:05:33.356Z,2.60
2019-04-11T23:10:36.667Z,2.13
2019-04-11T23:21:14.235Z,1.77
2019-04-11T23:26:18.153Z,1.73
2019-04-11T23:31:21.116Z,2.77
2019-04-11T23:36:23.816Z,3.33
2019-04-11T23:41:26.221Z,2.73
2019-04-11T23:46:28.620Z,2.27
2019-04-11T23:51:31.018Z,3.17
2019-04-11T23:56:34.006Z,4.33
