createdAt,value
2023-03-19T00:00:56.494Z,99.90
2023-03-19T00:03:23.306Z,99.90
2023-03-19T00:05:51.557Z,99.90
2023-03-19T00:08:18.246Z,99.90
2023-03-19T00:10:44.968Z,99.90
2023-03-19T00:13:11.635Z,99.90
2023-03-19T00:15:38.311Z,99.90
2023-03-19T00:18:06.292Z,99.90
2023-03-19T00:20:33.326Z,99.90
2023-03-19T00:23:00.013Z,99.90
2023-03-19T00:25:27.253Z,99.90
2023-03-19T00:27:55.038Z,99.90
2023-03-19T00:30:22.198Z,99.90
2023-03-19T00:32:48.968Z,99.90
2023-03-19T00:35:15.787Z,99.90
2023-03-19T00:37:43.110Z,99.90
2023-03-19T00:40:10.366Z,99.90
2023-03-19T00:42:37.222Z,99.90
2023-03-19T00:45:04.693Z,99.90
2023-03-19T00:47:33.136Z,99.90
2023-03-19T00:49:59.878Z,99.90
2023-03-19T00:52:26.614Z,99.90
2023-03-19T00:54:53.323Z,99.90
2023-03-19T00:57:20.185Z,99.90
2023-03-19T00:59:47.303Z,99.90
2023-03-19T01:02:14.133Z,99.90
2023-03-19T01:04:41.300Z,99.90
2023-03-19T01:07:08.335Z,99.90
2023-03-19T01:09:35.995Z,99.90
2023-03-19T01:12:04.819Z,99.90
2023-03-19T01:14:32.907Z,99.90
2023-03-19T01:17:00.315Z,99.90
2023-03-19T01:19:27.357Z,99.90
2023-03-19T01:21:54.392Z,99.90
2023-03-19T01:24:22.772Z,99.90
2023-03-19T01:26:53.306Z,99.90
2023-03-19T01:29:31.728Z,99.90
2023-03-19T01:32:04.425Z,99.90
2023-03-19T01:34:50.119Z,99.90
2023-03-19T01:37:17.353Z,99.90
2023-03-19T01:39:45.637Z,99.90
2023-03-19T01:42:14.714Z,99.90
2023-03-19T01:44:50.197Z,99.90
2023-03-19T01:47:39.206Z,99.90
2023-03-19T01:50:25.274Z,99.90
2023-03-19T01:53:22.718Z,99.90
2023-03-19T01:55:54.771Z,99.90
2023-03-19T01:58:42.240Z,99.90
2023-03-19T02:01:23.181Z,99.90
2023-03-19T02:03:53.877Z,99.90
2023-03-19T02:06:30.872Z,99.90
2023-03-19T02:08:58.711Z,99.90
2023-03-19T02:11:27.856Z,99.90
2023-03-19T02:13:54.721Z,99.90
2023-03-19T02:16:22.090Z,99.90
2023-03-19T02:18:49.399Z,99.90
2023-03-19T02:21:17.551Z,99.90
2023-03-19T02:23:45.701Z,99.90
2023-03-19T02:26:19.436Z,99.90
2023-03-19T02:28:50.393Z,99.90
2023-03-19T02:31:23.556Z,99.90
2023-03-19T02:33:57.182Z,99.90
2023-03-19T02:36:24.025Z,99.90
2023-03-19T02:38:52.104Z,99.90
2023-03-19T02:41:19.509Z,99.90
2023-03-19T02:43:46.621Z,99.90
2023-03-19T02:46:13.750Z,99.90
2023-03-19T02:48:41.302Z,99.90
2023-03-19T02:51:08.687Z,99.90
2023-03-19T02:53:36.073Z,99.90
2023-03-19T02:56:02.766Z,99.90
2023-03-19T02:58:29.521Z,99.90
2023-03-19T03:00:56.397Z,99.90
2023-03-19T03:03:23.243Z,99.90
2023-03-19T03:05:50.053Z,99.90
2023-03-19T03:08:16.805Z,99.90
2023-03-19T03:10:43.732Z,99.90
2023-03-19T03:13:10.531Z,99.90
2023-03-19T03:15:37.443Z,99.90
2023-03-19T03:18:04.844Z,99.90
2023-03-19T03:20:31.820Z,99.90
2023-03-19T03:22:58.621Z,99.90
2023-03-19T03:25:25.334Z,99.90
2023-03-19T03:27:52.135Z,99.90
2023-03-19T03:30:18.802Z,99.90
2023-03-19T03:32:46.757Z,99.90
2023-03-19T03:35:13.625Z,99.90
2023-03-19T03:37:40.320Z,99.90
2023-03-19T03:40:10.524Z,99.90
2023-03-19T03:42:37.414Z,99.90
2023-03-19T03:45:06.334Z,99.90
2023-03-19T03:47:33.194Z,99.90
2023-03-19T03:49:59.941Z,99.90
2023-03-19T03:52:31.181Z,99.90
2023-03-19T03:54:58.486Z,99.90
2023-03-19T03:57:26.102Z,99.90
2023-03-19T03:59:53.602Z,99.90
2023-03-19T04:02:20.572Z,99.90
2023-03-19T04:04:47.575Z,99.90
2023-03-19T04:07:14.516Z,99.90
2023-03-19T04:09:45.994Z,99.90
2023-03-19T04:12:13.489Z,99.90
2023-03-19T04:14:42.084Z,99.90
2023-03-19T04:17:09.629Z,99.90
2023-03-19T04:19:36.489Z,99.90
2023-03-19T04:22:03.515Z,99.90
2023-03-19T04:24:33.208Z,99.90
2023-03-19T04:27:00.704Z,99.90
2023-03-19T04:29:27.365Z,99.90
2023-03-19T04:31:54.607Z,99.90
2023-03-19T04:34:21.257Z,99.90
2023-03-19T04:36:48.972Z,99.90
2023-03-19T04:39:16.056Z,99.90
2023-03-19T04:41:43.193Z,99.90
2023-03-19T04:44:30.950Z,99.90
2023-03-19T04:47:00.126Z,99.90
2023-03-19T04:49:28.026Z,99.90
2023-03-19T04:51:56.521Z,99.90
2023-03-19T04:54:24.382Z,99.90
2023-03-19T04:56:51.145Z,99.90
2023-03-19T04:59:22.823Z,99.90
2023-03-19T05:01:50.479Z,99.90
2023-03-19T05:04:21.104Z,99.90
2023-03-19T05:06:50.198Z,99.90
2023-03-19T05:09:16.972Z,99.90
2023-03-19T05:11:43.677Z,99.90
2023-03-19T05:14:16.203Z,99.90
2023-03-19T05:17:05.790Z,99.90
2023-03-19T05:19:45.218Z,99.90
2023-03-19T05:22:11.982Z,99.90
2023-03-19T05:24:38.797Z,99.90
2023-03-19T05:27:05.587Z,99.90
2023-03-19T05:29:44.488Z,99.90
2023-03-19T05:32:18.955Z,99.90
2023-03-19T05:34:46.074Z,99.90
2023-03-19T05:37:12.993Z,99.90
2023-03-19T05:39:41.712Z,99.90
2023-03-19T05:42:10.454Z,99.90
2023-03-19T05:44:37.532Z,99.90
2023-03-19T05:47:21.454Z,99.90
2023-03-19T05:49:53.387Z,99.90
2023-03-19T05:52:20.218Z,99.90
2023-03-19T05:54:49.493Z,99.90
2023-03-19T05:57:37.660Z,99.90
2023-03-19T06:00:10.486Z,99.90
2023-03-19T06:02:37.206Z,99.90
2023-03-19T06:05:27.174Z,99.90
2023-03-19T06:07:58.122Z,99.90
2023-03-19T06:10:36.456Z,99.90
2023-03-19T06:13:08.538Z,99.90
2023-03-19T06:15:44.825Z,99.90
2023-03-19T06:18:18.364Z,99.90
2023-03-19T06:20:46.549Z,99.90
2023-03-19T06:23:16.337Z,99.90
2023-03-19T06:25:43.259Z,99.90
2023-03-19T06:28:10.897Z,99.90
2023-03-19T06:30:41.586Z,99.90
2023-03-19T06:33:47.248Z,99.90
2023-03-19T06:36:14.047Z,99.90
2023-03-19T06:38:41.173Z,99.90
2023-03-19T06:41:07.866Z,99.90
2023-03-19T06:43:37.190Z,99.90
2023-03-19T06:46:04.708Z,99.90
2023-03-19T06:48:31.667Z,99.90
2023-03-19T06:50:58.444Z,99.90
2023-03-19T06:53:25.427Z,99.90
2023-03-19T06:55:52.128Z,99.90
2023-03-19T06:58:18.842Z,99.90
2023-03-19T07:00:45.584Z,99.90
2023-03-19T07:03:12.306Z,99.90
2023-03-19T07:05:38.966Z,99.90
2023-03-19T07:08:11.606Z,99.90
2023-03-19T07:10:39.004Z,99.90
2023-03-19T07:13:06.308Z,99.90
2023-03-19T07:15:33.246Z,99.90
2023-03-19T07:18:00.200Z,99.90
2023-03-19T07:20:28.324Z,99.90
2023-03-19T07:22:55.306Z,99.90
2023-03-19T07:25:22.086Z,99.90
2023-03-19T07:27:50.298Z,99.90
2023-03-19T07:30:17.106Z,99.90
2023-03-19T07:32:43.986Z,99.90
2023-03-19T07:35:11.076Z,99.90
2023-03-19T07:37:37.726Z,99.90
2023-03-19T07:40:05.227Z,99.90
2023-03-19T07:42:32.148Z,99.90
2023-03-19T07:44:58.946Z,99.90
2023-03-19T07:47:29.367Z,99.90
2023-03-19T07:49:56.935Z,99.90
2023-03-19T07:52:24.230Z,99.90
2023-03-19T07:54:50.939Z,99.90
2023-03-19T07:57:17.826Z,99.90
2023-03-19T07:59:45.400Z,99.90
2023-03-19T08:02:12.644Z,99.90
2023-03-19T08:04:39.780Z,99.90
2023-03-19T08:07:06.860Z,99.90
2023-03-19T08:09:34.015Z,99.90
2023-03-19T08:12:00.686Z,99.90
2023-03-19T08:14:27.370Z,99.90
2023-03-19T08:16:54.206Z,99.90
2023-03-19T08:19:20.993Z,99.90
2023-03-19T08:21:47.699Z,99.90
2023-03-19T08:24:14.350Z,99.90
2023-03-19T08:26:53.676Z,99.90
2023-03-19T08:29:20.402Z,99.90
2023-03-19T08:31:47.132Z,99.90
2023-03-19T08:34:14.109Z,99.90
2023-03-19T08:36:40.905Z,99.90
2023-03-19T08:39:07.681Z,99.90
2023-03-19T08:41:34.760Z,99.90
2023-03-19T08:44:01.930Z,99.90
2023-03-19T08:46:29.324Z,99.90
2023-03-19T08:48:57.179Z,99.90
2023-03-19T08:51:26.387Z,99.90
2023-03-19T08:53:55.817Z,99.90
2023-03-19T08:56:22.543Z,99.90
2023-03-19T08:58:49.185Z,99.90
2023-03-19T09:01:16.665Z,99.90
2023-03-19T09:03:45.259Z,99.90
2023-03-19T09:06:12.545Z,98.60
2023-03-19T09:08:39.203Z,97.00
2023-03-19T09:11:06.173Z,97.30
2023-03-19T09:13:33.199Z,95.40
2023-03-19T09:15:59.923Z,94.10
2023-03-19T09:18:26.828Z,94.40
2023-03-19T09:20:54.094Z,94.50
2023-03-19T09:23:21.383Z,95.40
2023-03-19T09:25:48.530Z,95.80
2023-03-19T09:28:15.611Z,96.40
2023-03-19T09:30:43.351Z,96.40
2023-03-19T09:33:10.091Z,95.30
2023-03-19T09:35:38.512Z,94.50
2023-03-19T09:38:05.458Z,92.80
2023-03-19T09:40:37.858Z,90.60
2023-03-19T09:43:24.813Z,89.90
2023-03-19T09:45:51.823Z,89.60
2023-03-19T09:48:33.935Z,90.10
2023-03-19T09:51:02.499Z,91.10
2023-03-19T09:53:37.780Z,91.00
2023-03-19T09:56:08.028Z,91.70
2023-03-19T09:58:35.913Z,91.80
2023-03-19T10:01:04.070Z,92.70
2023-03-19T10:03:41.462Z,93.70
2023-03-19T10:06:15.472Z,94.50
2023-03-19T10:08:53.544Z,94.70
2023-03-19T10:11:35.505Z,94.90
2023-03-19T10:14:02.229Z,94.70
2023-03-19T10:16:29.738Z,95.30
2023-03-19T10:18:59.044Z,95.20
2023-03-19T10:21:37.358Z,95.50
2023-03-19T10:24:12.459Z,95.30
2023-03-19T10:26:39.436Z,94.50
2023-03-19T10:29:08.385Z,94.00
2023-03-19T10:31:49.650Z,93.30
2023-03-19T10:34:31.462Z,92.80
2023-03-19T10:37:05.789Z,92.90
2023-03-19T10:39:36.699Z,93.00
2023-03-19T10:42:03.446Z,93.30
2023-03-19T10:44:31.672Z,93.30
2023-03-19T10:47:00.056Z,93.00
2023-03-19T10:49:26.652Z,92.50
2023-03-19T10:51:56.597Z,93.00
2023-03-19T10:54:26.991Z,93.90
2023-03-19T10:56:58.426Z,93.80
2023-03-19T10:59:38.216Z,94.10
2023-03-19T11:02:34.369Z,94.00
2023-03-19T11:05:28.378Z,94.40
2023-03-19T11:07:58.280Z,94.90
2023-03-19T11:10:26.949Z,95.20
2023-03-19T11:12:57.938Z,95.60
2023-03-19T11:15:28.161Z,95.00
2023-03-19T11:17:58.956Z,94.80
2023-03-19T11:20:33.434Z,93.90
2023-03-19T11:23:04.061Z,92.00
2023-03-19T11:25:38.605Z,90.80
2023-03-19T11:28:09.373Z,90.80
2023-03-19T11:30:38.936Z,90.90
2023-03-19T11:33:05.629Z,91.50
2023-03-19T11:35:44.969Z,92.10
2023-03-19T11:38:38.036Z,92.50
2023-03-19T11:41:30.447Z,92.40
2023-03-19T11:44:00.861Z,92.80
2023-03-19T11:46:33.645Z,92.90
2023-03-19T11:49:06.739Z,92.50
2023-03-19T11:51:38.242Z,91.90
2023-03-19T11:54:08.676Z,91.80
2023-03-19T11:56:38.638Z,92.10
2023-03-19T11:59:25.666Z,92.50
2023-03-19T12:02:11.913Z,93.60
2023-03-19T12:04:41.865Z,94.90
2023-03-19T12:07:25.395Z,95.10
2023-03-19T12:10:11.007Z,95.60
2023-03-19T12:12:49.780Z,97.20
2023-03-19T12:15:22.043Z,97.20
2023-03-19T12:17:54.834Z,95.60
2023-03-19T12:20:40.406Z,95.20
2023-03-19T12:23:13.371Z,94.30
2023-03-19T12:25:49.227Z,93.90
2023-03-19T12:28:48.496Z,93.00
2023-03-19T12:31:37.689Z,91.70
2023-03-19T12:34:24.949Z,91.40
2023-03-19T12:36:56.981Z,91.20
2023-03-19T12:39:30.747Z,91.90
2023-03-19T12:41:58.324Z,93.20
2023-03-19T12:44:30.763Z,94.30
2023-03-19T12:47:06.667Z,95.00
2023-03-19T12:49:36.373Z,95.40
2023-03-19T12:52:16.898Z,95.80
2023-03-19T12:54:45.790Z,96.40
2023-03-19T12:57:32.482Z,97.90
2023-03-19T13:00:02.685Z,99.10
2023-03-19T13:02:29.498Z,99.90
2023-03-19T13:05:07.293Z,99.90
2023-03-19T13:07:52.950Z,99.90
2023-03-19T13:10:20.616Z,99.90
2023-03-19T13:12:48.677Z,99.90
2023-03-19T13:15:27.350Z,99.90
2023-03-19T13:18:13.296Z,99.90
2023-03-19T13:21:02.184Z,99.90
2023-03-19T13:23:32.440Z,99.90
2023-03-19T13:26:01.628Z,99.90
2023-03-19T13:28:31.231Z,99.90
2023-03-19T13:30:59.299Z,99.90
2023-03-19T13:33:26.599Z,99.90
2023-03-19T13:35:55.456Z,99.90
2023-03-19T13:38:26.569Z,99.90
2023-03-19T13:40:54.531Z,99.90
2023-03-19T13:43:28.258Z,99.90
2023-03-19T13:46:05.938Z,99.90
2023-03-19T13:48:33.178Z,99.90
2023-03-19T13:51:01.737Z,99.90
2023-03-19T13:53:32.346Z,99.90
2023-03-19T13:55:59.655Z,99.90
2023-03-19T13:58:52.055Z,99.90
2023-03-19T14:01:25.473Z,99.90
2023-03-19T14:03:54.465Z,99.90
2023-03-19T14:06:30.628Z,99.90
2023-03-19T14:08:57.469Z,99.90
2023-03-19T14:11:24.767Z,99.90
2023-03-19T14:13:52.465Z,99.90
2023-03-19T14:16:29.739Z,99.90
2023-03-19T14:18:57.410Z,99.90
2023-03-19T14:21:46.725Z,99.90
2023-03-19T14:24:55.407Z,99.90
2023-03-19T14:27:20.374Z,99.90
2023-03-19T14:29:47.322Z,99.90
2023-03-19T14:32:17.074Z,99.90
2023-03-19T14:34:44.528Z,99.90
2023-03-19T14:37:22.725Z,99.90
2023-03-19T14:39:52.626Z,99.90
2023-03-19T14:42:39.597Z,99.90
2023-03-19T14:45:15.801Z,99.90
2023-03-19T14:47:49.197Z,99.90
2023-03-19T14:50:34.712Z,99.90
2023-03-19T14:53:14.703Z,99.90
2023-03-19T14:55:41.828Z,99.90
2023-03-19T14:58:12.263Z,99.90
2023-03-19T15:00:44.857Z,99.90
2023-03-19T15:03:31.650Z,99.90
2023-03-19T15:05:59.794Z,99.90
2023-03-19T15:08:26.859Z,99.90
2023-03-19T15:11:07.058Z,99.90
2023-03-19T15:13:38.097Z,99.90
2023-03-19T15:16:04.986Z,99.90
2023-03-19T15:18:31.800Z,99.90
2023-03-19T15:20:58.855Z,99.90
2023-03-19T15:23:28.396Z,99.90
2023-03-19T15:25:57.811Z,99.90
2023-03-19T15:28:26.446Z,99.90
2023-03-19T15:31:12.868Z,97.10
2023-03-19T15:33:47.749Z,95.30
2023-03-19T15:36:16.382Z,94.30
2023-03-19T15:38:48.943Z,94.50
2023-03-19T15:41:16.725Z,93.90
2023-03-19T15:43:44.026Z,92.00
2023-03-19T15:46:12.825Z,90.30
2023-03-19T15:48:43.914Z,89.40
2023-03-19T15:51:11.890Z,85.90
2023-03-19T15:53:38.894Z,85.40
2023-03-19T15:56:05.939Z,87.00
2023-03-19T15:58:37.217Z,86.60
2023-03-19T16:01:06.461Z,87.20
2023-03-19T16:03:38.013Z,90.80
2023-03-19T16:06:12.466Z,92.50
2023-03-19T16:08:46.226Z,93.40
2023-03-19T16:11:14.492Z,94.90
2023-03-19T16:13:42.954Z,98.30
2023-03-19T16:16:22.301Z,99.90
2023-03-19T16:18:52.113Z,99.90
2023-03-19T16:21:18.922Z,99.90
2023-03-19T16:23:50.318Z,99.90
2023-03-19T16:26:19.859Z,99.90
2023-03-19T16:28:48.157Z,99.90
2023-03-19T16:31:22.520Z,99.90
2023-03-19T16:33:51.368Z,99.90
2023-03-19T16:36:18.251Z,99.90
2023-03-19T16:38:52.729Z,99.90
2023-03-19T16:41:29.135Z,99.90
2023-03-19T16:43:55.914Z,99.90
2023-03-19T16:46:23.222Z,99.90
2023-03-19T16:48:50.873Z,99.90
2023-03-19T16:51:19.592Z,99.90
2023-03-19T16:53:47.386Z,99.90
2023-03-19T16:56:14.943Z,99.90
2023-03-19T16:58:43.348Z,99.90
2023-03-19T17:01:18.005Z,99.90
2023-03-19T17:03:45.777Z,99.90
2023-03-19T17:06:13.773Z,99.90
2023-03-19T17:08:40.953Z,99.90
2023-03-19T17:11:12.560Z,99.90
2023-03-19T17:13:43.682Z,99.90
2023-03-19T17:16:10.750Z,99.90
2023-03-19T17:18:40.336Z,99.90
2023-03-19T17:21:26.093Z,99.90
2023-03-19T17:23:53.317Z,99.90
2023-03-19T17:26:25.753Z,99.90
2023-03-19T17:28:53.742Z,99.90
2023-03-19T17:31:25.364Z,99.90
2023-03-19T17:33:54.449Z,99.90
2023-03-19T17:36:21.211Z,99.90
2023-03-19T17:38:48.158Z,99.90
2023-03-19T17:41:16.809Z,99.90
2023-03-19T17:43:43.972Z,99.90
2023-03-19T17:46:21.755Z,99.90
2023-03-19T17:48:49.246Z,99.90
2023-03-19T17:51:16.682Z,99.90
2023-03-19T17:53:45.730Z,99.90
2023-03-19T17:56:15.030Z,99.90
2023-03-19T17:58:42.689Z,99.90
2023-03-19T18:01:14.431Z,99.90
2023-03-19T18:03:42.272Z,99.90
2023-03-19T18:06:17.463Z,99.90
2023-03-19T18:08:44.939Z,99.90
2023-03-19T18:11:12.724Z,99.90
2023-03-19T18:13:40.225Z,99.90
2023-03-19T18:16:17.624Z,99.90
2023-03-19T18:18:44.621Z,99.90
2023-03-19T18:21:15.760Z,99.90
2023-03-19T18:23:43.631Z,99.90
2023-03-19T18:26:11.729Z,99.90
2023-03-19T18:28:39.037Z,99.90
2023-03-19T18:31:12.620Z,99.90
2023-03-19T18:33:39.386Z,99.90
2023-03-19T18:36:06.264Z,99.90
2023-03-19T18:38:33.036Z,99.90
2023-03-19T18:41:00.027Z,99.90
2023-03-19T18:43:26.699Z,99.90
2023-03-19T18:45:54.649Z,99.90
2023-03-19T18:48:21.500Z,99.90
2023-03-19T18:50:48.496Z,99.90
2023-03-19T18:53:15.684Z,99.90
2023-03-19T18:55:42.562Z,99.90
2023-03-19T18:58:11.572Z,99.90
2023-03-19T19:00:38.242Z,99.90
2023-03-19T19:03:05.596Z,99.90
2023-03-19T19:05:33.614Z,99.90
2023-03-19T19:08:02.081Z,99.90
2023-03-19T19:10:37.249Z,99.90
2023-03-19T19:13:04.105Z,99.90
2023-03-19T19:15:35.534Z,99.90
2023-03-19T19:18:29.722Z,99.90
2023-03-19T19:20:57.838Z,99.90
2023-03-19T19:23:27.375Z,99.90
2023-03-19T19:25:56.941Z,99.90
2023-03-19T19:28:33.300Z,99.90
2023-03-19T19:31:00.828Z,99.90
2023-03-19T19:33:28.979Z,99.90
2023-03-19T19:35:55.878Z,99.90
2023-03-19T19:38:22.858Z,99.90
2023-03-19T19:40:51.007Z,99.90
2023-03-19T19:43:19.262Z,99.90
2023-03-19T19:45:47.426Z,99.90
2023-03-19T19:48:15.793Z,99.90
2023-03-19T19:50:43.040Z,99.90
2023-03-19T19:53:09.790Z,99.90
2023-03-19T19:55:36.843Z,99.90
2023-03-19T19:58:04.192Z,99.90
2023-03-19T20:00:31.829Z,99.90
2023-03-19T20:02:59.346Z,99.90
2023-03-19T20:05:30.313Z,99.90
2023-03-19T20:07:58.508Z,99.90
2023-03-19T20:10:26.381Z,99.90
2023-03-19T20:12:54.798Z,99.90
2023-03-19T20:15:23.721Z,99.90
2023-03-19T20:17:51.837Z,99.90
2023-03-19T20:20:21.569Z,99.90
2023-03-19T20:22:49.973Z,99.90
2023-03-19T20:25:18.205Z,99.90
2023-03-19T20:27:45.608Z,99.90
2023-03-19T20:30:23.435Z,99.90
2023-03-19T20:32:51.058Z,99.90
2023-03-19T20:35:18.856Z,99.90
2023-03-19T20:37:46.553Z,99.90
2023-03-19T20:40:13.428Z,99.90
2023-03-19T20:42:40.742Z,99.90
2023-03-19T20:45:13.780Z,99.90
2023-03-19T20:47:40.733Z,99.90
2023-03-19T20:50:09.585Z,99.90
2023-03-19T20:52:37.547Z,99.90
2023-03-19T20:55:04.370Z,99.90
2023-03-19T20:57:31.089Z,99.90
2023-03-19T21:00:01.794Z,99.90
2023-03-19T21:02:28.616Z,99.90
2023-03-19T21:04:55.545Z,99.90
2023-03-19T21:07:35.927Z,99.90
2023-03-19T21:10:06.313Z,99.90
2023-03-19T21:12:33.298Z,99.90
2023-03-19T21:15:00.795Z,99.90
2023-03-19T21:17:28.549Z,99.90
2023-03-19T21:19:55.847Z,99.90
2023-03-19T21:22:24.166Z,99.90
2023-03-19T21:24:51.438Z,99.90
2023-03-19T21:27:20.345Z,99.90
2023-03-19T21:29:47.493Z,99.90
2023-03-19T21:32:18.177Z,99.90
2023-03-19T21:34:45.903Z,99.90
2023-03-19T21:37:12.744Z,99.90
2023-03-19T21:39:39.848Z,99.90
2023-03-19T21:42:09.605Z,99.90
2023-03-19T21:44:36.752Z,99.90
2023-03-19T21:47:03.529Z,99.90
2023-03-19T21:49:30.453Z,99.90
2023-03-19T21:51:57.354Z,99.90
2023-03-19T21:54:24.063Z,99.90
2023-03-19T21:56:50.892Z,99.90
2023-03-19T21:59:25.466Z,99.90
2023-03-19T22:01:52.206Z,99.90
2023-03-19T22:04:19.353Z,99.90
2023-03-19T22:06:46.771Z,99.90
2023-03-19T22:09:13.502Z,99.90
2023-03-19T22:11:41.840Z,99.90
2023-03-19T22:14:26.785Z,99.90
2023-03-19T22:16:54.679Z,99.90
2023-03-19T22:19:21.649Z,99.90
2023-03-19T22:21:49.408Z,99.90
2023-03-19T22:24:16.852Z,99.90
2023-03-19T22:26:44.788Z,99.90
2023-03-19T22:29:11.392Z,99.90
2023-03-19T22:31:38.104Z,99.90
2023-03-19T22:34:04.952Z,99.90
2023-03-19T22:36:31.634Z,99.90
2023-03-19T22:38:58.462Z,99.90
2023-03-19T22:41:27.150Z,99.90
2023-03-19T22:43:53.906Z,99.90
2023-03-19T22:46:21.021Z,99.90
2023-03-19T22:48:50.043Z,99.90
2023-03-19T22:51:18.334Z,99.90
2023-03-19T22:53:45.441Z,99.90
2023-03-19T22:56:12.578Z,99.90
2023-03-19T22:58:39.519Z,99.90
2023-03-19T23:01:26.194Z,99.90
2023-03-19T23:03:52.957Z,99.90
2023-03-19T23:06:29.650Z,99.90
2023-03-19T23:08:57.313Z,99.90
2023-03-19T23:11:24.332Z,99.90
2023-03-19T23:13:51.213Z,99.90
2023-03-19T23:16:22.273Z,99.90
2023-03-19T23:18:49.601Z,99.90
2023-03-19T23:21:19.093Z,99.90
2023-03-19T23:23:47.813Z,99.90
2023-03-19T23:26:35.003Z,99.90
2023-03-19T23:29:03.550Z,99.90
2023-03-19T23:31:30.503Z,99.90
2023-03-19T23:33:57.174Z,99.90
2023-03-19T23:36:23.861Z,99.90
2023-03-19T23:38:51.659Z,99.90
2023-03-19T23:41:25.874Z,99.90
2023-03-19T23:43:53.128Z,99.90
2023-03-19T23:46:20.171Z,99.90
2023-03-19T23:48:46.937Z,99.90
2023-03-19T23:51:14.201Z,99.90
2023-03-19T23:53:41.264Z,99.90
2023-03-19T23:56:14.762Z,99.90
2023-03-19T23:58:45.333Z,99.90
