createdAt,value
2018-10-11T00:00:49.576Z,97.87
2018-10-11T00:03:18.875Z,100.07
2018-10-11T00:05:48.020Z,89.67
2018-10-11T00:08:17.172Z,86.20
2018-10-11T00:10:46.416Z,95.40
2018-10-11T00:13:15.514Z,90.77
2018-10-11T00:15:44.635Z,95.80
2018-10-11T00:18:13.831Z,92.87
2018-10-11T00:20:42.983Z,91.17
2018-10-11T00:23:12.101Z,89.03
2018-10-11T00:25:41.277Z,88.17
2018-10-11T00:28:10.396Z,94.67
2018-10-11T00:30:39.592Z,91.70
2018-10-11T00:33:08.764Z,93.90
2018-10-11T00:35:37.956Z,103.43
2018-10-11T00:38:07.220Z,94.23
2018-10-11T00:40:36.380Z,94.27
2018-10-11T00:43:05.540Z,97.13
2018-10-11T00:45:34.701Z,106.83
2018-10-11T00:48:03.860Z,99.23
2018-10-11T00:50:33.012Z,103.73
2018-10-11T00:53:02.175Z,99.70
2018-10-11T00:55:31.317Z,106.23
2018-10-11T00:58:00.461Z,93.77
2018-10-11T01:00:29.636Z,89.63
2018-10-11T01:02:58.759Z,94.60
2018-10-11T01:05:27.886Z,95.67
2018-10-11T01:07:57.100Z,94.17
2018-10-11T01:10:26.219Z,95.80
2018-10-11T01:12:55.412Z,106.57
2018-10-11T01:15:24.608Z,108.03
2018-10-11T01:17:53.770Z,112.50
2018-10-11T01:20:22.900Z,115.97
2018-10-11T01:22:52.085Z,107.33
2018-10-11T01:25:21.251Z,104.77
2018-10-11T01:27:50.513Z,108.30
2018-10-11T01:30:19.708Z,97.97
2018-10-11T01:32:48.874Z,111.43
2018-10-11T01:35:18.024Z,111.27
2018-10-11T01:37:47.273Z,109.57
2018-10-11T01:40:16.471Z,112.17
2018-10-11T01:42:45.668Z,115.57
2018-10-11T01:45:14.870Z,106.57
2018-10-11T01:47:44.120Z,112.40
2018-10-11T01:50:13.314Z,106.33
2018-10-11T01:52:42.511Z,103.50
2018-10-11T01:55:11.716Z,104.53
2018-10-11T01:57:40.857Z,109.47
2018-10-11T02:00:09.948Z,114.47
2018-10-11T02:02:39.159Z,120.27
2018-10-11T02:05:08.454Z,124.57
2018-10-11T02:07:37.607Z,125.00
2018-10-11T02:10:07.058Z,128.63
2018-10-11T02:12:36.215Z,131.60
2018-10-11T02:15:05.811Z,128.57
2018-10-11T02:17:35.007Z,143.13
2018-10-11T02:20:04.220Z,144.83
2018-10-11T02:22:33.351Z,139.53
2018-10-11T02:25:02.544Z,137.20
2018-10-11T02:27:31.677Z,135.33
2018-10-11T02:30:00.848Z,148.33
2018-10-11T02:32:30.045Z,139.27
2018-10-11T02:34:59.284Z,161.17
2018-10-11T02:37:28.536Z,154.20
2018-10-11T02:39:57.706Z,146.97
2018-10-11T02:42:27.773Z,141.53
2018-10-11T02:44:57.036Z,165.80
2018-10-11T02:47:26.256Z,149.10
2018-10-11T02:49:55.417Z,139.37
2018-10-11T02:52:24.659Z,129.00
2018-10-11T02:54:54.461Z,121.63
2018-10-11T02:57:34.379Z,135.77
2018-10-11T03:00:04.867Z,139.20
2018-10-11T03:02:35.585Z,126.43
2018-10-11T03:05:05.821Z,124.70
2018-10-11T03:07:35.401Z,120.97
2018-10-11T03:10:04.702Z,127.57
2018-10-11T03:12:33.938Z,119.87
2018-10-11T03:15:03.167Z,120.03
2018-10-11T03:17:32.341Z,126.93
2018-10-11T03:20:01.600Z,121.43
2018-10-11T03:22:30.801Z,126.40
2018-10-11T03:25:00.562Z,129.33
2018-10-11T03:27:29.755Z,156.93
2018-10-11T03:29:58.901Z,146.67
2018-10-11T03:32:28.118Z,136.57
2018-10-11T03:34:57.307Z,128.00
2018-10-11T03:37:26.499Z,130.20
2018-10-11T03:39:55.764Z,121.33
2018-10-11T03:42:24.929Z,118.60
2018-10-11T03:44:54.210Z,119.80
2018-10-11T03:47:23.437Z,118.10
2018-10-11T03:49:52.577Z,114.40
2018-10-11T03:52:21.696Z,116.17
2018-10-11T03:54:50.886Z,106.10
2018-10-11T03:57:20.030Z,112.53
2018-10-11T03:59:49.210Z,111.87
2018-10-11T04:02:18.408Z,107.67
2018-10-11T04:04:47.553Z,110.63
2018-10-11T04:07:16.699Z,118.57
2018-10-11T04:09:45.894Z,108.57
2018-10-11T04:12:15.067Z,106.77
2018-10-11T04:14:44.277Z,104.63
2018-10-11T04:17:13.457Z,105.30
2018-10-11T04:19:42.712Z,103.10
2018-10-11T04:22:12.489Z,103.43
2018-10-11T04:24:41.668Z,97.10
2018-10-11T04:27:10.999Z,110.70
2018-10-11T04:29:40.188Z,108.03
2018-10-11T04:32:09.345Z,108.40
2018-10-11T04:34:38.510Z,114.10
2018-10-11T04:37:08.176Z,119.27
2018-10-11T04:39:37.303Z,108.93
2018-10-11T04:42:06.489Z,113.93
2018-10-11T04:44:36.718Z,114.83
2018-10-11T04:47:06.946Z,111.10
2018-10-11T04:49:36.352Z,114.97
2018-10-11T04:52:05.574Z,111.70
2018-10-11T04:54:34.721Z,106.37
2018-10-11T04:57:03.960Z,123.97
2018-10-11T04:59:33.136Z,115.10
2018-10-11T05:02:02.290Z,128.90
2018-10-11T05:04:31.427Z,131.53
2018-10-11T05:07:01.069Z,132.63
2018-10-11T05:09:30.199Z,125.77
2018-10-11T05:12:01.847Z,124.83
2018-10-11T05:14:31.781Z,127.83
2018-10-11T05:17:01.061Z,114.13
2018-10-11T05:19:30.280Z,119.43
2018-10-11T05:21:59.534Z,115.93
2018-10-11T05:24:28.696Z,124.47
2018-10-11T05:26:57.969Z,123.57
2018-10-11T05:29:27.160Z,121.90
2018-10-11T05:31:57.439Z,116.97
2018-10-11T05:34:26.575Z,128.30
2018-10-11T05:36:55.721Z,113.20
2018-10-11T05:39:25.192Z,113.87
2018-10-11T05:41:54.517Z,112.20
2018-10-11T05:44:23.743Z,126.50
2018-10-11T05:46:53.153Z,122.97
2018-10-11T05:49:22.354Z,112.83
2018-10-11T05:51:51.816Z,139.03
2018-10-11T05:54:21.253Z,138.07
2018-10-11T05:56:51.280Z,137.10
2018-10-11T05:59:20.701Z,140.90
2018-10-11T06:01:49.977Z,147.47
2018-10-11T06:04:19.209Z,134.03
2018-10-11T06:06:49.342Z,142.40
2018-10-11T06:09:18.835Z,150.07
2018-10-11T06:11:48.201Z,137.13
2018-10-11T06:14:17.581Z,145.53
2018-10-11T06:16:46.823Z,148.27
2018-10-11T06:19:16.466Z,147.50
2018-10-11T06:21:45.708Z,140.47
2018-10-11T06:24:14.882Z,136.87
2018-10-11T06:26:44.122Z,134.80
2018-10-11T06:29:13.395Z,149.97
2018-10-11T06:31:42.639Z,159.13
2018-10-11T06:34:11.846Z,154.00
2018-10-11T06:36:42.084Z,149.80
2018-10-11T06:39:12.140Z,140.50
2018-10-11T06:41:41.387Z,145.43
2018-10-11T06:44:11.059Z,145.17
2018-10-11T06:46:40.254Z,148.23
2018-10-11T06:49:09.616Z,140.93
2018-10-11T06:51:38.866Z,140.00
2018-10-11T06:54:08.394Z,135.37
2018-10-11T06:56:37.540Z,142.97
2018-10-11T06:59:06.747Z,141.63
2018-10-11T07:01:35.930Z,136.57
2018-10-11T07:04:05.180Z,149.10
2018-10-11T07:06:34.395Z,148.63
2018-10-11T07:09:04.664Z,149.17
2018-10-11T07:11:33.801Z,147.17
2018-10-11T07:14:03.037Z,158.93
2018-10-11T07:16:32.249Z,162.50
2018-10-11T07:19:01.374Z,206.80
2018-10-11T07:21:30.541Z,239.83
2018-10-11T07:23:59.766Z,261.60
2018-10-11T07:26:29.001Z,258.13
2018-10-11T07:28:58.145Z,274.47
2018-10-11T07:31:27.365Z,250.97
2018-10-11T07:33:56.521Z,234.30
2018-10-11T07:36:25.699Z,148.43
2018-10-11T07:38:54.868Z,141.33
2018-10-11T07:41:24.019Z,137.30
2018-10-11T07:43:53.213Z,126.53
2018-10-11T07:46:22.412Z,97.33
2018-10-11T07:48:51.583Z,100.83
2018-10-11T07:51:20.711Z,100.10
2018-10-11T07:53:49.884Z,102.87
2018-10-11T07:56:19.068Z,99.90
2018-10-11T07:58:48.201Z,97.30
2018-10-11T08:01:17.378Z,94.47
2018-10-11T08:03:46.547Z,97.73
2018-10-11T08:06:15.759Z,100.27
2018-10-11T08:08:45.025Z,91.87
2018-10-11T08:14:19.769Z,91.93
2018-10-11T08:16:49.211Z,90.50
2018-10-11T08:19:18.196Z,83.37
2018-10-11T08:21:47.058Z,88.10
2018-10-11T08:24:15.968Z,85.37
2018-10-11T08:26:44.975Z,81.40
2018-10-11T08:29:13.891Z,80.10
2018-10-11T08:31:42.886Z,77.50
2018-10-11T08:34:11.770Z,71.50
2018-10-11T08:36:40.696Z,66.27
2018-10-11T08:39:11.860Z,69.83
2018-10-11T08:41:40.998Z,66.07
2018-10-11T08:44:11.704Z,70.30
2018-10-11T08:46:40.614Z,66.60
2018-10-11T08:49:09.583Z,58.47
2018-10-11T08:51:38.880Z,56.17
2018-10-11T08:54:12.964Z,53.47
2018-10-11T08:56:42.626Z,48.53
2018-10-11T08:59:11.558Z,44.67
2018-10-11T09:01:40.620Z,42.77
2018-10-11T09:04:09.577Z,44.20
2018-10-11T09:06:38.496Z,43.07
2018-10-11T09:09:08.928Z,42.30
2018-10-11T09:11:37.945Z,36.23
2018-10-11T09:14:06.982Z,41.43
2018-10-11T09:16:36.226Z,34.50
2018-10-11T09:19:05.210Z,32.83
2018-10-11T09:21:34.108Z,32.93
2018-10-11T09:24:03.040Z,38.30
2018-10-11T09:26:31.979Z,32.67
2018-10-11T09:29:00.873Z,32.90
2018-10-11T09:31:29.775Z,33.53
2018-10-11T09:33:58.689Z,34.97
2018-10-11T09:36:27.690Z,30.43
2018-10-11T09:38:56.608Z,33.90
2018-10-11T09:41:25.556Z,34.60
2018-10-11T09:43:54.428Z,28.53
2018-10-11T09:46:23.308Z,26.30
2018-10-11T09:48:52.353Z,31.83
2018-10-11T09:51:21.251Z,35.00
2018-10-11T09:53:50.177Z,27.47
2018-10-11T09:56:19.067Z,27.57
2018-10-11T09:58:47.968Z,32.13
2018-10-11T10:01:22.163Z,31.87
2018-10-11T10:03:51.053Z,27.50
2018-10-11T10:06:19.999Z,24.37
2018-10-11T10:08:48.909Z,23.90
2018-10-11T10:11:17.781Z,23.97
2018-10-11T10:13:46.704Z,23.23
2018-10-11T10:16:15.612Z,22.77
2018-10-11T10:18:44.506Z,23.27
2018-10-11T10:21:13.504Z,21.07
2018-10-11T10:23:42.400Z,20.00
2018-10-11T10:26:11.298Z,25.10
2018-10-11T10:28:40.196Z,22.57
2018-10-11T10:31:09.113Z,21.60
2018-10-11T10:33:38.048Z,21.33
2018-10-11T10:36:06.921Z,26.43
2018-10-11T10:38:35.809Z,22.20
2018-10-11T10:41:04.765Z,26.13
2018-10-11T10:43:33.635Z,19.80
2018-10-11T10:46:02.505Z,22.00
2018-10-11T10:48:31.471Z,21.73
2018-10-11T10:51:00.338Z,19.50
2018-10-11T10:53:29.215Z,20.20
2018-10-11T10:55:58.184Z,19.63
2018-10-11T10:58:27.066Z,20.40
2018-10-11T11:00:55.950Z,15.77
2018-10-11T11:03:24.881Z,18.27
2018-10-11T11:05:53.778Z,14.87
2018-10-11T11:08:22.655Z,19.00
2018-10-11T11:10:51.591Z,19.23
2018-10-11T11:13:20.591Z,17.50
2018-10-11T11:15:49.577Z,23.47
2018-10-11T11:18:19.419Z,16.40
2018-10-11T11:20:48.345Z,19.50
2018-10-11T11:23:17.263Z,23.77
2018-10-11T11:25:46.202Z,19.67
2018-10-11T11:28:15.138Z,18.93
2018-10-11T11:30:44.052Z,15.97
2018-10-11T11:33:13.084Z,18.47
2018-10-11T11:35:41.961Z,15.90
2018-10-11T11:38:10.849Z,17.33
2018-10-11T11:40:39.801Z,15.13
2018-10-11T11:43:09.154Z,19.63
2018-10-11T11:45:38.060Z,18.70
2018-10-11T11:48:07.391Z,15.33
2018-10-11T11:50:36.325Z,18.27
2018-10-11T11:53:05.265Z,16.53
2018-10-11T11:55:34.280Z,15.40
2018-10-11T11:58:03.223Z,16.93
2018-10-11T12:00:32.151Z,18.30
2018-10-11T12:03:01.843Z,21.70
2018-10-11T12:05:31.385Z,18.77
2018-10-11T12:08:00.267Z,18.67
2018-10-11T12:10:29.255Z,20.43
2018-10-11T12:12:59.320Z,17.33
2018-10-11T12:15:29.251Z,26.27
2018-10-11T12:17:59.428Z,14.60
2018-10-11T12:20:29.703Z,16.10
2018-10-11T12:22:59.687Z,20.13
2018-10-11T12:25:29.059Z,20.17
2018-10-11T12:27:57.992Z,16.70
2018-10-11T12:30:26.911Z,14.43
2018-10-11T12:32:55.800Z,17.60
2018-10-11T12:35:25.315Z,13.93
2018-10-11T12:37:54.246Z,17.13
2018-10-11T12:40:24.041Z,18.70
2018-10-11T12:42:52.128Z,20.50
2018-10-11T12:45:21.118Z,16.13
2018-10-11T12:47:50.011Z,20.63
2018-10-11T12:50:18.916Z,15.67
2018-10-11T12:52:47.835Z,13.97
2018-10-11T12:55:16.809Z,16.27
2018-10-11T12:57:45.741Z,14.27
2018-10-11T13:00:15.732Z,16.93
2018-10-11T13:02:44.912Z,13.77
2018-10-11T13:05:13.773Z,15.20
2018-10-11T13:07:43.093Z,17.57
2018-10-11T13:10:12.032Z,13.03
2018-10-11T13:12:40.990Z,11.37
2018-10-11T13:15:10.008Z,18.13
2018-10-11T13:17:42.813Z,14.27
2018-10-11T13:20:08.611Z,17.57
2018-10-11T13:22:37.533Z,16.57
2018-10-11T13:25:06.541Z,16.17
2018-10-11T13:27:35.457Z,13.00
2018-10-11T13:30:04.458Z,14.87
2018-10-11T13:32:33.399Z,16.20
2018-10-11T13:35:02.362Z,19.47
2018-10-11T13:37:31.286Z,21.97
2018-10-11T13:40:00.234Z,15.50
2018-10-11T13:42:29.130Z,13.47
2018-10-11T13:44:58.050Z,16.00
2018-10-11T13:47:27.066Z,14.17
2018-10-11T13:49:55.913Z,15.27
2018-10-11T13:52:24.948Z,12.90
2018-10-11T13:54:53.871Z,17.27
2018-10-11T13:57:25.932Z,14.83
2018-10-11T13:59:51.854Z,15.87
2018-10-11T14:02:20.799Z,17.60
2018-10-11T14:04:49.944Z,16.00
2018-10-11T14:07:18.975Z,14.73
2018-10-11T14:09:47.955Z,17.33
2018-10-11T14:12:16.897Z,16.07
2018-10-11T14:14:45.796Z,14.57
2018-10-11T14:17:14.669Z,15.50
2018-10-11T14:19:43.623Z,15.67
2018-10-11T14:22:12.901Z,15.20
2018-10-11T14:24:42.509Z,14.77
2018-10-11T14:27:11.500Z,13.20
2018-10-11T14:29:40.454Z,14.33
2018-10-11T14:32:09.466Z,15.87
2018-10-11T14:34:38.479Z,15.30
2018-10-11T14:37:07.712Z,16.23
2018-10-11T14:39:36.780Z,17.13
2018-10-11T14:42:05.681Z,15.20
2018-10-11T14:44:35.457Z,14.87
2018-10-11T14:47:04.482Z,14.10
2018-10-11T14:49:33.523Z,14.77
2018-10-11T14:52:02.436Z,14.40
2018-10-11T14:54:34.306Z,14.30
2018-10-11T14:57:04.519Z,21.30
2018-10-11T14:59:33.485Z,19.57
2018-10-11T15:02:03.385Z,18.30
2018-10-11T15:04:33.530Z,16.13
2018-10-11T15:07:02.502Z,15.67
2018-10-11T15:09:31.470Z,14.97
2018-10-11T15:12:00.435Z,18.53
2018-10-11T15:14:29.384Z,22.47
2018-10-11T15:16:58.324Z,19.50
2018-10-11T15:19:27.317Z,20.93
2018-10-11T15:21:56.209Z,20.63
2018-10-11T15:24:25.119Z,17.43
2018-10-11T15:26:54.069Z,20.00
2018-10-11T15:29:23.031Z,14.63
2018-10-11T15:31:51.959Z,20.10
2018-10-11T15:34:21.290Z,25.80
2018-10-11T15:36:50.244Z,27.57
2018-10-11T15:39:19.152Z,25.97
2018-10-11T15:41:48.068Z,23.53
2018-10-11T15:44:17.137Z,23.33
2018-10-11T15:46:46.129Z,24.27
2018-10-11T15:49:15.935Z,28.33
2018-10-11T15:51:44.901Z,21.60
2018-10-11T15:54:13.817Z,26.50
2018-10-11T15:56:42.844Z,20.37
2018-10-11T15:59:11.906Z,22.23
2018-10-11T16:01:41.331Z,27.60
2018-10-11T16:04:10.365Z,24.60
2018-10-11T16:06:39.379Z,19.70
2018-10-11T16:09:10.489Z,19.93
2018-10-11T16:11:40.611Z,24.90
2018-10-11T16:14:10.252Z,19.33
2018-10-11T16:16:39.264Z,19.40
2018-10-11T16:19:08.564Z,19.90
2018-10-11T16:21:37.700Z,22.03
2018-10-11T16:24:06.837Z,23.40
2018-10-11T16:26:35.939Z,35.00
2018-10-11T16:29:05.033Z,30.00
2018-10-11T16:31:34.079Z,25.37
2018-10-11T16:34:03.497Z,27.60
2018-10-11T16:36:53.435Z,38.93
2018-10-11T16:39:22.477Z,174.60
2018-10-11T16:41:52.431Z,72.07
2018-10-11T16:44:22.320Z,28.90
2018-10-11T16:46:51.368Z,39.70
2018-10-11T16:49:20.335Z,85.30
2018-10-11T16:51:49.336Z,146.70
2018-10-11T16:54:18.321Z,132.43
2018-10-11T16:56:55.270Z,85.50
2018-10-11T16:59:25.042Z,133.27
2018-10-11T17:01:54.013Z,82.63
2018-10-11T17:04:22.951Z,84.10
2018-10-11T17:06:52.139Z,52.97
2018-10-11T17:09:21.258Z,41.37
2018-10-11T17:11:50.319Z,31.07
2018-10-11T17:14:19.312Z,61.53
2018-10-11T17:16:49.015Z,31.17
2018-10-11T17:19:18.148Z,26.40
2018-10-11T17:21:47.464Z,27.10
2018-10-11T17:24:17.299Z,31.20
2018-10-11T17:26:46.406Z,29.07
2018-10-11T17:29:15.562Z,27.97
2018-10-11T17:31:44.510Z,26.20
2018-10-11T17:34:13.471Z,29.27
2018-10-11T17:36:42.662Z,25.50
2018-10-11T17:39:13.022Z,27.67
2018-10-11T17:41:42.203Z,26.87
2018-10-11T17:44:11.780Z,27.13
2018-10-11T17:46:40.763Z,27.13
2018-10-11T17:49:09.739Z,41.37
2018-10-11T17:51:38.626Z,36.20
2018-10-11T17:54:07.592Z,52.87
2018-10-11T17:56:36.651Z,73.53
2018-10-11T17:59:05.653Z,161.93
2018-10-11T18:01:34.541Z,64.00
2018-10-11T18:04:03.477Z,71.63
2018-10-11T18:06:32.568Z,100.47
2018-10-11T18:09:01.472Z,82.17
2018-10-11T18:11:30.542Z,46.37
2018-10-11T18:13:59.620Z,117.10
2018-10-11T18:16:28.733Z,65.43
2018-10-11T18:18:57.770Z,58.80
2018-10-11T18:21:26.860Z,56.33
2018-10-11T18:23:57.262Z,79.67
2018-10-11T18:26:26.232Z,504.17
2018-10-11T18:28:55.782Z,116.13
2018-10-11T18:31:24.903Z,46.00
2018-10-11T18:33:54.501Z,46.63
2018-10-11T18:36:23.498Z,40.00
2018-10-11T18:38:52.441Z,58.03
2018-10-11T18:41:22.059Z,56.93
2018-10-11T18:43:52.022Z,40.53
2018-10-11T18:46:21.024Z,42.43
2018-10-11T18:48:49.934Z,45.23
2018-10-11T18:51:18.942Z,41.80
2018-10-11T18:53:47.845Z,33.07
2018-10-11T18:56:16.859Z,43.43
2018-10-11T18:58:45.821Z,72.27
2018-10-11T19:01:14.861Z,40.87
2018-10-11T19:03:43.811Z,34.50
2018-10-11T19:06:12.852Z,37.40
2018-10-11T19:08:44.781Z,34.00
2018-10-11T19:11:13.810Z,31.80
2018-10-11T19:13:42.901Z,27.67
2018-10-11T19:16:12.079Z,32.20
2018-10-11T19:18:41.139Z,33.53
2018-10-11T19:21:10.091Z,31.20
2018-10-11T19:23:39.038Z,40.80
2018-10-11T19:26:08.069Z,36.93
2018-10-11T19:28:36.978Z,33.93
2018-10-11T19:31:05.996Z,38.03
2018-10-11T19:33:34.863Z,39.40
2018-10-11T19:36:03.745Z,32.40
2018-10-11T19:38:32.675Z,31.90
2018-10-11T19:41:01.521Z,34.73
2018-10-11T19:43:30.461Z,34.33
2018-10-11T19:45:59.381Z,37.00
2018-10-11T19:48:28.418Z,30.40
2018-10-11T19:50:57.244Z,31.73
2018-10-11T19:53:26.211Z,29.70
2018-10-11T19:55:55.100Z,31.47
2018-10-11T19:58:24.011Z,29.27
2018-10-11T20:00:52.924Z,29.80
2018-10-11T20:03:21.820Z,29.00
2018-10-11T20:05:50.681Z,29.77
2018-10-11T20:08:19.595Z,27.07
2018-10-11T20:10:48.491Z,26.93
2018-10-11T20:13:17.848Z,31.67
2018-10-11T20:15:46.839Z,29.77
2018-10-11T20:18:15.718Z,28.70
2018-10-11T20:20:44.588Z,28.70
2018-10-11T20:23:13.518Z,30.03
2018-10-11T20:25:42.400Z,28.90
2018-10-11T20:28:11.322Z,30.50
2018-10-11T20:30:40.224Z,30.33
2018-10-11T20:33:09.127Z,34.73
2018-10-11T20:35:38.069Z,35.50
2018-10-11T20:38:06.981Z,36.53
2018-10-11T20:40:35.903Z,37.00
2018-10-11T20:43:04.763Z,35.73
2018-10-11T20:45:33.664Z,36.30
2018-10-11T20:48:02.592Z,37.77
2018-10-11T20:50:32.205Z,90.07
2018-10-11T20:53:01.068Z,73.60
2018-10-11T20:55:30.099Z,57.73
2018-10-11T20:57:59.055Z,66.93
2018-10-11T21:00:27.895Z,67.37
2018-10-11T21:02:56.757Z,55.60
2018-10-11T21:05:25.663Z,43.83
2018-10-11T21:07:54.494Z,43.27
2018-10-11T21:10:23.342Z,42.00
2018-10-11T21:12:52.216Z,37.37
2018-10-11T21:15:21.213Z,40.00
2018-10-11T21:17:50.522Z,35.13
2018-10-11T21:20:19.551Z,31.23
2018-10-11T21:22:48.403Z,31.93
2018-10-11T21:25:17.236Z,33.30
2018-10-11T21:27:46.163Z,36.23
2018-10-11T21:30:15.118Z,32.23
2018-10-11T21:32:44.008Z,30.83
2018-10-11T21:35:12.945Z,30.57
2018-10-11T21:37:41.849Z,28.97
2018-10-11T21:40:10.757Z,28.87
2018-10-11T21:42:39.790Z,29.40
2018-10-11T21:45:08.672Z,31.87
2018-10-11T21:47:37.540Z,31.50
2018-10-11T21:50:06.484Z,31.37
2018-10-11T21:52:35.399Z,30.53
2018-10-11T21:55:04.279Z,28.73
2018-10-11T21:57:33.257Z,27.40
2018-10-11T22:00:03.186Z,27.93
2018-10-11T22:02:32.065Z,26.87
2018-10-11T22:05:00.998Z,30.20
2018-10-11T22:07:29.863Z,29.10
2018-10-11T22:09:58.757Z,27.33
2018-10-11T22:12:27.649Z,27.40
2018-10-11T22:14:56.678Z,27.97
2018-10-11T22:17:25.373Z,27.50
2018-10-11T22:19:54.290Z,26.63
2018-10-11T22:22:23.210Z,25.83
2018-10-11T22:24:52.065Z,27.53
2018-10-11T22:27:20.962Z,26.43
2018-10-11T22:29:49.813Z,26.53
2018-10-11T22:32:18.684Z,29.57
2018-10-11T22:34:47.579Z,25.67
2018-10-11T22:37:16.456Z,24.57
2018-10-11T22:39:45.339Z,26.23
2018-10-11T22:42:14.283Z,25.57
2018-10-11T22:44:43.235Z,27.33
2018-10-11T22:47:12.119Z,31.17
2018-10-11T22:49:41.057Z,23.03
2018-10-11T22:52:10.078Z,22.10
2018-10-11T22:54:38.993Z,25.70
2018-10-11T22:57:07.893Z,22.77
2018-10-11T22:59:36.853Z,26.53
2018-10-11T23:02:05.756Z,27.90
2018-10-11T23:04:34.680Z,23.17
2018-10-11T23:07:03.641Z,26.43
2018-10-11T23:09:32.540Z,21.53
2018-10-11T23:12:01.452Z,22.93
2018-10-11T23:14:30.353Z,21.87
2018-10-11T23:16:59.237Z,27.10
2018-10-11T23:19:28.180Z,20.27
2018-10-11T23:21:57.143Z,20.87
2018-10-11T23:24:26.777Z,21.40
2018-10-11T23:26:56.008Z,18.30
2018-10-11T23:29:24.926Z,21.63
2018-10-11T23:31:53.806Z,20.07
2018-10-11T23:34:23.046Z,20.03
2018-10-11T23:36:51.972Z,22.53
2018-10-11T23:39:20.856Z,21.70
2018-10-11T23:41:49.749Z,20.13
2018-10-11T23:44:18.688Z,23.27
2018-10-11T23:46:47.603Z,22.30
2018-10-11T23:49:16.512Z,20.17
2018-10-11T23:51:45.517Z,22.63
2018-10-11T23:54:14.432Z,20.07
2018-10-11T23:56:43.361Z,20.53
2018-10-11T23:59:12.375Z,25.00
