createdAt,value
2022-12-25T00:01:51.921Z,0.00
2022-12-25T00:06:51.921Z,0.00
2022-12-25T00:11:51.857Z,0.00
2022-12-25T00:16:51.805Z,0.00
2022-12-25T00:21:51.740Z,0.00
2022-12-25T00:26:51.698Z,0.00
2022-12-25T00:31:51.779Z,0.00
2022-12-25T00:36:51.581Z,0.00
2022-12-25T00:41:51.654Z,0.00
2022-12-25T00:46:51.530Z,0.00
2022-12-25T00:51:51.433Z,0.00
2022-12-25T00:56:51.342Z,0.00
2022-12-25T01:01:51.427Z,0.00
2022-12-25T01:06:51.444Z,0.00
2022-12-25T01:11:51.287Z,0.00
2022-12-25T01:16:51.338Z,0.00
2022-12-25T01:21:51.116Z,0.00
2022-12-25T01:26:51.019Z,0.00
2022-12-25T01:31:51.069Z,0.00
2022-12-25T01:36:50.946Z,0.00
2022-12-25T01:41:50.886Z,0.00
2022-12-25T01:46:50.931Z,0.00
2022-12-25T01:51:50.918Z,0.00
2022-12-25T01:56:50.716Z,0.00
2022-12-25T02:01:50.945Z,0.00
2022-12-25T02:06:50.744Z,0.00
2022-12-25T02:11:50.659Z,0.00
2022-12-25T02:16:58.124Z,0.00
2022-12-25T02:21:51.424Z,0.00
2022-12-25T02:26:50.382Z,0.00
2022-12-25T02:31:50.336Z,0.00
2022-12-25T02:36:50.279Z,0.00
2022-12-25T02:41:50.301Z,0.00
2022-12-25T02:46:50.263Z,0.00
2022-12-25T02:51:50.197Z,0.00
2022-12-25T02:56:50.099Z,0.00
2022-12-25T03:01:50.089Z,0.00
2022-12-25T03:06:50.048Z,0.00
2022-12-25T03:11:49.866Z,0.00
2022-12-25T03:16:49.888Z,0.00
2022-12-25T03:21:49.763Z,0.00
2022-12-25T03:26:49.713Z,0.00
2022-12-25T03:31:49.780Z,0.00
2022-12-25T03:36:49.755Z,0.00
2022-12-25T03:41:49.556Z,0.00
2022-12-25T03:46:49.530Z,0.00
2022-12-25T03:51:49.523Z,0.00
2022-12-25T03:56:50.437Z,0.00
2022-12-25T04:01:49.475Z,0.00
2022-12-25T04:06:49.291Z,0.00
2022-12-25T04:11:49.220Z,0.00
2022-12-25T04:16:49.180Z,0.00
2022-12-25T04:21:49.219Z,0.00
2022-12-25T04:26:49.133Z,0.00
2022-12-25T04:31:48.972Z,0.00
2022-12-25T04:36:48.959Z,0.00
2022-12-25T04:41:49.082Z,0.00
2022-12-25T04:46:49.071Z,0.00
2022-12-25T04:51:48.785Z,0.00
2022-12-25T04:56:48.744Z,0.00
2022-12-25T05:01:48.699Z,0.00
2022-12-25T05:06:48.634Z,0.00
2022-12-25T05:11:48.550Z,0.00
2022-12-25T05:16:48.632Z,0.00
2022-12-25T05:21:48.585Z,0.00
2022-12-25T05:26:48.396Z,0.00
2022-12-25T05:31:48.515Z,0.00
2022-12-25T05:36:48.412Z,0.00
2022-12-25T05:41:48.351Z,0.00
2022-12-25T05:46:48.283Z,0.00
2022-12-25T05:51:48.139Z,0.00
2022-12-25T05:56:48.088Z,0.00
2022-12-25T06:01:48.222Z,0.00
2022-12-25T06:06:47.940Z,0.00
2022-12-25T06:11:48.071Z,0.00
2022-12-25T06:16:48.101Z,0.00
2022-12-25T06:21:47.808Z,0.00
2022-12-25T06:26:47.804Z,0.00
2022-12-25T06:31:47.845Z,0.00
2022-12-25T06:36:48.688Z,0.00
2022-12-25T06:41:47.546Z,0.00
2022-12-25T06:46:47.653Z,0.00
2022-12-25T06:51:47.455Z,0.00
2022-12-25T06:56:47.435Z,0.00
2022-12-25T07:01:47.554Z,0.00
2022-12-25T07:06:47.330Z,0.00
2022-12-25T07:11:47.384Z,0.00
2022-12-25T07:16:47.357Z,0.00
2022-12-25T07:21:47.105Z,0.00
2022-12-25T07:26:47.092Z,5.62
2022-12-25T07:31:47.213Z,5.62
2022-12-25T07:36:46.965Z,16.88
2022-12-25T07:41:46.946Z,16.88
2022-12-25T07:46:46.859Z,22.50
2022-12-25T07:51:46.979Z,28.12
2022-12-25T07:56:46.815Z,28.12
2022-12-25T08:01:46.842Z,39.38
2022-12-25T08:06:46.650Z,56.25
2022-12-25T08:11:46.578Z,61.88
2022-12-25T08:16:46.582Z,95.62
2022-12-25T08:21:46.448Z,90.00
2022-12-25T08:26:46.445Z,90.00
2022-12-25T08:31:49.759Z,56.25
2022-12-25T08:36:46.275Z,50.62
2022-12-25T08:41:46.260Z,67.50
2022-12-25T08:46:46.251Z,73.12
2022-12-25T08:51:46.123Z,95.62
2022-12-25T08:56:46.162Z,45.00
2022-12-25T09:01:46.126Z,39.38
2022-12-25T09:06:45.998Z,39.38
2022-12-25T09:11:45.919Z,61.88
2022-12-25T09:16:45.939Z,101.25
2022-12-25T09:21:45.905Z,95.62
2022-12-25T09:26:47.839Z,90.00
2022-12-25T09:31:45.717Z,61.88
2022-12-25T09:36:45.830Z,67.50
2022-12-25T09:41:45.728Z,45.00
2022-12-25T09:46:45.653Z,39.38
2022-12-25T09:51:45.479Z,45.00
2022-12-25T09:56:45.417Z,50.62
2022-12-25T10:01:45.597Z,50.62
2022-12-25T10:06:45.329Z,45.00
2022-12-25T10:11:45.306Z,56.25
2022-12-25T10:16:45.330Z,118.12
2022-12-25T10:21:45.165Z,118.12
2022-12-25T10:26:45.128Z,129.38
2022-12-25T10:31:45.165Z,135.00
2022-12-25T10:36:45.048Z,196.88
2022-12-25T10:41:45.012Z,163.12
2022-12-25T10:46:45.100Z,123.75
2022-12-25T10:51:44.989Z,84.38
2022-12-25T10:56:44.789Z,140.62
2022-12-25T11:01:44.729Z,123.75
2022-12-25T11:06:44.832Z,118.12
2022-12-25T11:11:44.797Z,61.88
2022-12-25T11:16:44.645Z,39.38
2022-12-25T11:21:44.513Z,50.62
2022-12-25T11:26:44.455Z,61.88
2022-12-25T11:31:44.448Z,95.62
2022-12-25T11:36:44.356Z,163.12
2022-12-25T11:41:44.301Z,213.75
2022-12-25T11:46:44.409Z,202.50
2022-12-25T11:51:44.289Z,270.00
2022-12-25T11:56:44.133Z,140.62
2022-12-25T12:01:44.216Z,106.88
2022-12-25T12:06:44.017Z,78.75
2022-12-25T12:11:43.963Z,101.25
2022-12-25T12:16:43.968Z,56.25
2022-12-25T12:21:43.917Z,78.75
2022-12-25T12:26:45.922Z,45.00
2022-12-25T12:31:43.766Z,73.12
2022-12-25T12:36:43.677Z,50.62
2022-12-25T12:41:43.704Z,56.25
2022-12-25T12:46:43.862Z,67.50
2022-12-25T12:51:43.534Z,56.25
2022-12-25T12:56:43.489Z,84.38
2022-12-25T13:01:43.573Z,84.38
2022-12-25T13:06:43.392Z,67.50
2022-12-25T13:11:43.326Z,50.62
2022-12-25T13:16:43.270Z,73.12
2022-12-25T13:21:43.193Z,50.62
2022-12-25T13:26:43.256Z,84.38
2022-12-25T13:31:43.277Z,67.50
2022-12-25T13:36:43.097Z,50.62
2022-12-25T13:41:43.120Z,56.25
2022-12-25T13:46:42.973Z,50.62
2022-12-25T13:51:42.915Z,61.88
2022-12-25T13:56:42.853Z,50.62
2022-12-25T14:01:42.883Z,45.00
2022-12-25T14:06:42.802Z,50.62
2022-12-25T14:11:42.716Z,45.00
2022-12-25T14:16:42.836Z,45.00
2022-12-25T14:21:42.603Z,56.25
2022-12-25T14:26:42.485Z,56.25
2022-12-25T14:31:42.542Z,45.00
2022-12-25T14:36:42.389Z,61.88
2022-12-25T14:41:42.373Z,56.25
2022-12-25T14:46:42.357Z,45.00
2022-12-25T14:51:42.279Z,28.12
2022-12-25T14:56:42.226Z,16.88
2022-12-25T15:01:42.367Z,5.62
2022-12-25T15:06:42.356Z,11.25
2022-12-25T15:11:42.059Z,5.62
2022-12-25T15:16:42.081Z,5.62
2022-12-25T15:21:41.946Z,11.25
2022-12-25T15:26:41.966Z,5.62
2022-12-25T15:31:42.063Z,0.00
2022-12-25T15:36:41.781Z,0.00
2022-12-25T15:41:41.757Z,0.00
2022-12-25T15:46:41.746Z,0.00
2022-12-25T15:51:41.635Z,0.00
2022-12-25T15:56:43.719Z,0.00
2022-12-25T16:01:41.821Z,0.00
2022-12-25T16:06:41.593Z,0.00
2022-12-25T16:11:42.449Z,0.00
2022-12-25T16:16:42.582Z,0.00
2022-12-25T16:21:41.361Z,0.00
2022-12-25T16:26:41.232Z,0.00
2022-12-25T16:31:41.202Z,0.00
2022-12-25T16:36:41.102Z,0.00
2022-12-25T16:41:41.036Z,0.00
2022-12-25T16:46:41.035Z,0.00
2022-12-25T16:51:40.913Z,0.00
2022-12-25T16:56:40.852Z,0.00
2022-12-25T17:01:40.954Z,0.00
2022-12-25T17:06:40.919Z,0.00
2022-12-25T17:11:40.715Z,0.00
2022-12-25T17:16:40.722Z,0.00
2022-12-25T17:21:40.600Z,0.00
2022-12-25T17:26:40.534Z,0.00
2022-12-25T17:31:40.607Z,0.00
2022-12-25T17:36:40.435Z,0.00
2022-12-25T17:41:40.389Z,0.00
2022-12-25T17:46:40.437Z,0.00
2022-12-25T17:51:40.236Z,0.00
2022-12-25T17:56:41.337Z,0.00
2022-12-25T18:01:40.447Z,0.00
2022-12-25T18:06:40.181Z,0.00
2022-12-25T18:11:40.161Z,0.00
2022-12-25T18:16:40.008Z,0.00
2022-12-25T18:21:39.926Z,0.00
2022-12-25T18:26:39.939Z,0.00
2022-12-25T18:31:40.077Z,0.00
2022-12-25T18:36:39.906Z,0.00
2022-12-25T18:41:39.734Z,0.00
2022-12-25T18:46:39.802Z,0.00
2022-12-25T18:51:39.735Z,0.00
2022-12-25T18:56:39.587Z,0.00
2022-12-25T19:01:39.713Z,0.00
2022-12-25T19:06:39.461Z,0.00
2022-12-25T19:11:45.891Z,0.00
2022-12-25T19:16:40.422Z,0.00
2022-12-25T19:21:39.355Z,0.00
2022-12-25T19:26:39.286Z,0.00
2022-12-25T19:31:39.341Z,0.00
2022-12-25T19:36:39.130Z,0.00
2022-12-25T19:41:39.053Z,0.00
2022-12-25T19:46:39.017Z,0.00
2022-12-25T19:51:39.048Z,0.00
2022-12-25T19:56:38.890Z,0.00
2022-12-25T20:01:39.035Z,0.00
2022-12-25T20:06:38.837Z,0.00
2022-12-25T20:11:38.748Z,0.00
2022-12-25T20:16:38.792Z,0.00
2022-12-25T20:21:38.614Z,0.00
2022-12-25T20:26:38.606Z,0.00
2022-12-25T20:31:38.654Z,0.00
2022-12-25T20:36:38.516Z,0.00
2022-12-25T20:41:38.419Z,0.00
2022-12-25T20:46:38.463Z,0.00
2022-12-25T20:51:38.333Z,0.00
2022-12-25T20:56:38.297Z,0.00
2022-12-25T21:01:38.246Z,0.00
2022-12-25T21:06:38.265Z,0.00
2022-12-25T21:11:38.073Z,0.00
2022-12-25T21:16:38.174Z,0.00
2022-12-25T21:21:37.971Z,0.00
2022-12-25T21:26:40.737Z,0.00
2022-12-25T21:31:39.098Z,0.00
2022-12-25T21:36:38.009Z,0.00
2022-12-25T21:41:37.807Z,0.00
2022-12-25T21:46:38.805Z,0.00
2022-12-25T21:51:37.812Z,0.00
2022-12-25T21:56:43.387Z,0.00
2022-12-25T22:01:38.723Z,0.00
2022-12-25T22:06:37.565Z,0.00
2022-12-25T22:11:37.579Z,0.00
2022-12-25T22:16:37.532Z,0.00
2022-12-25T22:21:37.350Z,0.00
2022-12-25T22:26:37.466Z,0.00
2022-12-25T22:31:42.716Z,0.00
2022-12-25T22:36:38.278Z,0.00
2022-12-25T22:41:37.279Z,0.00
2022-12-25T22:46:38.277Z,0.00
2022-12-25T22:51:37.374Z,0.00
2022-12-25T22:56:37.033Z,0.00
2022-12-25T23:01:37.106Z,0.00
2022-12-25T23:06:37.036Z,0.00
2022-12-25T23:11:36.961Z,0.00
2022-12-25T23:16:37.090Z,0.00
2022-12-25T23:21:37.004Z,0.00
2022-12-25T23:26:36.791Z,0.00
2022-12-25T23:31:39.822Z,0.00
2022-12-25T23:36:36.647Z,0.00
2022-12-25T23:41:36.785Z,0.00
2022-12-25T23:46:42.007Z,0.00
2022-12-25T23:51:44.575Z,0.00
2022-12-25T23:56:36.473Z,0.00
