createdAt,value
2022-09-04T00:00:01.601Z,8.00
2022-09-04T00:02:48.676Z,4.25
2022-09-04T00:05:46.403Z,4.65
2022-09-04T00:08:41.255Z,5.03
2022-09-04T00:11:33.019Z,4.88
2022-09-04T00:14:09.768Z,4.68
2022-09-04T00:16:54.879Z,3.67
2022-09-04T00:19:29.566Z,4.55
2022-09-04T00:22:02.297Z,4.28
2022-09-04T00:24:45.986Z,3.55
2022-09-04T00:27:22.565Z,4.10
2022-09-04T00:29:52.402Z,3.85
2022-09-04T00:32:19.212Z,2.97
2022-09-04T00:35:04.434Z,5.55
2022-09-04T00:37:38.142Z,5.35
2022-09-04T00:40:34.094Z,5.25
2022-09-04T00:43:06.695Z,4.43
2022-09-04T00:45:54.724Z,3.45
2022-09-04T00:48:59.899Z,3.33
2022-09-04T00:51:35.936Z,4.20
2022-09-04T00:54:18.097Z,4.35
2022-09-04T00:59:55.331Z,5.18
2022-09-04T01:02:31.276Z,4.32
2022-09-04T01:05:00.899Z,5.35
2022-09-04T01:07:27.660Z,3.47
2022-09-04T01:10:01.951Z,4.05
2022-09-04T01:12:42.688Z,4.35
2022-09-04T01:15:14.686Z,4.47
2022-09-04T01:17:47.304Z,5.00
2022-09-04T01:20:55.635Z,3.65
2022-09-04T01:23:22.664Z,3.67
2022-09-04T01:25:52.247Z,5.32
2022-09-04T01:28:37.501Z,4.88
2022-09-04T01:31:09.159Z,5.45
2022-09-04T01:33:54.822Z,3.40
2022-09-04T01:36:27.986Z,6.47
2022-09-04T01:38:58.631Z,4.15
2022-09-04T01:41:46.227Z,4.63
2022-09-04T01:44:13.201Z,4.45
2022-09-04T01:46:45.959Z,5.97
2022-09-04T01:49:20.988Z,4.72
2022-09-04T01:51:56.803Z,4.85
2022-09-04T01:54:42.342Z,3.55
2022-09-04T01:57:09.169Z,5.75
2022-09-04T01:59:49.760Z,5.05
2022-09-04T02:02:31.188Z,5.38
2022-09-04T02:05:36.426Z,3.45
2022-09-04T02:08:24.645Z,4.22
2022-09-04T02:11:29.189Z,4.65
2022-09-04T02:14:04.456Z,5.72
2022-09-04T02:17:09.240Z,4.72
2022-09-04T02:20:09.510Z,6.10
2022-09-04T02:22:44.686Z,8.43
2022-09-04T02:25:23.369Z,6.50
2022-09-04T02:27:50.138Z,5.18
2022-09-04T02:30:19.853Z,8.02
2022-09-04T02:32:56.416Z,4.80
2022-09-04T02:36:02.747Z,3.17
2022-09-04T02:42:57.910Z,4.35
2022-09-04T02:45:45.015Z,4.10
2022-09-04T02:48:41.131Z,4.22
2022-09-04T02:51:19.261Z,4.60
2022-09-04T03:05:25.371Z,5.45
2022-09-04T03:07:52.166Z,4.47
2022-09-04T03:10:23.147Z,4.32
2022-09-04T03:12:59.737Z,7.47
2022-09-04T03:15:51.129Z,4.55
2022-09-04T03:18:38.892Z,6.40
2022-09-04T03:21:16.641Z,4.40
2022-09-04T03:24:13.391Z,4.68
2022-09-04T03:26:45.211Z,3.78
2022-09-04T03:29:24.710Z,5.05
2022-09-04T03:32:00.231Z,3.88
2022-09-04T03:35:35.042Z,7.72
2022-09-04T03:38:26.392Z,3.63
2022-09-04T03:41:30.220Z,4.70
2022-09-04T03:44:42.095Z,6.00
2022-09-04T03:47:17.780Z,5.20
2022-09-04T03:50:10.969Z,3.75
2022-09-04T03:53:03.777Z,4.78
2022-09-04T03:56:02.864Z,4.13
2022-09-04T03:58:51.339Z,4.32
2022-09-04T04:01:50.641Z,3.53
2022-09-04T04:04:23.000Z,7.72
2022-09-04T04:07:08.468Z,4.05
2022-09-04T04:09:59.877Z,6.43
2022-09-04T04:12:29.782Z,4.77
2022-09-04T04:15:07.643Z,3.88
2022-09-04T04:17:40.267Z,4.78
2022-09-04T04:20:22.551Z,5.68
2022-09-04T04:23:29.469Z,3.95
2022-09-04T04:26:11.376Z,4.13
2022-09-04T04:29:00.038Z,4.80
2022-09-04T04:32:09.943Z,3.83
2022-09-04T04:34:54.795Z,4.75
2022-09-04T04:37:30.320Z,3.72
2022-09-04T04:40:09.449Z,3.40
2022-09-04T04:42:45.795Z,5.85
2022-09-04T04:45:37.250Z,4.00
2022-09-04T04:48:25.591Z,5.80
2022-09-04T04:51:31.840Z,3.75
2022-09-04T04:54:05.350Z,3.75
2022-09-04T04:56:46.595Z,7.07
2022-09-04T04:59:26.505Z,5.80
2022-09-04T05:02:07.803Z,4.80
2022-09-04T05:04:58.174Z,4.07
2022-09-04T05:07:53.360Z,4.10
2022-09-04T05:10:44.306Z,4.28
2022-09-04T05:13:41.771Z,4.80
2022-09-04T05:16:42.785Z,4.65
2022-09-04T05:19:32.512Z,4.90
2022-09-04T05:22:20.938Z,3.63
2022-09-04T05:24:54.054Z,3.80
2022-09-04T05:27:22.615Z,3.72
2022-09-04T05:30:05.015Z,7.28
2022-09-04T05:32:37.025Z,3.88
2022-09-04T05:37:57.671Z,4.47
2022-09-04T05:40:45.601Z,2.72
2022-09-04T05:43:20.259Z,3.88
2022-09-04T05:46:01.165Z,9.05
2022-09-04T05:48:45.842Z,3.90
2022-09-04T05:51:40.217Z,4.15
2022-09-04T05:54:15.998Z,3.25
2022-09-04T05:56:57.803Z,4.15
2022-09-04T05:59:28.001Z,4.82
2022-09-04T06:02:01.902Z,4.20
2022-09-04T06:04:43.039Z,6.22
2022-09-04T06:07:13.233Z,4.43
2022-09-04T06:10:10.142Z,5.20
2022-09-04T06:13:01.349Z,3.50
2022-09-04T06:15:58.389Z,5.30
2022-09-04T06:19:02.972Z,5.03
2022-09-04T06:21:50.081Z,3.83
2022-09-04T06:24:26.061Z,4.18
2022-09-04T06:27:24.008Z,3.35
2022-09-04T06:30:03.431Z,4.05
2022-09-04T06:32:49.287Z,4.60
2022-09-04T06:35:31.824Z,6.40
2022-09-04T06:38:07.842Z,7.03
2022-09-04T06:40:53.186Z,7.60
2022-09-04T06:43:29.658Z,4.57
2022-09-04T06:46:08.449Z,3.58
2022-09-04T06:48:55.649Z,3.45
2022-09-04T06:51:41.068Z,3.53
2022-09-04T06:54:32.557Z,4.55
2022-09-04T06:57:29.103Z,3.10
2022-09-04T06:59:55.828Z,2.95
2022-09-04T07:02:22.697Z,3.78
2022-09-04T07:04:56.264Z,4.20
2022-09-04T07:07:46.824Z,3.22
2022-09-04T07:10:24.109Z,3.38
2022-09-04T07:13:21.230Z,2.55
2022-09-04T07:16:17.572Z,3.45
2022-09-04T07:19:24.911Z,2.78
2022-09-04T07:22:22.824Z,4.05
2022-09-04T07:25:23.405Z,4.97
2022-09-04T07:28:16.868Z,7.60
2022-09-04T07:31:04.570Z,3.92
2022-09-04T07:33:50.750Z,2.95
2022-09-04T07:36:42.454Z,3.00
2022-09-04T07:39:36.091Z,2.90
2022-09-04T07:42:11.980Z,3.13
2022-09-04T07:45:22.613Z,4.50
2022-09-04T07:48:05.359Z,4.20
2022-09-04T07:51:13.330Z,3.45
2022-09-04T07:54:22.549Z,4.07
2022-09-04T07:57:27.622Z,3.60
2022-09-04T08:00:17.969Z,3.22
2022-09-04T08:03:13.546Z,3.50
2022-09-04T08:05:57.900Z,2.78
2022-09-04T08:08:38.296Z,2.90
2022-09-04T08:11:28.494Z,3.13
2022-09-04T08:14:22.133Z,3.33
2022-09-04T08:17:24.535Z,2.53
2022-09-04T08:20:11.986Z,3.20
2022-09-04T08:22:54.447Z,3.45
2022-09-04T08:26:03.929Z,3.10
2022-09-04T08:28:46.360Z,2.72
2022-09-04T08:31:25.370Z,2.83
2022-09-04T08:34:08.880Z,3.63
2022-09-04T08:36:49.635Z,3.10
2022-09-04T08:39:25.431Z,4.72
2022-09-04T08:42:20.961Z,3.15
2022-09-04T08:45:20.793Z,5.03
2022-09-04T08:48:19.156Z,2.70
2022-09-04T08:51:02.809Z,3.88
2022-09-04T08:54:09.100Z,2.88
2022-09-04T08:56:51.886Z,3.55
2022-09-04T08:59:31.343Z,3.25
2022-09-04T09:02:13.085Z,3.20
2022-09-04T09:04:55.072Z,2.58
2022-09-04T09:10:43.287Z,2.70
2022-09-04T09:13:28.209Z,3.05
2022-09-04T09:16:13.664Z,2.55
2022-09-04T09:19:05.670Z,2.97
2022-09-04T09:25:00.585Z,3.20
2022-09-04T09:27:54.739Z,2.92
2022-09-04T09:30:23.318Z,4.50
2022-09-04T09:33:13.392Z,3.80
2022-09-04T09:36:06.552Z,4.97
2022-09-04T09:38:58.015Z,3.28
2022-09-04T09:41:53.317Z,2.35
2022-09-04T09:44:54.568Z,2.08
2022-09-04T09:47:37.588Z,2.22
2022-09-04T09:50:22.368Z,3.00
2022-09-04T09:53:37.029Z,2.13
2022-09-04T09:56:55.679Z,1.95
2022-09-04T10:00:02.529Z,1.60
2022-09-04T10:02:35.466Z,2.55
2022-09-04T10:05:31.733Z,2.83
2022-09-04T10:08:10.624Z,2.80
2022-09-04T10:11:10.259Z,2.25
2022-09-04T10:13:53.064Z,1.80
2022-09-04T10:16:30.944Z,1.48
2022-09-04T10:22:02.144Z,2.15
2022-09-04T10:25:07.045Z,1.33
2022-09-04T10:27:55.256Z,1.20
2022-09-04T10:30:24.113Z,1.88
2022-09-04T10:33:18.831Z,1.90
2022-09-04T10:36:22.752Z,2.42
2022-09-04T10:39:21.848Z,1.80
2022-09-04T10:42:27.431Z,1.02
2022-09-04T10:45:15.850Z,1.67
2022-09-04T10:48:01.912Z,3.08
2022-09-04T10:50:56.330Z,2.13
2022-09-04T10:53:44.341Z,3.03
2022-09-04T10:56:29.967Z,1.52
2022-09-04T10:59:23.416Z,3.22
2022-09-04T11:02:08.586Z,0.80
2022-09-04T11:04:55.087Z,1.92
2022-09-04T11:07:44.294Z,2.08
2022-09-04T11:10:23.370Z,1.75
2022-09-04T11:12:59.152Z,3.50
2022-09-04T11:15:38.625Z,1.02
2022-09-04T11:18:36.351Z,2.05
2022-09-04T11:21:29.346Z,1.55
2022-09-04T11:23:56.349Z,1.80
2022-09-04T11:26:38.084Z,2.92
2022-09-04T11:29:23.227Z,1.52
2022-09-04T11:32:37.962Z,2.05
2022-09-04T11:36:12.388Z,2.20
2022-09-04T11:39:04.438Z,1.15
2022-09-04T11:41:40.094Z,2.28
2022-09-04T11:48:29.653Z,1.65
2022-09-04T11:54:06.725Z,1.38
2022-09-04T11:57:14.764Z,2.80
2022-09-04T11:59:50.973Z,1.92
2022-09-04T12:02:47.533Z,1.88
2022-09-04T12:05:39.426Z,1.40
2022-09-04T12:08:21.285Z,3.40
2022-09-04T12:11:04.642Z,2.95
2022-09-04T12:13:41.153Z,1.30
2022-09-04T12:16:21.163Z,0.68
2022-09-04T12:19:08.491Z,2.10
2022-09-04T12:21:53.123Z,1.50
2022-09-04T12:24:34.656Z,1.60
2022-09-04T12:27:11.373Z,0.80
2022-09-04T12:30:12.909Z,1.65
2022-09-04T12:35:44.047Z,1.55
2022-09-04T12:38:24.562Z,2.10
2022-09-04T12:41:11.926Z,0.73
2022-09-04T12:43:53.783Z,2.47
2022-09-04T12:46:29.639Z,3.35
2022-09-04T12:49:30.326Z,0.93
2022-09-04T12:52:02.893Z,1.03
2022-09-04T12:54:52.069Z,0.80
2022-09-04T12:57:39.889Z,3.95
2022-09-04T13:00:16.281Z,1.13
2022-09-04T13:03:17.410Z,1.67
2022-09-04T13:06:04.142Z,1.00
2022-09-04T13:08:49.609Z,1.45
2022-09-04T13:11:34.938Z,1.33
2022-09-04T13:14:46.231Z,1.75
2022-09-04T13:17:31.201Z,3.17
2022-09-04T13:20:10.582Z,1.30
2022-09-04T13:23:04.071Z,2.42
2022-09-04T13:25:53.343Z,1.90
2022-09-04T13:28:45.321Z,1.92
2022-09-04T13:31:24.203Z,1.58
2022-09-04T13:33:51.337Z,1.27
2022-09-04T13:36:56.157Z,1.38
2022-09-04T13:39:49.453Z,3.58
2022-09-04T13:43:04.947Z,1.15
2022-09-04T13:45:54.743Z,0.85
2022-09-04T13:48:43.097Z,2.25
2022-09-04T13:51:18.937Z,1.60
2022-09-04T13:53:57.871Z,1.15
2022-09-04T13:56:37.231Z,1.02
2022-09-04T13:59:09.745Z,1.00
2022-09-04T14:01:46.361Z,0.82
2022-09-04T14:04:44.176Z,0.90
2022-09-04T14:07:29.395Z,1.33
2022-09-04T14:10:00.858Z,1.88
2022-09-04T14:12:29.483Z,1.65
2022-09-04T14:15:27.199Z,2.55
2022-09-04T14:18:16.344Z,1.35
2022-09-04T14:21:15.320Z,0.95
2022-09-04T14:24:03.403Z,0.82
2022-09-04T14:26:39.251Z,1.50
2022-09-04T14:29:22.879Z,1.80
2022-09-04T14:31:56.751Z,0.88
2022-09-04T14:34:45.467Z,0.90
2022-09-04T14:37:42.183Z,1.45
2022-09-04T14:40:20.351Z,0.95
2022-09-04T14:43:02.658Z,1.88
2022-09-04T14:45:54.332Z,1.30
2022-09-04T14:48:24.334Z,0.85
2022-09-04T14:50:57.742Z,3.08
2022-09-04T14:53:32.322Z,1.45
2022-09-04T14:56:11.319Z,2.38
2022-09-04T14:58:46.760Z,0.93
2022-09-04T15:01:24.663Z,1.02
2022-09-04T15:04:10.587Z,1.10
2022-09-04T15:07:09.859Z,1.77
2022-09-04T15:09:46.902Z,1.83
2022-09-04T15:12:26.032Z,0.70
2022-09-04T15:15:08.961Z,1.38
2022-09-04T15:17:39.551Z,1.00
2022-09-04T15:20:20.433Z,2.95
2022-09-04T15:23:04.628Z,0.70
2022-09-04T15:26:02.947Z,1.13
2022-09-04T15:28:54.324Z,2.22
2022-09-04T15:37:33.075Z,2.50
2022-09-04T15:54:15.997Z,1.90
2022-09-04T15:57:03.270Z,3.03
2022-09-04T15:59:31.128Z,3.92
2022-09-04T16:02:19.487Z,1.73
2022-09-04T16:05:05.701Z,1.33
2022-09-04T16:08:03.921Z,1.85
2022-09-04T16:10:56.490Z,1.33
2022-09-04T16:13:43.192Z,1.30
2022-09-04T16:16:24.431Z,2.00
2022-09-04T16:19:13.281Z,2.13
2022-09-04T16:27:18.158Z,1.42
2022-09-04T16:32:52.434Z,1.70
2022-09-04T16:36:24.475Z,3.85
2022-09-04T16:41:38.837Z,1.55
2022-09-04T16:47:09.113Z,1.70
2022-09-04T16:53:54.907Z,1.70
2022-09-04T16:56:37.822Z,1.85
2022-09-04T16:59:39.598Z,3.60
2022-09-04T17:05:35.105Z,2.05
2022-09-04T17:08:12.152Z,2.28
2022-09-04T17:10:50.604Z,1.77
2022-09-04T17:13:38.744Z,2.65
2022-09-04T17:16:53.411Z,2.10
2022-09-04T17:19:22.004Z,3.22
2022-09-04T17:29:02.979Z,1.40
2022-09-04T17:29:07.534Z,2.67
2022-09-04T17:29:07.714Z,2.30
2022-09-04T17:31:52.163Z,1.67
2022-09-04T17:40:26.417Z,4.32
2022-09-04T17:40:37.326Z,3.25
2022-09-04T17:41:37.963Z,2.72
2022-09-04T17:44:13.754Z,2.05
2022-09-04T17:47:04.653Z,2.17
2022-09-04T17:49:34.894Z,2.20
2022-09-04T17:52:09.104Z,2.30
2022-09-04T17:54:48.896Z,2.47
2022-09-04T17:57:32.303Z,2.55
2022-09-04T18:00:02.091Z,3.47
2022-09-04T18:03:01.040Z,2.17
2022-09-04T18:05:53.084Z,3.60
2022-09-04T18:09:03.224Z,2.40
2022-09-04T18:11:37.268Z,8.15
2022-09-04T18:14:24.266Z,2.72
2022-09-04T18:17:22.251Z,3.85
2022-09-04T18:19:56.848Z,5.05
2022-09-04T18:22:32.061Z,4.78
2022-09-04T18:25:33.427Z,3.40
2022-09-04T18:28:12.854Z,5.25
2022-09-04T18:37:09.139Z,3.13
2022-09-04T18:37:16.838Z,2.10
2022-09-04T18:37:44.085Z,4.80
2022-09-04T18:42:34.341Z,2.53
2022-09-04T18:50:28.503Z,2.78
2022-09-04T18:50:34.630Z,6.10
2022-09-04T18:50:51.123Z,4.60
2022-09-04T18:52:18.167Z,7.78
2022-09-04T18:54:49.836Z,6.68
2022-09-04T19:00:09.876Z,7.28
2022-09-04T19:03:01.812Z,6.03
2022-09-04T19:08:19.850Z,7.72
2022-09-04T19:10:54.350Z,5.47
2022-09-04T19:13:36.119Z,6.43
2022-09-04T19:16:10.749Z,6.75
2022-09-04T19:18:48.807Z,13.15
2022-09-04T19:21:31.693Z,11.95
2022-09-04T19:24:05.513Z,8.45
2022-09-04T19:29:22.963Z,5.32
2022-09-04T19:32:17.847Z,4.70
2022-09-04T19:35:03.417Z,9.00
2022-09-04T19:40:30.152Z,6.07
2022-09-04T19:46:05.051Z,3.85
2022-09-04T19:46:19.485Z,5.97
2022-09-04T19:46:57.395Z,4.27
2022-09-04T19:51:22.213Z,4.63
2022-09-04T19:53:31.294Z,6.07
2022-09-04T19:56:02.528Z,3.65
2022-09-04T19:58:44.224Z,3.95
2022-09-04T20:04:04.305Z,8.82
2022-09-04T20:06:50.965Z,5.32
2022-09-04T20:09:33.137Z,4.85
2022-09-04T20:12:08.980Z,2.92
2022-09-04T20:15:00.391Z,6.25
2022-09-04T20:17:53.090Z,4.38
2022-09-04T20:20:32.311Z,5.75
2022-09-04T20:23:34.758Z,2.90
2022-09-04T20:26:16.996Z,3.92
2022-09-04T20:29:04.285Z,4.10
2022-09-04T20:31:40.063Z,5.47
2022-09-04T20:34:15.581Z,4.30
2022-09-04T20:36:49.029Z,13.95
2022-09-04T20:39:48.707Z,3.92
2022-09-04T20:42:29.625Z,3.65
2022-09-04T20:50:20.044Z,3.38
2022-09-04T20:52:51.599Z,5.18
2022-09-04T20:53:04.598Z,4.15
2022-09-04T20:54:09.370Z,4.28
2022-09-04T20:59:45.316Z,5.75
2022-09-04T21:03:08.399Z,3.97
2022-09-04T21:03:20.989Z,5.07
2022-09-04T21:06:12.349Z,5.72
2022-09-04T21:08:57.118Z,5.00
2022-09-04T21:11:40.848Z,3.95
2022-09-04T21:14:11.461Z,3.92
2022-09-04T21:17:32.086Z,3.47
2022-09-04T21:20:07.657Z,4.07
2022-09-04T21:23:12.165Z,5.30
2022-09-04T21:25:57.280Z,4.32
2022-09-04T21:28:34.570Z,2.90
2022-09-04T21:31:08.844Z,7.28
2022-09-04T21:33:54.564Z,3.80
2022-09-04T21:36:40.123Z,3.38
2022-09-04T21:39:15.782Z,4.72
2022-09-04T21:42:20.846Z,3.38
2022-09-04T21:45:02.844Z,4.47
2022-09-04T21:50:38.816Z,3.92
2022-09-04T21:53:17.745Z,4.95
2022-09-04T21:59:22.662Z,4.88
2022-09-04T22:02:36.345Z,5.07
2022-09-04T22:02:47.788Z,5.03
2022-09-04T22:05:17.251Z,3.28
2022-09-04T22:12:57.353Z,7.38
2022-09-04T22:13:31.307Z,2.67
2022-09-04T22:13:54.326Z,4.30
2022-09-04T22:16:53.214Z,5.03
2022-09-04T22:19:22.964Z,4.07
2022-09-04T22:24:41.564Z,3.45
2022-09-04T22:27:26.892Z,4.28
2022-09-04T22:29:53.587Z,3.15
2022-09-04T22:32:23.110Z,3.85
2022-09-04T22:35:36.013Z,3.05
2022-09-04T22:38:26.514Z,3.30
2022-09-04T22:41:25.968Z,3.30
2022-09-04T22:44:13.910Z,4.10
2022-09-04T22:47:22.602Z,4.85
2022-09-04T22:50:11.308Z,3.25
2022-09-04T22:53:02.323Z,6.82
2022-09-04T22:56:23.168Z,5.85
2022-09-04T22:58:48.297Z,9.43
2022-09-04T23:01:39.915Z,9.02
2022-09-04T23:04:57.391Z,6.78
2022-09-04T23:13:50.593Z,7.30
2022-09-04T23:13:52.403Z,8.57
2022-09-04T23:14:47.590Z,4.18
2022-09-04T23:17:37.202Z,6.38
2022-09-04T23:26:34.038Z,4.05
2022-09-04T23:26:48.657Z,4.82
2022-09-04T23:27:00.218Z,4.82
2022-09-04T23:29:41.246Z,5.25
2022-09-04T23:32:25.130Z,3.40
2022-09-04T23:35:13.792Z,4.82
2022-09-04T23:38:05.466Z,4.85
2022-09-04T23:40:52.020Z,4.60
2022-09-04T23:43:43.503Z,3.95
2022-09-04T23:46:38.192Z,6.53
2022-09-04T23:49:24.622Z,4.85
2022-09-04T23:52:18.518Z,5.43
2022-09-04T23:55:48.682Z,3.33
2022-09-04T23:58:53.699Z,7.95
