createdAt,value
2023-01-21T01:04:29.539Z,91.90
2023-01-21T01:07:02.774Z,91.80
2023-01-21T01:09:34.336Z,91.80
2023-01-21T01:12:05.601Z,91.80
2023-01-21T01:14:36.514Z,91.70
2023-01-21T01:17:08.726Z,91.70
2023-01-21T01:19:39.606Z,91.80
2023-01-21T01:22:10.376Z,91.70
2023-01-21T01:24:41.562Z,91.70
2023-01-21T01:27:12.856Z,91.70
2023-01-21T01:29:43.510Z,91.60
2023-01-21T01:32:14.379Z,91.70
2023-01-21T01:34:46.562Z,91.70
2023-01-21T01:37:18.287Z,91.60
2023-01-21T01:39:50.104Z,91.60
2023-01-21T01:42:20.922Z,91.60
2023-01-21T01:45:01.190Z,91.60
2023-01-21T01:47:45.082Z,91.50
2023-01-21T01:50:20.053Z,91.60
2023-01-21T01:52:51.593Z,91.50
2023-01-21T01:55:22.921Z,91.60
2023-01-21T01:58:16.330Z,91.10
2023-01-21T02:00:47.990Z,91.40
2023-01-21T02:03:38.003Z,91.00
2023-01-21T02:06:09.127Z,91.30
2023-01-21T02:08:41.256Z,91.50
2023-01-21T02:11:20.715Z,91.50
2023-01-21T02:13:57.543Z,91.40
2023-01-21T02:16:40.585Z,91.40
2023-01-21T02:19:29.336Z,91.30
2023-01-21T02:22:12.562Z,90.90
2023-01-21T02:25:08.498Z,90.90
2023-01-21T02:27:46.021Z,90.80
2023-01-21T02:30:36.896Z,90.80
2023-01-21T02:33:27.673Z,90.60
2023-01-21T02:36:12.819Z,90.90
2023-01-21T02:42:44.462Z,90.60
2023-01-21T02:45:57.816Z,90.20
2023-01-21T02:48:38.535Z,90.60
2023-01-21T02:51:09.473Z,90.70
2023-01-21T02:53:40.453Z,90.80
2023-01-21T02:56:19.552Z,90.80
2023-01-21T02:58:54.889Z,90.70
2023-01-21T03:02:05.621Z,90.50
2023-01-21T03:07:35.532Z,90.20
2023-01-21T03:10:21.774Z,90.30
2023-01-21T03:12:53.668Z,90.20
2023-01-21T03:16:14.223Z,90.40
2023-01-21T03:19:08.472Z,90.40
2023-01-21T03:21:39.822Z,90.50
2023-01-21T03:24:11.337Z,90.50
2023-01-21T03:26:51.723Z,90.60
2023-01-21T03:29:27.351Z,90.70
2023-01-21T03:32:05.234Z,90.60
2023-01-21T03:34:39.730Z,90.70
2023-01-21T03:37:25.662Z,90.60
2023-01-21T03:40:27.011Z,90.70
2023-01-21T03:42:57.963Z,90.70
2023-01-21T03:45:43.488Z,90.60
2023-01-21T03:48:46.074Z,90.60
2023-01-21T03:51:27.988Z,90.60
2023-01-21T03:54:00.459Z,90.50
2023-01-21T03:56:56.646Z,90.50
2023-01-21T03:59:31.799Z,90.50
2023-01-21T04:04:46.702Z,90.60
2023-01-21T04:07:20.519Z,90.60
2023-01-21T04:09:54.074Z,90.70
2023-01-21T04:12:25.122Z,90.70
2023-01-21T04:14:57.670Z,90.70
2023-01-21T04:17:29.613Z,90.70
2023-01-21T04:20:00.441Z,90.60
2023-01-21T04:22:31.409Z,90.70
2023-01-21T04:25:02.414Z,90.70
2023-01-21T04:27:33.459Z,90.70
2023-01-21T04:30:04.501Z,90.70
2023-01-21T04:32:35.315Z,90.70
2023-01-21T04:35:07.817Z,90.70
2023-01-21T04:37:38.928Z,90.60
2023-01-21T04:40:10.635Z,90.70
2023-01-21T04:42:42.321Z,90.70
2023-01-21T04:45:13.818Z,90.60
2023-01-21T04:47:48.830Z,90.60
2023-01-21T04:50:20.806Z,90.60
2023-01-21T04:52:53.989Z,90.60
2023-01-21T04:55:26.285Z,90.60
2023-01-21T04:57:57.540Z,90.60
2023-01-21T05:00:29.787Z,90.60
2023-01-21T05:03:02.034Z,90.70
2023-01-21T05:05:58.856Z,90.60
2023-01-21T05:08:30.003Z,90.60
2023-01-21T05:11:23.470Z,90.70
2023-01-21T05:13:55.010Z,90.70
2023-01-21T05:16:47.905Z,91.00
2023-01-21T05:19:19.195Z,90.70
2023-01-21T05:21:49.978Z,90.70
2023-01-21T05:24:22.718Z,90.70
2023-01-21T05:26:54.091Z,90.70
2023-01-21T05:29:25.035Z,90.70
2023-01-21T05:31:55.748Z,90.70
2023-01-21T05:34:28.989Z,90.70
2023-01-21T05:36:59.760Z,90.80
2023-01-21T05:39:30.602Z,90.70
2023-01-21T05:42:01.578Z,90.80
2023-01-21T05:44:32.605Z,90.80
2023-01-21T05:47:03.677Z,90.70
2023-01-21T05:49:35.597Z,90.80
2023-01-21T05:52:13.279Z,90.80
2023-01-21T05:55:00.599Z,90.80
2023-01-21T05:57:34.160Z,90.80
2023-01-21T06:00:06.589Z,90.80
2023-01-21T06:02:37.616Z,90.80
2023-01-21T06:05:09.028Z,90.80
2023-01-21T06:07:41.400Z,90.80
2023-01-21T06:10:14.037Z,90.80
2023-01-21T06:13:07.763Z,90.80
2023-01-21T06:15:38.989Z,90.70
2023-01-21T06:18:11.523Z,90.80
2023-01-21T06:20:43.014Z,90.70
2023-01-21T06:23:16.007Z,90.80
2023-01-21T06:25:46.986Z,90.80
2023-01-21T06:28:18.013Z,90.80
2023-01-21T06:30:53.386Z,90.80
2023-01-21T06:33:25.079Z,90.80
2023-01-21T06:35:56.443Z,90.80
2023-01-21T06:38:27.643Z,90.80
2023-01-21T06:40:58.647Z,90.80
2023-01-21T06:43:30.003Z,90.80
2023-01-21T06:46:01.074Z,90.80
2023-01-21T06:48:33.293Z,91.10
2023-01-21T06:51:06.069Z,90.80
2023-01-21T06:53:40.126Z,90.80
2023-01-21T06:56:11.154Z,90.80
2023-01-21T06:59:01.913Z,90.80
2023-01-21T07:01:33.407Z,90.80
2023-01-21T07:04:04.999Z,90.80
2023-01-21T07:06:46.509Z,90.80
2023-01-21T07:09:17.809Z,90.80
2023-01-21T07:11:49.310Z,90.80
2023-01-21T07:14:20.159Z,90.80
2023-01-21T07:16:51.208Z,90.80
2023-01-21T07:19:24.451Z,90.80
2023-01-21T07:21:56.630Z,90.80
2023-01-21T07:24:27.801Z,90.80
2023-01-21T07:27:07.530Z,90.80
2023-01-21T07:29:38.583Z,90.80
2023-01-21T07:32:09.749Z,90.90
2023-01-21T07:34:50.223Z,90.90
2023-01-21T07:37:22.939Z,91.20
2023-01-21T07:39:57.028Z,90.80
2023-01-21T07:42:28.302Z,90.90
2023-01-21T07:45:03.982Z,90.80
2023-01-21T07:47:35.073Z,90.80
2023-01-21T07:50:10.026Z,90.80
2023-01-21T07:52:41.154Z,90.80
2023-01-21T07:55:12.960Z,90.80
2023-01-21T07:57:45.534Z,91.20
2023-01-21T08:00:18.299Z,90.90
2023-01-21T08:02:55.448Z,90.90
2023-01-21T08:05:27.669Z,90.90
2023-01-21T08:08:25.342Z,90.90
2023-01-21T08:10:57.245Z,90.90
2023-01-21T08:13:28.503Z,90.90
2023-01-21T08:16:02.615Z,91.00
2023-01-21T08:18:36.875Z,91.00
2023-01-21T08:21:08.297Z,91.00
2023-01-21T08:23:39.468Z,91.00
2023-01-21T08:26:12.719Z,91.00
2023-01-21T08:28:44.335Z,91.00
2023-01-21T08:31:16.175Z,91.00
2023-01-21T08:33:47.128Z,91.00
2023-01-21T08:36:18.406Z,91.00
2023-01-21T08:38:49.506Z,91.00
2023-01-21T08:41:20.779Z,91.00
2023-01-21T08:43:52.493Z,91.10
2023-01-21T08:46:23.780Z,91.00
2023-01-21T08:48:55.762Z,91.00
2023-01-21T08:51:27.172Z,91.10
2023-01-21T08:54:00.599Z,91.10
2023-01-21T08:56:31.602Z,91.10
2023-01-21T08:59:29.978Z,91.10
2023-01-21T09:02:00.833Z,91.10
2023-01-21T09:04:31.910Z,91.10
2023-01-21T09:07:02.860Z,91.10
2023-01-21T09:09:33.786Z,91.20
2023-01-21T09:12:10.258Z,91.10
2023-01-21T09:17:25.378Z,91.10
2023-01-21T09:19:56.369Z,91.20
2023-01-21T09:22:27.294Z,91.10
2023-01-21T09:24:58.507Z,91.20
2023-01-21T09:27:29.578Z,91.20
2023-01-21T09:30:00.581Z,91.20
2023-01-21T09:32:32.803Z,91.20
2023-01-21T09:35:03.661Z,91.20
2023-01-21T09:37:39.509Z,91.20
2023-01-21T09:40:17.527Z,91.20
2023-01-21T09:42:48.727Z,91.20
2023-01-21T09:45:22.134Z,91.30
2023-01-21T09:47:56.659Z,91.30
2023-01-21T09:50:27.916Z,91.30
2023-01-21T09:53:06.617Z,91.30
2023-01-21T09:55:48.672Z,91.30
2023-01-21T09:58:49.472Z,91.30
2023-01-21T10:01:38.180Z,91.40
2023-01-21T10:04:34.185Z,91.40
2023-01-21T10:07:23.746Z,91.40
2023-01-21T10:10:10.724Z,91.40
2023-01-21T10:12:50.449Z,91.40
2023-01-21T10:15:29.547Z,91.50
2023-01-21T10:18:12.133Z,91.50
2023-01-21T10:21:12.991Z,91.50
2023-01-21T10:23:51.381Z,91.50
2023-01-21T10:26:43.483Z,91.50
2023-01-21T10:29:20.519Z,91.50
2023-01-21T10:34:53.943Z,91.50
2023-01-21T10:37:37.942Z,91.50
2023-01-21T10:40:38.643Z,91.50
2023-01-21T10:43:15.375Z,91.60
2023-01-21T10:46:04.608Z,91.60
2023-01-21T10:49:10.728Z,91.60
2023-01-21T10:52:04.612Z,91.60
2023-01-21T10:54:50.062Z,91.60
2023-01-21T10:57:29.595Z,91.70
2023-01-21T11:03:13.625Z,91.60
2023-01-21T11:08:29.997Z,91.70
2023-01-21T11:11:02.500Z,91.70
2023-01-21T11:13:33.604Z,91.70
2023-01-21T11:16:06.152Z,91.70
2023-01-21T11:18:43.477Z,91.70
2023-01-21T11:21:26.077Z,91.70
2023-01-21T11:23:59.512Z,91.70
2023-01-21T11:26:39.081Z,91.70
2023-01-21T11:29:19.886Z,91.70
2023-01-21T11:32:03.149Z,91.70
2023-01-21T11:34:35.039Z,91.70
2023-01-21T11:37:19.461Z,91.70
2023-01-21T11:40:03.812Z,91.70
2023-01-21T11:42:35.118Z,91.60
2023-01-21T11:45:37.582Z,91.70
2023-01-21T11:48:23.153Z,91.60
2023-01-21T11:51:12.301Z,91.60
2023-01-21T11:53:44.456Z,91.60
2023-01-21T11:56:18.380Z,91.60
2023-01-21T11:58:50.000Z,91.60
2023-01-21T12:01:25.047Z,91.60
2023-01-21T12:04:02.517Z,91.60
2023-01-21T12:06:36.672Z,91.50
2023-01-21T12:09:09.605Z,91.50
2023-01-21T12:11:41.217Z,91.50
2023-01-21T12:14:57.098Z,91.50
2023-01-21T12:18:00.148Z,91.50
2023-01-21T12:21:35.810Z,91.50
2023-01-21T12:24:39.218Z,91.40
2023-01-21T12:27:40.625Z,91.40
2023-01-21T12:30:39.896Z,91.40
2023-01-21T12:33:36.590Z,91.40
2023-01-21T12:36:44.260Z,91.40
2023-01-21T12:40:54.985Z,91.40
2023-01-21T12:44:22.278Z,91.40
2023-01-21T12:46:58.519Z,91.40
2023-01-21T12:49:59.347Z,91.40
2023-01-21T12:52:40.922Z,91.40
2023-01-21T12:55:46.422Z,91.40
2023-01-21T12:58:20.866Z,91.40
2023-01-21T13:01:17.938Z,91.30
2023-01-21T13:04:10.912Z,91.30
2023-01-21T13:06:54.724Z,91.40
2023-01-21T13:10:05.941Z,91.40
2023-01-21T13:12:40.136Z,91.40
2023-01-21T13:15:20.574Z,91.40
2023-01-21T13:18:03.829Z,91.40
2023-01-21T13:20:39.966Z,91.40
2023-01-21T13:23:25.062Z,91.40
2023-01-21T13:26:08.884Z,91.40
2023-01-21T13:29:07.391Z,91.70
2023-01-21T13:32:16.848Z,91.30
2023-01-21T13:36:01.786Z,91.30
2023-01-21T13:38:58.523Z,91.20
2023-01-21T13:41:41.520Z,91.30
2023-01-21T13:44:32.541Z,91.30
2023-01-21T13:47:40.742Z,91.20
2023-01-21T13:50:36.640Z,91.30
2023-01-21T13:53:31.785Z,91.30
2023-01-21T13:56:20.095Z,91.30
2023-01-21T13:59:07.614Z,91.30
2023-01-21T14:01:45.893Z,91.30
2023-01-21T14:04:23.896Z,91.30
2023-01-21T14:06:54.962Z,91.30
2023-01-21T14:09:34.916Z,91.60
2023-01-21T14:12:27.092Z,91.30
2023-01-21T14:18:25.695Z,91.30
2023-01-21T14:21:11.012Z,91.30
2023-01-21T14:24:12.328Z,91.30
2023-01-21T14:26:53.210Z,91.30
2023-01-21T14:29:48.104Z,91.60
2023-01-21T14:32:46.722Z,91.30
2023-01-21T14:35:39.094Z,91.30
2023-01-21T14:38:20.033Z,91.30
2023-01-21T14:40:53.784Z,91.30
2023-01-21T14:43:30.623Z,91.30
2023-01-21T14:46:03.144Z,91.30
2023-01-21T14:48:37.474Z,91.30
2023-01-21T14:51:09.284Z,91.30
2023-01-21T14:53:54.817Z,91.30
2023-01-21T14:56:28.638Z,91.30
2023-01-21T14:59:47.726Z,91.30
2023-01-21T15:02:25.720Z,91.30
2023-01-21T15:05:06.987Z,91.30
2023-01-21T15:07:42.764Z,91.30
2023-01-21T15:10:43.936Z,91.30
2023-01-21T15:13:25.823Z,91.30
2023-01-21T15:16:29.266Z,91.30
2023-01-21T15:19:16.023Z,91.30
2023-01-21T15:22:05.084Z,91.30
2023-01-21T15:24:43.310Z,91.30
2023-01-21T15:27:24.252Z,91.30
2023-01-21T15:29:59.343Z,91.30
2023-01-21T15:32:37.791Z,91.40
2023-01-21T15:35:48.501Z,91.30
2023-01-21T15:38:22.253Z,91.30
2023-01-21T15:41:28.755Z,91.30
2023-01-21T15:44:30.021Z,91.30
2023-01-21T15:47:12.711Z,91.30
2023-01-21T15:50:34.264Z,91.30
2023-01-21T15:53:19.937Z,91.30
2023-01-21T15:55:56.663Z,91.30
2023-01-21T15:58:43.634Z,91.30
2023-01-21T16:01:38.778Z,91.30
2023-01-21T16:04:28.040Z,91.30
2023-01-21T16:07:26.117Z,91.40
2023-01-21T16:10:11.968Z,91.30
2023-01-21T16:13:08.712Z,91.30
2023-01-21T16:15:53.902Z,91.30
2023-01-21T16:19:05.997Z,91.30
2023-01-21T16:21:41.659Z,91.40
2023-01-21T16:24:32.127Z,91.30
2023-01-21T16:27:33.724Z,91.30
2023-01-21T16:30:14.905Z,91.30
2023-01-21T16:32:47.526Z,91.30
2023-01-21T16:35:19.354Z,91.40
2023-01-21T16:37:57.759Z,91.30
2023-01-21T16:40:33.321Z,91.30
2023-01-21T16:43:14.705Z,91.40
2023-01-21T16:46:04.287Z,91.40
2023-01-21T16:48:38.123Z,91.30
2023-01-21T16:51:16.954Z,91.40
2023-01-21T16:53:48.376Z,91.40
2023-01-21T16:56:32.230Z,91.30
2023-01-21T16:59:35.878Z,91.40
2023-01-21T17:02:13.694Z,91.30
2023-01-21T17:04:44.991Z,91.30
2023-01-21T17:07:21.788Z,91.40
2023-01-21T17:10:14.430Z,91.40
2023-01-21T17:13:01.323Z,91.40
2023-01-21T17:15:46.719Z,91.40
2023-01-21T17:18:26.221Z,91.40
2023-01-21T17:21:20.222Z,91.40
2023-01-21T17:24:12.893Z,91.40
2023-01-21T17:26:52.396Z,91.40
2023-01-21T17:29:30.731Z,91.40
2023-01-21T17:32:24.962Z,91.40
2023-01-21T17:35:26.044Z,91.40
2023-01-21T17:38:02.941Z,91.40
2023-01-21T17:41:06.373Z,91.40
2023-01-21T17:43:41.259Z,91.40
2023-01-21T17:46:16.605Z,91.40
2023-01-21T17:51:33.387Z,91.40
2023-01-21T17:54:07.460Z,91.40
2023-01-21T17:57:03.144Z,91.50
2023-01-21T17:59:53.811Z,91.50
2023-01-21T18:02:26.043Z,91.50
2023-01-21T18:04:56.825Z,91.50
2023-01-21T18:07:34.632Z,91.50
2023-01-21T18:10:05.884Z,91.50
2023-01-21T18:12:36.864Z,91.50
2023-01-21T18:15:17.237Z,91.50
2023-01-21T18:17:57.728Z,91.40
2023-01-21T18:20:30.979Z,91.50
2023-01-21T18:23:04.936Z,91.50
2023-01-21T18:25:35.314Z,91.50
2023-01-21T18:28:08.168Z,91.50
2023-01-21T18:30:39.038Z,91.50
2023-01-21T18:33:13.403Z,91.50
2023-01-21T18:35:49.418Z,91.50
2023-01-21T18:38:28.530Z,91.50
2023-01-21T18:40:59.840Z,91.50
2023-01-21T18:43:30.755Z,91.50
2023-01-21T18:46:01.865Z,91.50
2023-01-21T18:48:34.902Z,91.50
2023-01-21T18:51:06.252Z,91.50
2023-01-21T18:53:37.044Z,91.50
2023-01-21T18:56:11.729Z,91.50
2023-01-21T18:58:42.637Z,91.50
2023-01-21T19:01:23.501Z,91.50
2023-01-21T19:03:57.783Z,91.50
2023-01-21T19:06:28.659Z,91.50
2023-01-21T19:09:00.112Z,91.50
2023-01-21T19:11:31.064Z,91.50
2023-01-21T19:16:47.658Z,91.50
2023-01-21T19:19:21.673Z,91.50
2023-01-21T19:21:53.218Z,91.50
2023-01-21T19:24:24.415Z,91.60
2023-01-21T19:26:55.197Z,91.50
2023-01-21T19:29:28.351Z,91.60
2023-01-21T19:31:59.061Z,91.60
2023-01-21T19:34:29.871Z,91.60
2023-01-21T19:37:04.610Z,91.60
2023-01-21T19:39:54.892Z,91.60
2023-01-21T19:42:25.494Z,91.60
2023-01-21T19:44:56.431Z,91.60
2023-01-21T19:47:31.776Z,91.60
2023-01-21T19:50:02.680Z,91.60
2023-01-21T19:52:35.102Z,91.60
2023-01-21T19:55:07.111Z,91.60
2023-01-21T19:57:39.795Z,91.60
2023-01-21T20:00:32.904Z,91.60
2023-01-21T20:03:03.720Z,91.60
2023-01-21T20:05:35.301Z,91.60
2023-01-21T20:08:06.404Z,91.60
2023-01-21T20:10:37.250Z,91.60
2023-01-21T20:13:49.053Z,91.60
2023-01-21T20:16:24.982Z,91.60
2023-01-21T20:19:01.176Z,91.60
2023-01-21T20:21:31.858Z,91.70
2023-01-21T20:24:02.679Z,91.60
2023-01-21T20:26:33.598Z,91.60
2023-01-21T20:29:05.208Z,91.60
2023-01-21T20:31:37.039Z,91.60
2023-01-21T20:34:28.944Z,91.60
2023-01-21T20:39:45.336Z,91.70
2023-01-21T20:42:16.534Z,91.70
2023-01-21T20:44:47.381Z,91.80
2023-01-21T20:47:37.826Z,91.90
2023-01-21T20:50:21.217Z,91.70
2023-01-21T20:52:53.105Z,91.80
2023-01-21T20:55:25.646Z,91.80
2023-01-21T20:57:58.366Z,92.00
2023-01-21T21:00:33.413Z,92.00
2023-01-21T21:03:04.595Z,92.00
2023-01-21T21:05:35.768Z,92.20
2023-01-21T21:08:06.863Z,92.20
2023-01-21T21:10:38.535Z,92.20
2023-01-21T21:13:09.664Z,92.00
2023-01-21T21:15:40.887Z,92.10
2023-01-21T21:18:14.964Z,92.60
2023-01-21T21:20:45.855Z,92.80
2023-01-21T21:23:18.048Z,92.50
2023-01-21T21:25:49.996Z,92.90
2023-01-21T21:28:22.752Z,92.70
2023-01-21T21:31:14.623Z,92.60
2023-01-21T21:33:46.424Z,93.00
2023-01-21T21:36:19.069Z,93.20
2023-01-21T21:38:50.838Z,93.30
2023-01-21T21:44:33.167Z,93.20
2023-01-21T21:47:21.805Z,93.60
2023-01-21T21:49:52.436Z,93.60
2023-01-21T21:52:24.247Z,93.60
2023-01-21T21:54:56.269Z,94.00
2023-01-21T21:57:27.885Z,93.80
2023-01-21T21:59:58.721Z,93.90
2023-01-21T22:02:31.097Z,94.00
2023-01-21T22:05:03.314Z,94.10
2023-01-21T22:07:34.429Z,94.80
2023-01-21T22:12:54.050Z,94.70
2023-01-21T22:15:25.017Z,94.60
2023-01-21T22:17:55.873Z,94.10
2023-01-21T22:20:26.592Z,94.50
2023-01-21T22:22:57.160Z,94.20
2023-01-21T22:25:28.879Z,94.40
2023-01-21T22:28:00.477Z,94.30
2023-01-21T22:30:31.451Z,94.30
2023-01-21T22:33:02.449Z,95.20
2023-01-21T22:35:33.292Z,94.50
2023-01-21T22:38:23.939Z,94.30
2023-01-21T22:40:55.626Z,95.00
2023-01-21T22:43:46.931Z,94.30
2023-01-21T22:46:21.293Z,94.00
2023-01-21T22:48:52.576Z,94.30
2023-01-21T22:51:24.202Z,94.00
2023-01-21T22:53:55.887Z,94.70
2023-01-21T22:56:52.656Z,94.70
2023-01-21T22:59:23.611Z,94.20
2023-01-21T23:02:15.734Z,94.70
2023-01-21T23:04:47.365Z,95.10
2023-01-21T23:07:18.029Z,94.60
2023-01-21T23:09:48.921Z,94.20
2023-01-21T23:12:22.286Z,94.10
2023-01-21T23:14:53.307Z,94.20
2023-01-21T23:17:37.011Z,94.40
2023-01-21T23:20:08.873Z,93.80
2023-01-21T23:22:39.978Z,95.10
2023-01-21T23:25:11.790Z,94.10
2023-01-21T23:27:42.633Z,94.50
2023-01-21T23:30:15.170Z,94.90
2023-01-21T23:32:46.320Z,95.50
2023-01-21T23:35:17.859Z,95.40
2023-01-21T23:37:48.781Z,95.10
2023-01-21T23:40:21.284Z,95.80
2023-01-21T23:42:52.811Z,94.90
2023-01-21T23:45:24.492Z,94.90
2023-01-21T23:47:56.031Z,94.50
2023-01-21T23:50:28.309Z,95.40
2023-01-21T23:52:59.229Z,95.20
2023-01-21T23:55:29.959Z,95.20
2023-01-21T23:58:00.938Z,94.90
