createdAt,value
2022-10-12T00:02:19.730Z,51.50
2022-10-12T00:04:47.489Z,51.40
2022-10-12T00:07:15.226Z,51.40
2022-10-12T00:09:42.874Z,51.40
2022-10-12T00:12:10.524Z,51.40
2022-10-12T00:14:38.162Z,51.40
2022-10-12T00:17:05.808Z,51.40
2022-10-12T00:19:33.462Z,51.30
2022-10-12T00:22:01.103Z,51.40
2022-10-12T00:24:28.809Z,51.50
2022-10-12T00:26:56.832Z,51.40
2022-10-12T00:29:24.512Z,51.50
2022-10-12T00:31:52.208Z,51.40
2022-10-12T00:34:19.905Z,51.50
2022-10-12T00:36:47.638Z,51.50
2022-10-12T00:39:15.288Z,51.50
2022-10-12T00:41:43.050Z,51.50
2022-10-12T00:44:10.711Z,51.50
2022-10-12T00:46:38.377Z,51.60
2022-10-12T00:49:06.216Z,51.40
2022-10-12T00:51:33.931Z,51.40
2022-10-12T00:54:01.738Z,51.50
2022-10-12T00:56:29.449Z,51.40
2022-10-12T00:58:57.128Z,51.20
2022-10-12T01:01:24.984Z,51.40
2022-10-12T01:03:52.864Z,51.40
2022-10-12T01:06:20.578Z,51.30
2022-10-12T01:08:48.252Z,51.40
2022-10-12T01:11:16.169Z,51.30
2022-10-12T01:13:43.823Z,51.40
2022-10-12T01:16:11.534Z,51.40
2022-10-12T01:18:39.372Z,51.40
2022-10-12T01:21:07.342Z,51.50
2022-10-12T01:23:35.079Z,51.40
2022-10-12T01:26:02.840Z,51.40
2022-10-12T01:28:30.571Z,51.50
2022-10-12T01:30:58.241Z,51.50
2022-10-12T01:33:26.274Z,51.50
2022-10-12T01:35:54.182Z,51.40
2022-10-12T01:38:21.869Z,51.40
2022-10-12T01:40:49.586Z,51.60
2022-10-12T01:43:17.272Z,51.40
2022-10-12T01:45:45.010Z,51.40
2022-10-12T01:48:12.744Z,51.40
2022-10-12T01:50:40.835Z,51.40
2022-10-12T01:53:08.495Z,51.40
2022-10-12T01:55:36.923Z,51.40
2022-10-12T01:58:04.624Z,51.30
2022-10-12T02:00:32.365Z,51.40
2022-10-12T02:03:00.100Z,51.30
2022-10-12T02:05:27.795Z,51.40
2022-10-12T02:07:55.591Z,51.50
2022-10-12T02:10:23.316Z,51.60
2022-10-12T02:12:51.272Z,51.30
2022-10-12T02:15:18.957Z,51.40
2022-10-12T02:17:46.609Z,51.40
2022-10-12T02:20:14.318Z,51.40
2022-10-12T02:22:42.334Z,51.40
2022-10-12T02:25:11.110Z,52.00
2022-10-12T02:27:39.354Z,51.40
2022-10-12T02:30:07.290Z,51.40
2022-10-12T02:32:34.959Z,51.40
2022-10-12T02:35:02.685Z,51.50
2022-10-12T02:37:30.618Z,51.50
2022-10-12T02:39:58.332Z,51.40
2022-10-12T02:42:26.195Z,51.50
2022-10-12T02:44:53.863Z,51.50
2022-10-12T02:47:21.573Z,51.40
2022-10-12T02:49:49.279Z,51.40
2022-10-12T02:52:17.008Z,51.30
2022-10-12T02:54:44.873Z,51.40
2022-10-12T02:57:12.601Z,51.40
2022-10-12T02:59:40.303Z,51.40
2022-10-12T03:02:08.977Z,51.50
2022-10-12T03:04:36.666Z,51.50
2022-10-12T03:07:04.306Z,51.40
2022-10-12T03:09:32.064Z,51.40
2022-10-12T03:11:59.747Z,51.30
2022-10-12T03:14:27.925Z,51.20
2022-10-12T03:16:55.650Z,51.30
2022-10-12T03:19:23.384Z,51.40
2022-10-12T03:21:51.023Z,51.30
2022-10-12T03:24:18.739Z,51.40
2022-10-12T03:26:46.402Z,51.40
2022-10-12T03:29:14.087Z,51.40
2022-10-12T03:31:41.902Z,51.40
2022-10-12T03:34:09.556Z,51.40
2022-10-12T03:36:37.222Z,51.40
2022-10-12T03:39:05.006Z,51.40
2022-10-12T03:41:32.742Z,51.40
2022-10-12T03:44:00.426Z,51.60
2022-10-12T03:46:28.085Z,51.50
2022-10-12T03:48:55.761Z,51.50
2022-10-12T03:51:25.004Z,51.50
2022-10-12T03:53:52.668Z,51.50
2022-10-12T03:56:20.358Z,51.40
2022-10-12T03:58:48.048Z,51.40
2022-10-12T04:01:15.770Z,51.30
2022-10-12T04:03:43.505Z,51.40
2022-10-12T04:06:11.201Z,51.20
2022-10-12T04:08:40.208Z,51.30
2022-10-12T04:11:08.088Z,51.40
2022-10-12T04:13:35.914Z,51.40
2022-10-12T04:16:03.914Z,51.20
2022-10-12T04:18:31.590Z,51.40
2022-10-12T04:20:59.266Z,51.40
2022-10-12T04:23:26.948Z,51.50
2022-10-12T04:25:54.672Z,51.50
2022-10-12T04:28:22.404Z,51.40
2022-10-12T04:30:50.083Z,51.50
2022-10-12T04:33:17.799Z,51.50
2022-10-12T04:35:45.796Z,51.50
2022-10-12T04:38:13.996Z,51.60
2022-10-12T04:40:41.837Z,51.70
2022-10-12T04:43:09.587Z,51.90
2022-10-12T04:45:37.326Z,51.90
2022-10-12T04:48:05.160Z,52.10
2022-10-12T04:50:33.088Z,52.00
2022-10-12T04:53:00.950Z,52.00
2022-10-12T04:55:28.675Z,51.90
2022-10-12T04:57:56.350Z,51.90
2022-10-12T05:00:24.018Z,51.70
2022-10-12T05:02:51.659Z,51.70
2022-10-12T05:05:19.355Z,51.70
2022-10-12T05:07:46.993Z,51.80
2022-10-12T05:10:14.663Z,51.70
2022-10-12T05:12:42.680Z,51.80
2022-10-12T05:15:10.358Z,51.80
2022-10-12T05:17:38.201Z,51.80
2022-10-12T05:20:06.212Z,51.70
2022-10-12T05:22:33.872Z,51.80
2022-10-12T05:25:01.546Z,52.30
2022-10-12T05:27:29.232Z,51.70
2022-10-12T05:29:56.959Z,51.70
2022-10-12T05:32:24.999Z,51.60
2022-10-12T05:34:52.730Z,51.50
2022-10-12T05:37:20.436Z,51.50
2022-10-12T05:39:49.815Z,51.40
2022-10-12T05:42:17.525Z,51.50
2022-10-12T05:44:45.198Z,51.50
2022-10-12T05:47:12.880Z,51.40
2022-10-12T05:49:40.661Z,51.40
2022-10-12T05:52:08.359Z,51.30
2022-10-12T05:54:36.140Z,51.20
2022-10-12T05:57:03.777Z,51.20
2022-10-12T05:59:31.424Z,51.20
2022-10-12T06:01:59.161Z,51.20
2022-10-12T06:04:26.944Z,51.30
2022-10-12T06:06:54.657Z,51.20
2022-10-12T06:09:22.475Z,51.20
2022-10-12T06:11:50.385Z,51.30
2022-10-12T06:14:18.074Z,51.30
2022-10-12T06:16:45.731Z,51.20
2022-10-12T06:19:13.358Z,51.30
2022-10-12T06:21:41.036Z,51.20
2022-10-12T06:24:08.719Z,51.10
2022-10-12T06:26:36.364Z,51.10
2022-10-12T06:29:04.090Z,51.10
2022-10-12T06:31:32.563Z,51.10
2022-10-12T06:34:00.219Z,51.30
2022-10-12T06:36:27.882Z,51.10
2022-10-12T06:38:55.661Z,51.30
2022-10-12T06:41:23.375Z,51.20
2022-10-12T06:43:51.080Z,51.10
2022-10-12T06:46:19.014Z,51.20
2022-10-12T06:48:46.644Z,51.10
2022-10-12T06:51:14.372Z,51.10
2022-10-12T06:53:42.025Z,51.10
2022-10-12T06:56:09.720Z,51.00
2022-10-12T06:58:37.439Z,51.10
2022-10-12T07:01:05.107Z,51.10
2022-10-12T07:03:32.787Z,51.10
2022-10-12T07:06:00.515Z,51.20
2022-10-12T07:08:28.294Z,51.30
2022-10-12T07:10:59.085Z,51.40
2022-10-12T07:13:26.928Z,51.40
2022-10-12T07:15:54.770Z,51.40
2022-10-12T07:18:22.410Z,51.50
2022-10-12T07:20:50.128Z,51.50
2022-10-12T07:23:17.814Z,51.50
2022-10-12T07:25:45.511Z,51.50
2022-10-12T07:28:13.292Z,51.50
2022-10-12T07:30:41.032Z,51.50
2022-10-12T07:33:08.983Z,51.50
2022-10-12T07:35:51.496Z,51.50
2022-10-12T07:38:24.375Z,51.50
2022-10-12T07:40:53.468Z,51.50
2022-10-12T07:43:21.172Z,51.60
2022-10-12T07:45:48.944Z,51.60
2022-10-12T07:48:16.579Z,51.50
2022-10-12T07:50:44.227Z,51.70
2022-10-12T07:53:11.971Z,51.60
2022-10-12T07:55:39.706Z,51.60
2022-10-12T07:58:07.405Z,51.60
2022-10-12T08:00:35.067Z,51.50
2022-10-12T08:03:02.820Z,51.40
2022-10-12T08:05:30.479Z,51.50
2022-10-12T08:08:00.132Z,51.50
2022-10-12T08:10:27.818Z,51.50
2022-10-12T08:12:55.504Z,51.40
2022-10-12T08:15:23.182Z,51.20
2022-10-12T08:17:50.881Z,51.10
2022-10-12T08:20:18.553Z,51.20
2022-10-12T08:22:46.261Z,51.20
2022-10-12T08:25:13.963Z,51.20
2022-10-12T08:27:41.791Z,51.10
2022-10-12T08:30:09.573Z,51.10
2022-10-12T08:32:37.303Z,51.10
2022-10-12T08:35:04.979Z,51.10
2022-10-12T08:37:32.736Z,51.20
2022-10-12T08:40:03.247Z,51.10
2022-10-12T08:42:32.371Z,51.20
2022-10-12T08:45:00.072Z,51.10
2022-10-12T08:47:27.734Z,51.10
2022-10-12T08:49:55.411Z,51.20
2022-10-12T08:52:23.459Z,51.20
2022-10-12T08:54:54.950Z,51.30
2022-10-12T08:57:22.629Z,51.10
2022-10-12T08:59:50.320Z,51.10
2022-10-12T09:02:18.568Z,51.00
2022-10-12T09:04:46.322Z,51.10
2022-10-12T09:07:14.114Z,51.00
2022-10-12T09:09:43.916Z,51.10
2022-10-12T09:12:11.886Z,51.20
2022-10-12T09:14:39.600Z,51.10
2022-10-12T09:17:07.260Z,51.10
2022-10-12T09:19:35.013Z,51.10
2022-10-12T09:22:02.669Z,51.10
2022-10-12T09:24:32.370Z,51.10
2022-10-12T09:27:00.543Z,50.90
2022-10-12T09:29:28.215Z,51.10
2022-10-12T09:31:55.918Z,51.00
2022-10-12T09:34:23.655Z,51.20
2022-10-12T09:36:51.419Z,51.10
2022-10-12T09:39:19.151Z,51.20
2022-10-12T09:41:46.892Z,51.20
2022-10-12T09:44:14.567Z,51.20
2022-10-12T09:46:42.256Z,51.30
2022-10-12T09:49:09.961Z,51.30
2022-10-12T09:51:37.795Z,51.40
2022-10-12T09:54:05.544Z,51.30
2022-10-12T09:56:33.283Z,51.50
2022-10-12T09:59:01.055Z,51.50
2022-10-12T10:01:29.010Z,51.50
2022-10-12T10:03:57.124Z,51.60
2022-10-12T10:06:25.076Z,51.60
2022-10-12T10:08:52.715Z,51.40
2022-10-12T10:11:20.405Z,51.60
2022-10-12T10:13:48.130Z,51.60
2022-10-12T10:16:16.584Z,51.50
2022-10-12T10:18:44.324Z,51.60
2022-10-12T10:21:11.960Z,51.60
2022-10-12T10:26:34.968Z,51.50
2022-10-12T10:29:02.623Z,51.70
2022-10-12T10:31:30.646Z,51.60
2022-10-12T10:33:58.386Z,51.50
2022-10-12T10:36:26.022Z,51.60
2022-10-12T10:38:54.132Z,51.50
2022-10-12T10:41:21.789Z,51.60
2022-10-12T10:43:49.545Z,51.60
2022-10-12T10:46:17.227Z,51.40
2022-10-12T10:48:44.946Z,51.40
2022-10-12T10:51:12.584Z,51.50
2022-10-12T10:53:40.290Z,51.20
2022-10-12T10:56:07.979Z,51.50
2022-10-12T10:58:35.905Z,51.60
2022-10-12T11:01:38.344Z,51.50
2022-10-12T11:04:22.421Z,51.70
2022-10-12T15:08:51.080Z,33.20
2022-10-12T15:11:18.897Z,34.10
2022-10-12T15:13:47.010Z,34.80
2022-10-12T15:16:14.938Z,35.40
2022-10-12T15:18:43.091Z,36.10
2022-10-12T15:21:15.257Z,36.60
2022-10-12T15:23:43.176Z,37.20
2022-10-12T15:26:10.989Z,37.90
2022-10-12T15:28:38.788Z,38.70
2022-10-12T15:31:22.006Z,39.20
2022-10-12T15:33:49.849Z,39.60
2022-10-12T15:36:17.648Z,40.30
2022-10-12T15:38:45.661Z,40.80
2022-10-12T15:41:16.184Z,41.30
2022-10-12T15:43:45.601Z,41.70
2022-10-12T15:46:13.659Z,42.20
2022-10-12T15:48:41.900Z,42.60
2022-10-12T15:51:09.681Z,43.10
2022-10-12T15:53:37.515Z,43.50
2022-10-12T15:56:05.406Z,43.80
2022-10-12T15:58:33.380Z,44.10
2022-10-12T16:01:01.207Z,44.50
2022-10-12T16:03:31.659Z,44.90
2022-10-12T16:05:59.467Z,45.10
2022-10-12T16:08:27.457Z,45.40
2022-10-12T16:10:55.266Z,45.60
2022-10-12T16:13:23.617Z,46.00
2022-10-12T16:15:51.622Z,46.30
2022-10-12T16:18:20.005Z,46.40
2022-10-12T16:20:53.613Z,46.60
2022-10-12T16:23:21.751Z,46.60
2022-10-12T16:25:49.681Z,46.80
2022-10-12T16:28:18.087Z,46.90
2022-10-12T16:30:46.034Z,46.90
2022-10-12T16:33:14.003Z,47.20
2022-10-12T16:35:41.696Z,47.50
2022-10-12T16:38:10.218Z,47.20
2022-10-12T16:40:37.983Z,44.90
2022-10-12T16:43:10.052Z,41.00
2022-10-12T16:45:37.923Z,37.10
2022-10-12T16:48:05.662Z,34.40
2022-10-12T16:50:33.361Z,33.20
2022-10-12T16:53:01.022Z,32.50
2022-10-12T16:55:28.718Z,32.40
2022-10-12T16:57:56.526Z,32.40
2022-10-12T17:00:24.173Z,32.80
2022-10-12T17:02:54.094Z,33.30
2022-10-12T17:05:25.226Z,33.80
2022-10-12T17:07:52.999Z,34.50
2022-10-12T17:10:20.710Z,34.80
2022-10-12T17:12:48.404Z,35.70
2022-10-12T17:15:16.188Z,36.10
2022-10-12T17:17:44.479Z,36.80
2022-10-12T17:20:12.328Z,37.20
2022-10-12T17:22:39.967Z,37.90
2022-10-12T17:25:07.628Z,38.50
2022-10-12T17:27:35.325Z,39.00
2022-10-12T17:30:07.411Z,39.50
2022-10-12T17:32:37.839Z,40.20
2022-10-12T17:35:05.581Z,40.50
2022-10-12T17:37:36.554Z,41.00
2022-10-12T17:40:04.203Z,41.50
2022-10-12T17:42:31.879Z,41.90
2022-10-12T17:45:02.153Z,42.30
2022-10-12T17:50:23.598Z,43.20
2022-10-12T17:52:51.229Z,43.60
2022-10-12T17:58:09.015Z,43.60
2022-10-12T18:00:36.755Z,42.60
2022-10-12T18:03:04.485Z,41.00
2022-10-12T18:05:32.198Z,39.00
2022-10-12T18:08:06.414Z,37.10
2022-10-12T18:10:35.249Z,35.90
2022-10-12T18:13:05.767Z,35.10
2022-10-12T18:15:37.841Z,34.90
2022-10-12T18:18:08.048Z,34.90
2022-10-12T18:20:45.048Z,35.00
2022-10-12T18:29:19.242Z,36.50
2022-10-12T18:31:57.981Z,36.90
2022-10-12T18:34:33.013Z,37.60
2022-10-12T18:37:22.211Z,38.30
2022-10-12T18:40:07.633Z,38.90
2022-10-12T18:42:39.205Z,39.50
2022-10-12T18:45:10.419Z,40.10
2022-10-12T18:47:42.077Z,40.60
2022-10-12T18:50:13.525Z,41.00
2022-10-12T18:52:45.151Z,41.40
2022-10-12T18:55:17.938Z,41.90
2022-10-12T18:57:47.868Z,42.50
2022-10-12T19:00:17.901Z,42.90
2022-10-12T19:02:53.996Z,43.30
2022-10-12T19:08:35.033Z,44.20
2022-10-12T19:14:24.045Z,45.00
2022-10-12T19:22:59.561Z,46.00
2022-10-12T19:25:31.480Z,46.20
2022-10-12T19:28:02.692Z,46.50
2022-10-12T19:30:31.749Z,46.60
2022-10-12T20:23:03.856Z,49.20
2022-10-12T20:25:34.334Z,49.30
2022-10-12T20:28:04.364Z,49.30
2022-10-12T20:30:33.256Z,49.30
2022-10-12T20:33:02.296Z,49.30
2022-10-12T20:38:17.004Z,49.40
2022-10-12T20:40:46.951Z,49.50
2022-10-12T20:46:15.526Z,49.50
2022-10-12T20:48:57.420Z,49.60
2022-10-12T20:51:43.722Z,49.70
2022-10-12T20:54:23.053Z,49.70
2022-10-12T21:12:51.896Z,50.00
2022-10-12T21:21:44.340Z,50.20
2022-10-12T21:30:34.453Z,50.30
2022-10-12T22:34:27.178Z,51.10
2022-10-12T22:36:55.719Z,51.00
2022-10-12T22:39:23.450Z,51.10
2022-10-12T22:41:51.191Z,51.10
2022-10-12T22:44:18.916Z,51.20
2022-10-12T22:46:46.867Z,51.10
2022-10-12T22:49:14.614Z,51.20
2022-10-12T22:51:42.335Z,51.20
2022-10-12T22:54:11.099Z,51.10
2022-10-12T22:56:39.956Z,51.10
2022-10-12T22:59:07.866Z,51.10
2022-10-12T23:01:35.572Z,51.10
2022-10-12T23:04:03.546Z,51.10
2022-10-12T23:06:38.857Z,51.10
2022-10-12T23:09:06.967Z,51.20
2022-10-12T23:11:37.748Z,51.20
2022-10-12T23:14:05.620Z,51.30
2022-10-12T23:16:34.059Z,51.20
2022-10-12T23:19:01.863Z,51.20
2022-10-12T23:21:29.965Z,51.30
2022-10-12T23:23:57.979Z,51.30
2022-10-12T23:26:25.787Z,51.30
2022-10-12T23:28:53.954Z,51.30
2022-10-12T23:31:21.826Z,51.30
2022-10-12T23:33:49.763Z,51.40
2022-10-12T23:36:17.780Z,51.40
2022-10-12T23:38:45.593Z,51.40
2022-10-12T23:41:15.238Z,51.30
2022-10-12T23:43:43.035Z,51.40
2022-10-12T23:46:10.892Z,51.50
2022-10-12T23:48:38.672Z,51.40
2022-10-12T23:51:06.862Z,51.40
2022-10-12T23:53:34.906Z,51.50
2022-10-12T23:56:02.896Z,51.40
2022-10-12T23:58:31.089Z,51.50
