createdAt,value
2019-06-08T00:00:33.367Z,0
2019-06-08T00:03:32.073Z,0
2019-06-08T00:06:32.080Z,0
2019-06-08T00:09:30.627Z,0
2019-06-08T00:12:32.302Z,0
2019-06-08T00:15:31.564Z,0
2019-06-08T00:18:31.260Z,0
2019-06-08T00:21:31.094Z,0
2019-06-08T00:24:31.166Z,0
2019-06-08T00:27:31.399Z,0
2019-06-08T00:30:31.248Z,0
2019-06-08T00:33:32.379Z,0
2019-06-08T00:36:32.089Z,0
2019-06-08T00:39:30.810Z,0
2019-06-08T00:42:30.549Z,0
2019-06-08T00:45:30.879Z,0
2019-06-08T00:48:32.272Z,0
2019-06-08T00:51:32.149Z,0
2019-06-08T00:54:32.150Z,0
2019-06-08T00:57:30.709Z,0
2019-06-08T01:00:33.010Z,0
2019-06-08T01:03:30.407Z,0
2019-06-08T01:06:32.156Z,0
2019-06-08T01:09:31.189Z,0
2019-06-08T01:12:31.376Z,0
2019-06-08T01:15:36.519Z,0
2019-06-08T01:18:31.676Z,0
2019-06-08T01:21:32.376Z,0
2019-06-08T01:24:32.255Z,0
2019-06-08T01:27:30.754Z,0
2019-06-08T01:30:32.750Z,0
2019-06-08T01:33:31.226Z,0
2019-06-08T01:36:31.553Z,0
2019-06-08T01:39:32.418Z,0
2019-06-08T01:42:32.071Z,0
2019-06-08T01:45:37.617Z,0
2019-06-08T01:48:35.821Z,0
2019-06-08T01:51:30.897Z,0
2019-06-08T01:54:33.321Z,0
2019-06-08T01:57:31.695Z,0
2019-06-08T02:00:47.111Z,0
2019-06-08T02:03:30.677Z,0
2019-06-08T02:06:32.362Z,0
2019-06-08T02:09:30.977Z,0
2019-06-08T02:12:31.232Z,0
2019-06-08T02:15:32.042Z,0
2019-06-08T02:18:51.354Z,0
2019-06-08T02:21:31.244Z,0
2019-06-08T02:24:31.514Z,0
2019-06-08T02:27:31.554Z,0
2019-06-08T02:30:41.151Z,0
2019-06-08T02:33:32.460Z,0
2019-06-08T02:36:33.751Z,0
2019-06-08T02:39:32.590Z,0
2019-06-08T02:42:36.774Z,0
2019-06-08T02:45:34.653Z,1
2019-06-08T02:48:33.631Z,2
2019-06-08T02:51:34.335Z,2
2019-06-08T02:54:32.988Z,4
2019-06-08T02:57:35.448Z,8
2019-06-08T03:00:31.692Z,12
2019-06-08T03:03:35.718Z,18
2019-06-08T03:06:38.790Z,27
2019-06-08T03:09:34.651Z,38
2019-06-08T03:12:31.563Z,52
2019-06-08T03:15:41.014Z,62
2019-06-08T03:18:31.527Z,71
2019-06-08T03:21:31.429Z,94
2019-06-08T03:24:32.481Z,119
2019-06-08T03:27:32.478Z,157
2019-06-08T03:30:45.403Z,191
2019-06-08T03:33:30.801Z,233
2019-06-08T03:36:30.430Z,276
2019-06-08T03:39:30.979Z,304
2019-06-08T03:42:30.442Z,325
2019-06-08T03:45:31.117Z,337
2019-06-08T03:48:30.678Z,368
2019-06-08T03:51:35.345Z,403
2019-06-08T03:54:30.505Z,403
2019-06-08T03:57:31.014Z,338
2019-06-08T04:00:30.595Z,367
2019-06-08T04:03:31.127Z,378
2019-06-08T04:06:30.692Z,299
2019-06-08T04:09:31.170Z,260
2019-06-08T04:12:30.743Z,281
2019-06-08T04:15:31.344Z,350
2019-06-08T04:18:30.898Z,344
2019-06-08T04:21:30.639Z,573
2019-06-08T04:24:31.138Z,715
2019-06-08T04:27:31.062Z,991
2019-06-08T04:30:30.815Z,1409
2019-06-08T04:33:30.363Z,1122
2019-06-08T04:36:31.067Z,1412
2019-06-08T04:39:30.765Z,1182
2019-06-08T04:42:31.403Z,1767
2019-06-08T04:45:31.063Z,1339
2019-06-08T04:48:30.566Z,1188
2019-06-08T04:51:31.101Z,2146
2019-06-08T04:54:30.690Z,2164
2019-06-08T04:57:31.322Z,2774
2019-06-08T05:00:33.859Z,2698
2019-06-08T05:03:31.037Z,2559
2019-06-08T05:06:30.597Z,2762
2019-06-08T05:09:31.230Z,4976
2019-06-08T05:36:30.605Z,4410
2019-06-08T05:39:31.258Z,5746
2019-06-08T05:42:30.881Z,34662
2019-06-08T05:45:30.438Z,28482
2019-06-08T05:48:31.082Z,17701
2019-06-08T05:51:21.782Z,6880
2019-06-08T05:54:30.331Z,12670
2019-06-08T05:57:31.078Z,42206
2019-06-08T06:00:31.012Z,17703
2019-06-08T06:03:30.617Z,26882
2019-06-08T06:06:31.484Z,25645
2019-06-08T06:09:31.058Z,6612
2019-06-08T06:12:51.194Z,6568
2019-06-08T06:15:31.215Z,9306
2019-06-08T06:18:30.836Z,8539
2019-06-08T06:21:30.329Z,47512
2019-06-08T06:24:30.965Z,35058
2019-06-08T06:27:35.641Z,12640
2019-06-08T06:30:36.313Z,21179
2019-06-08T06:33:30.996Z,45088
2019-06-08T06:36:30.697Z,7891
2019-06-08T06:39:31.543Z,9244
2019-06-08T06:42:31.058Z,11757
2019-06-08T06:45:30.437Z,14055
2019-06-08T06:48:31.331Z,10257
2019-06-08T06:51:42.359Z,7859
2019-06-08T06:54:30.917Z,6103
2019-06-08T06:57:30.587Z,6042
2019-06-08T07:00:36.114Z,4193
2019-06-08T07:03:30.613Z,4868
2019-06-08T07:06:31.241Z,5461
2019-06-08T07:09:30.865Z,6772
2019-06-08T07:12:30.314Z,6968
2019-06-08T07:15:32.109Z,7894
2019-06-08T07:18:40.947Z,11106
2019-06-08T07:21:44.259Z,12320
2019-06-08T07:24:31.006Z,11592
2019-06-08T07:30:36.129Z,15158
2019-06-08T07:33:30.638Z,17742
2019-06-08T07:36:31.346Z,18444
2019-06-08T07:39:30.825Z,11272
2019-06-08T07:42:30.306Z,5446
2019-06-08T07:45:30.804Z,5060
2019-06-08T07:48:30.428Z,4479
2019-06-08T07:51:31.152Z,5506
2019-06-08T07:54:30.721Z,4182
2019-06-08T07:57:31.495Z,2693
2019-06-08T08:00:31.287Z,2467
2019-06-08T08:03:32.064Z,4764
2019-06-08T08:06:33.031Z,4142
2019-06-08T08:09:32.169Z,2968
2019-06-08T08:12:30.817Z,2237
2019-06-08T08:15:30.347Z,5175
2019-06-08T08:18:31.479Z,6891
2019-06-08T08:21:43.317Z,10897
2019-06-08T08:24:33.028Z,20381
2019-06-08T08:27:33.420Z,13160
2019-06-08T08:30:40.741Z,13100
2019-06-08T08:33:35.276Z,13853
2019-06-08T08:36:37.934Z,7054
2019-06-08T08:39:34.376Z,5419
2019-06-08T08:42:33.639Z,6918
2019-06-08T08:45:33.726Z,4075
2019-06-08T08:48:43.902Z,3307
2019-06-08T08:51:30.574Z,2568
2019-06-08T08:54:33.972Z,2782
2019-06-08T08:57:31.250Z,3183
2019-06-08T09:00:34.075Z,3896
2019-06-08T09:03:48.237Z,3626
2019-06-08T09:06:33.719Z,5371
2019-06-08T09:09:38.659Z,6535
2019-06-08T09:12:33.945Z,6956
2019-06-08T09:15:33.842Z,9283
2019-06-08T09:18:31.090Z,11613
2019-06-08T09:21:30.871Z,24322
2019-06-08T09:24:31.001Z,20898
2019-06-08T09:27:33.764Z,9038
2019-06-08T09:30:33.859Z,6741
2019-06-08T09:33:31.143Z,8781
2019-06-08T09:36:33.608Z,5989
2019-06-08T09:39:34.003Z,7232
2019-06-08T09:42:30.878Z,11200
2019-06-08T09:45:31.464Z,9236
2019-06-08T09:48:40.604Z,5731
2019-06-08T09:51:34.137Z,8120
2019-06-08T09:54:33.856Z,20944
2019-06-08T09:57:30.929Z,16433
2019-06-08T10:00:40.285Z,9028
2019-06-08T10:03:34.095Z,4564
2019-06-08T10:06:33.781Z,6028
2019-06-08T10:09:34.173Z,3242
2019-06-08T10:12:33.620Z,6226
2019-06-08T10:15:33.518Z,14368
2019-06-08T10:18:33.413Z,16384
2019-06-08T10:21:38.439Z,18768
2019-06-08T10:24:43.924Z,15620
2019-06-08T10:27:30.814Z,12701
2019-06-08T10:30:32.806Z,8621
2019-06-08T10:33:30.585Z,6734
2019-06-08T10:36:40.733Z,4653
2019-06-08T10:39:31.394Z,6582
2019-06-08T10:42:33.480Z,10450
2019-06-08T10:45:38.978Z,5052
2019-06-08T10:48:33.645Z,7136
2019-06-08T10:51:34.224Z,13026
2019-06-08T10:54:33.026Z,30768
2019-06-08T10:57:30.452Z,17895
2019-06-08T11:00:41.225Z,17048
2019-06-08T11:03:33.136Z,21204
2019-06-08T11:06:30.860Z,17406
2019-06-08T11:09:34.008Z,15662
2019-06-08T11:12:33.930Z,19332
2019-06-08T11:15:32.292Z,13328
2019-06-08T11:18:31.167Z,15806
2019-06-08T11:21:30.940Z,10106
2019-06-08T11:24:41.229Z,7548
2019-06-08T11:27:31.008Z,7258
2019-06-08T11:30:40.690Z,13604
2019-06-08T11:33:32.906Z,19550
2019-06-08T11:36:30.768Z,19288
2019-06-08T11:39:34.260Z,14284
2019-06-08T11:42:31.091Z,14674
2019-06-08T11:45:33.129Z,10408
2019-06-08T11:48:38.512Z,12641
2019-06-08T11:51:32.179Z,11052
2019-06-08T11:54:57.334Z,8395
2019-06-08T11:57:33.259Z,13848
2019-06-08T12:01:01.001Z,17274
2019-06-08T12:03:32.959Z,15549
2019-06-08T12:06:30.937Z,12690
2019-06-08T12:09:31.451Z,13843
2019-06-08T12:12:38.513Z,14698
2019-06-08T12:15:38.456Z,16175
2019-06-08T12:18:33.661Z,11985
2019-06-08T12:21:31.035Z,13004
2019-06-08T12:24:44.527Z,11811
2019-06-08T12:27:45.439Z,11798
2019-06-08T12:30:40.803Z,10686
2019-06-08T12:33:33.267Z,10856
2019-06-08T12:36:40.310Z,9602
2019-06-08T12:39:35.116Z,10578
2019-06-08T12:42:40.649Z,12362
2019-06-08T12:45:38.086Z,10782
2019-06-08T12:48:40.879Z,10926
2019-06-08T12:51:32.730Z,9797
2019-06-08T12:54:34.197Z,10485
2019-06-08T12:57:32.892Z,11722
2019-06-08T13:00:37.781Z,14427
2019-06-08T13:03:32.338Z,8629
2019-06-08T13:06:34.397Z,8647
2019-06-08T13:09:34.160Z,11553
2019-06-08T13:12:30.698Z,11397
2019-06-08T13:15:38.231Z,12587
2019-06-08T13:18:34.673Z,5871
2019-06-08T13:21:51.042Z,7408
2019-06-08T13:24:30.975Z,8885
2019-06-08T13:27:34.650Z,6757
2019-06-08T13:30:38.953Z,7186
2019-06-08T13:33:31.773Z,6413
2019-06-08T13:36:35.458Z,7938
2019-06-08T13:39:35.964Z,5883
2019-06-08T13:42:33.163Z,5014
2019-06-08T13:45:33.757Z,8632
2019-06-08T13:48:33.615Z,7475
2019-06-08T13:51:38.418Z,6987
2019-06-08T13:54:40.611Z,6135
2019-06-08T13:57:40.732Z,4591
2019-06-08T14:00:41.110Z,7888
2019-06-08T14:03:33.511Z,8428
2019-06-08T14:06:33.999Z,7927
2019-06-08T14:09:34.083Z,8616
2019-06-08T14:12:38.209Z,7917
2019-06-08T14:15:33.017Z,7968
2019-06-08T14:18:38.574Z,5569
2019-06-08T14:21:44.426Z,7585
2019-06-08T14:24:40.132Z,9675
2019-06-08T14:27:37.508Z,7340
2019-06-08T14:30:37.798Z,6228
2019-06-08T14:33:38.006Z,5682
2019-06-08T14:36:35.241Z,5761
2019-06-08T14:39:33.736Z,7092
2019-06-08T14:42:40.881Z,7758
2019-06-08T14:45:33.732Z,6598
2019-06-08T14:48:37.995Z,5705
2019-06-08T14:51:50.805Z,7284
2019-06-08T14:54:38.592Z,6422
2019-06-08T14:57:34.527Z,7103
2019-06-08T15:00:32.065Z,5024
2019-06-08T15:03:31.805Z,4625
2019-06-08T15:06:38.181Z,2822
2019-06-08T15:09:33.222Z,3146
2019-06-08T15:12:41.907Z,6015
2019-06-08T15:15:34.351Z,4558
2019-06-08T15:18:35.916Z,6296
2019-06-08T15:21:37.983Z,6297
2019-06-08T15:24:33.603Z,5632
2019-06-08T15:27:38.770Z,3974
2019-06-08T15:30:35.177Z,4662
2019-06-08T15:33:38.181Z,4882
2019-06-08T15:36:33.615Z,6381
2019-06-08T15:39:38.631Z,5388
2019-06-08T15:42:33.584Z,4572
2019-06-08T15:45:36.452Z,3083
2019-06-08T15:48:34.272Z,5092
2019-06-08T15:51:40.190Z,5686
2019-06-08T15:54:42.338Z,4621
2019-06-08T15:57:41.342Z,5468
2019-06-08T16:00:35.511Z,4475
2019-06-08T16:03:31.700Z,4048
2019-06-08T16:06:32.052Z,5571
2019-06-08T16:09:30.621Z,4251
2019-06-08T16:12:31.021Z,4140
2019-06-08T16:15:31.133Z,3377
2019-06-08T16:18:31.807Z,3632
2019-06-08T16:21:31.936Z,2256
2019-06-08T16:24:32.172Z,2215
2019-06-08T16:27:32.204Z,2148
2019-06-08T16:30:31.250Z,1941
2019-06-08T16:33:31.583Z,1799
2019-06-08T16:36:31.773Z,1915
2019-06-08T16:39:32.921Z,3893
2019-06-08T16:42:32.536Z,3473
2019-06-08T16:45:31.424Z,2158
2019-06-08T16:48:32.232Z,1928
2019-06-08T16:51:31.777Z,1883
2019-06-08T18:40:00.298Z,0
2019-06-08T18:42:12.236Z,961
2019-06-08T18:45:12.933Z,930
2019-06-08T18:49:08.048Z,0
2019-06-08T18:56:43.213Z,882
2019-06-08T18:57:59.879Z,735
2019-06-08T19:00:51.655Z,734
2019-06-08T19:03:32.719Z,682
2019-06-08T19:06:54.416Z,621
2019-06-08T19:09:33.378Z,538
2019-06-08T19:12:44.505Z,493
2019-06-08T19:15:41.782Z,440
2019-06-08T19:18:31.716Z,388
2019-06-08T19:21:33.285Z,336
2019-06-08T19:24:33.510Z,288
2019-06-08T19:27:33.948Z,247
2019-06-08T19:30:30.834Z,202
2019-06-08T19:33:30.541Z,160
2019-06-08T19:36:32.965Z,122
2019-06-08T19:39:33.291Z,92
2019-06-08T19:42:56.848Z,67
2019-06-08T19:45:38.219Z,48
2019-06-08T19:48:33.769Z,35
2019-06-08T19:51:34.833Z,25
2019-06-08T19:54:38.687Z,17
2019-06-08T19:57:32.995Z,11
2019-06-08T20:00:48.087Z,7
2019-06-08T20:03:43.039Z,4
2019-06-08T20:06:53.228Z,2
2019-06-08T20:09:51.555Z,2
2019-06-08T20:12:41.200Z,1
2019-06-08T20:15:57.087Z,1
2019-06-08T20:18:32.708Z,0
2019-06-08T20:21:34.183Z,0
2019-06-08T20:24:30.876Z,0
2019-06-08T20:27:43.217Z,0
2019-06-08T20:30:34.044Z,0
2019-06-08T20:33:37.696Z,0
2019-06-08T20:37:03.048Z,0
2019-06-08T20:40:13.643Z,0
2019-06-08T20:42:42.168Z,0
2019-06-08T20:45:42.124Z,0
2019-06-08T20:48:40.251Z,0
2019-06-08T20:52:03.231Z,0
2019-06-08T20:54:39.477Z,0
2019-06-08T20:57:57.474Z,0
2019-06-08T21:00:31.209Z,0
2019-06-08T21:03:54.228Z,0
2019-06-08T21:07:12.929Z,0
2019-06-08T21:09:44.822Z,0
2019-06-08T21:12:49.571Z,0
2019-06-08T21:15:55.336Z,0
2019-06-08T21:19:17.472Z,0
2019-06-08T21:22:00.840Z,0
2019-06-08T21:24:39.863Z,0
2019-06-08T21:27:48.094Z,0
2019-06-08T21:31:01.200Z,0
2019-06-08T21:33:37.950Z,0
2019-06-08T21:37:00.509Z,0
2019-06-08T21:39:39.113Z,0
2019-06-08T21:45:41.912Z,0
2019-06-08T21:48:43.153Z,0
2019-06-08T21:51:41.130Z,0
2019-06-08T21:54:40.180Z,0
2019-06-08T21:57:36.990Z,0
2019-06-08T22:02:03.551Z,0
2019-06-08T22:03:51.911Z,0
2019-06-08T22:06:43.406Z,0
2019-06-08T22:09:37.411Z,0
2019-06-08T22:12:36.543Z,0
2019-06-08T22:15:40.518Z,0
2019-06-08T22:18:33.891Z,0
2019-06-08T22:21:33.494Z,0
2019-06-08T22:24:32.788Z,0
2019-06-08T22:28:37.743Z,0
2019-06-08T22:30:58.459Z,0
2019-06-08T22:36:30.776Z,0
2019-06-08T22:39:33.149Z,0
2019-06-08T22:42:33.134Z,0
2019-06-08T22:45:33.037Z,0
2019-06-08T22:48:30.586Z,0
2019-06-08T22:51:34.426Z,0
2019-06-08T22:54:32.401Z,0
2019-06-08T22:57:33.818Z,0
2019-06-08T23:00:57.017Z,0
2019-06-08T23:03:33.906Z,0
2019-06-08T23:06:33.292Z,0
2019-06-08T23:09:33.265Z,0
2019-06-08T23:12:33.568Z,0
2019-06-08T23:15:33.829Z,0
2019-06-08T23:18:33.492Z,0
2019-06-08T23:21:33.882Z,0
2019-06-08T23:24:30.397Z,0
2019-06-08T23:27:33.105Z,0
2019-06-08T23:30:34.744Z,0
2019-06-08T23:33:34.391Z,0
2019-06-08T23:37:12.380Z,0
2019-06-08T23:39:37.479Z,0
2019-06-08T23:42:33.627Z,0
2019-06-08T23:45:40.475Z,0
2019-06-08T23:48:50.845Z,0
2019-06-08T23:51:50.007Z,0
2019-06-08T23:54:34.030Z,0
2019-06-08T23:57:38.034Z,0
