createdAt,value
2023-01-22T00:01:18.279Z,30.37
2023-01-22T00:03:49.270Z,33.23
2023-01-22T00:06:19.303Z,32.50
2023-01-22T00:20:41.656Z,34.67
2023-01-22T00:23:11.205Z,34.67
2023-01-22T00:25:39.635Z,30.73
2023-01-22T00:28:08.350Z,29.63
2023-01-22T00:30:36.475Z,31.03
2023-01-22T00:33:04.863Z,31.03
2023-01-22T00:35:34.673Z,34.87
2023-01-22T00:38:03.794Z,34.57
2023-01-22T00:40:33.261Z,32.50
2023-01-22T00:43:01.371Z,32.97
2023-01-22T00:45:30.730Z,32.13
2023-01-22T00:47:58.764Z,33.17
2023-01-22T00:50:26.924Z,31.23
2023-01-22T00:52:54.972Z,33.07
2023-01-22T00:55:23.027Z,33.13
2023-01-22T00:57:52.458Z,32.00
2023-01-22T01:00:20.746Z,31.87
2023-01-22T01:03:06.538Z,33.10
2023-01-22T01:05:34.832Z,36.77
2023-01-22T01:08:03.045Z,29.93
2023-01-22T01:10:31.117Z,32.00
2023-01-22T01:13:00.545Z,30.47
2023-01-22T01:15:28.627Z,33.17
2023-01-22T01:17:56.669Z,37.00
2023-01-22T01:20:24.830Z,34.50
2023-01-22T01:22:52.900Z,35.40
2023-01-22T01:25:20.946Z,33.13
2023-01-22T01:27:48.997Z,35.37
2023-01-22T01:30:19.182Z,31.97
2023-01-22T01:32:47.369Z,29.20
2023-01-22T01:35:15.481Z,34.60
2023-01-22T01:37:43.504Z,28.50
2023-01-22T01:52:40.001Z,26.27
2023-01-22T01:55:11.707Z,31.40
2023-01-22T01:57:40.780Z,33.63
2023-01-22T02:00:13.727Z,33.53
2023-01-22T02:02:41.806Z,36.07
2023-01-22T02:05:11.100Z,31.90
2023-01-22T02:07:39.219Z,35.07
2023-01-22T02:10:09.831Z,30.50
2023-01-22T02:12:37.933Z,27.27
2023-01-22T02:15:07.672Z,29.57
2023-01-22T02:17:36.081Z,25.47
2023-01-22T02:20:04.617Z,29.27
2023-01-22T02:22:37.250Z,24.07
2023-01-22T02:25:05.922Z,24.90
2023-01-22T02:27:33.944Z,24.60
2023-01-22T02:30:02.109Z,27.23
2023-01-22T02:32:30.123Z,29.30
2023-01-22T02:34:58.155Z,30.30
2023-01-22T02:37:26.225Z,26.20
2023-01-22T02:39:55.680Z,25.57
2023-01-22T02:42:23.746Z,28.80
2023-01-22T02:44:53.059Z,25.03
2023-01-22T02:47:22.066Z,21.83
2023-01-22T02:49:50.127Z,26.70
2023-01-22T02:52:18.179Z,28.20
2023-01-22T02:54:46.243Z,26.47
2023-01-22T02:57:15.634Z,22.87
2023-01-22T02:59:43.684Z,25.27
2023-01-22T03:07:42.136Z,22.13
2023-01-22T03:10:13.256Z,24.57
2023-01-22T03:13:00.509Z,24.57
2023-01-22T03:15:46.327Z,22.60
2023-01-22T03:18:32.221Z,24.13
2023-01-22T03:21:16.746Z,23.37
2023-01-22T03:23:46.466Z,22.73
2023-01-22T03:26:15.112Z,28.03
2023-01-22T03:28:45.951Z,23.90
2023-01-22T03:31:15.309Z,24.37
2023-01-22T03:33:44.472Z,23.33
2023-01-22T03:36:15.086Z,26.17
2023-01-22T03:38:45.051Z,29.37
2023-01-22T03:41:15.068Z,24.90
2023-01-22T03:43:44.883Z,19.73
2023-01-22T03:46:14.948Z,20.83
2023-01-22T03:48:44.352Z,19.97
2023-01-22T03:51:14.856Z,20.23
2023-01-22T03:53:44.812Z,16.87
2023-01-22T03:56:14.456Z,20.10
2023-01-22T03:58:44.358Z,17.17
2023-01-22T04:01:14.021Z,15.40
2023-01-22T04:03:42.537Z,19.17
2023-01-22T04:06:12.467Z,20.60
2023-01-22T04:08:42.672Z,19.47
2023-01-22T04:11:11.130Z,19.90
2023-01-22T04:13:41.123Z,18.27
2023-01-22T04:16:12.089Z,14.90
2023-01-22T04:18:41.228Z,17.00
2023-01-22T04:21:09.546Z,15.83
2023-01-22T04:23:37.686Z,14.13
2023-01-22T04:26:06.057Z,17.13
2023-01-22T04:28:34.127Z,16.33
2023-01-22T04:31:02.352Z,14.27
2023-01-22T04:33:31.926Z,17.07
2023-01-22T04:36:00.044Z,14.20
2023-01-22T04:38:28.251Z,14.67
2023-01-22T04:40:56.324Z,17.07
2023-01-22T04:43:24.407Z,16.03
2023-01-22T04:45:52.579Z,16.17
2023-01-22T04:48:20.670Z,16.13
2023-01-22T04:50:50.197Z,16.77
2023-01-22T04:53:18.327Z,15.73
2023-01-22T04:55:46.921Z,17.17
2023-01-22T05:10:10.281Z,14.73
2023-01-22T05:12:38.380Z,16.07
2023-01-22T05:15:18.532Z,18.77
2023-01-22T05:17:51.560Z,16.73
2023-01-22T05:20:19.993Z,17.93
2023-01-22T05:22:48.387Z,17.63
2023-01-22T05:25:17.888Z,15.13
2023-01-22T05:27:46.012Z,21.27
2023-01-22T05:30:14.669Z,17.23
2023-01-22T05:32:42.994Z,15.93
2023-01-22T05:35:11.523Z,16.70
2023-01-22T05:37:39.631Z,20.17
2023-01-22T05:40:09.520Z,22.13
2023-01-22T05:42:39.054Z,19.07
2023-01-22T05:45:08.084Z,16.27
2023-01-22T05:47:36.140Z,18.97
2023-01-22T05:50:04.738Z,18.97
2023-01-22T05:52:32.769Z,18.27
2023-01-22T05:55:01.955Z,22.73
2023-01-22T05:57:33.043Z,17.97
2023-01-22T06:00:02.535Z,18.73
2023-01-22T06:02:30.688Z,20.37
2023-01-22T06:04:58.883Z,18.00
2023-01-22T06:07:26.999Z,16.80
2023-01-22T06:09:55.093Z,20.33
2023-01-22T06:12:23.187Z,18.63
2023-01-22T06:14:53.132Z,17.93
2023-01-22T06:17:39.511Z,20.00
2023-01-22T06:20:09.316Z,20.07
2023-01-22T06:22:37.379Z,22.93
2023-01-22T06:25:06.066Z,20.33
2023-01-22T06:27:34.086Z,17.10
2023-01-22T06:30:02.305Z,19.00
2023-01-22T06:32:30.443Z,17.10
2023-01-22T06:34:59.926Z,15.30
2023-01-22T06:37:28.009Z,16.33
2023-01-22T06:39:56.425Z,18.77
2023-01-22T06:42:24.529Z,16.23
2023-01-22T06:44:52.606Z,17.13
2023-01-22T06:47:20.716Z,14.57
2023-01-22T06:49:48.775Z,14.60
2023-01-22T06:52:18.259Z,14.50
2023-01-22T06:54:46.470Z,14.93
2023-01-22T06:57:14.614Z,17.30
2023-01-22T06:59:42.704Z,15.97
2023-01-22T07:02:16.722Z,16.03
2023-01-22T07:04:44.867Z,17.47
2023-01-22T07:07:13.019Z,15.17
2023-01-22T07:09:42.563Z,16.57
2023-01-22T07:12:10.629Z,14.10
2023-01-22T07:14:38.681Z,17.77
2023-01-22T07:17:06.957Z,14.57
2023-01-22T07:19:35.062Z,12.97
2023-01-22T07:22:03.151Z,13.33
2023-01-22T07:24:31.249Z,13.27
2023-01-22T07:27:02.180Z,13.70
2023-01-22T07:29:30.298Z,13.20
2023-01-22T07:31:58.467Z,12.70
2023-01-22T07:34:26.530Z,13.03
2023-01-22T07:36:54.805Z,11.33
2023-01-22T07:39:22.891Z,11.67
2023-01-22T07:41:51.070Z,12.63
2023-01-22T07:44:20.543Z,13.77
2023-01-22T07:46:48.708Z,12.10
2023-01-22T07:49:16.807Z,12.00
2023-01-22T07:51:45.151Z,12.23
2023-01-22T07:54:13.217Z,9.60
2023-01-22T07:56:41.277Z,9.53
2023-01-22T07:59:10.194Z,11.23
2023-01-22T08:01:39.723Z,10.97
2023-01-22T08:04:08.236Z,9.07
2023-01-22T08:06:39.117Z,13.27
2023-01-22T08:09:07.671Z,12.60
2023-01-22T08:11:37.295Z,13.60
2023-01-22T08:14:05.381Z,10.47
2023-01-22T08:17:38.802Z,12.63
2023-01-22T08:24:10.432Z,9.73
2023-01-22T08:26:39.232Z,11.40
2023-01-22T08:29:07.823Z,11.37
2023-01-22T08:31:36.061Z,10.70
2023-01-22T08:34:04.233Z,12.90
2023-01-22T08:36:32.382Z,11.50
2023-01-22T08:39:00.490Z,10.73
2023-01-22T08:41:29.915Z,10.87
2023-01-22T08:43:57.983Z,8.80
2023-01-22T08:46:26.159Z,9.33
2023-01-22T08:48:54.211Z,10.47
2023-01-22T08:51:24.929Z,13.00
2023-01-22T08:53:53.159Z,9.80
2023-01-22T08:56:21.234Z,11.83
2023-01-22T08:58:51.566Z,11.27
2023-01-22T09:01:20.807Z,11.70
2023-01-22T09:03:49.829Z,9.50
2023-01-22T09:06:18.105Z,9.50
2023-01-22T09:08:46.311Z,11.53
2023-01-22T09:11:14.391Z,10.87
2023-01-22T09:13:42.586Z,16.40
2023-01-22T09:16:12.483Z,10.93
2023-01-22T09:18:40.953Z,8.67
2023-01-22T09:21:09.273Z,9.90
2023-01-22T09:23:37.484Z,11.73
2023-01-22T09:26:05.928Z,11.57
2023-01-22T09:28:36.067Z,10.90
2023-01-22T09:31:04.960Z,10.00
2023-01-22T09:33:34.462Z,9.63
2023-01-22T09:36:10.126Z,8.77
2023-01-22T09:38:38.443Z,8.60
2023-01-22T09:41:13.380Z,8.97
2023-01-22T09:43:49.265Z,9.90
2023-01-22T09:46:21.896Z,8.37
2023-01-22T09:48:54.724Z,8.10
2023-01-22T09:51:23.435Z,10.93
2023-01-22T09:53:58.285Z,7.47
2023-01-22T09:56:35.077Z,7.47
2023-01-22T09:59:06.260Z,9.37
2023-01-22T10:01:35.333Z,9.10
2023-01-22T10:04:21.586Z,8.97
2023-01-22T10:06:51.293Z,11.73
2023-01-22T10:09:21.697Z,7.27
2023-01-22T10:11:54.970Z,7.77
2023-01-22T10:14:27.230Z,9.07
2023-01-22T10:17:03.649Z,10.33
2023-01-22T10:19:39.780Z,8.93
2023-01-22T10:22:14.836Z,11.00
2023-01-22T10:24:42.954Z,9.40
2023-01-22T10:27:14.540Z,8.53
2023-01-22T10:29:44.562Z,10.07
2023-01-22T10:32:21.862Z,9.83
2023-01-22T10:35:02.605Z,10.43
2023-01-22T10:37:31.111Z,7.70
2023-01-22T10:40:00.900Z,8.30
2023-01-22T10:42:30.635Z,9.73
2023-01-22T10:49:44.744Z,12.27
2023-01-22T10:52:24.027Z,8.63
2023-01-22T10:54:55.165Z,10.50
2023-01-22T10:57:28.595Z,8.30
2023-01-22T11:00:02.953Z,7.73
2023-01-22T11:02:31.594Z,10.90
2023-01-22T11:05:10.593Z,10.77
2023-01-22T11:07:41.054Z,8.70
2023-01-22T11:10:18.349Z,9.67
2023-01-22T11:12:51.065Z,12.23
2023-01-22T11:15:26.873Z,8.63
2023-01-22T11:17:58.975Z,7.73
2023-01-22T11:20:30.991Z,7.77
2023-01-22T11:23:18.479Z,10.33
2023-01-22T11:25:54.240Z,13.57
2023-01-22T11:28:32.296Z,7.77
2023-01-22T11:31:41.519Z,8.53
2023-01-22T11:34:24.242Z,8.87
2023-01-22T11:36:59.562Z,10.73
2023-01-22T11:39:45.350Z,12.23
2023-01-22T11:42:29.627Z,9.73
2023-01-22T11:45:06.320Z,7.43
2023-01-22T11:47:58.407Z,8.87
2023-01-22T11:50:30.466Z,11.27
2023-01-22T11:53:24.414Z,8.90
2023-01-22T11:56:06.459Z,8.77
2023-01-22T11:58:42.978Z,9.90
2023-01-22T12:01:33.030Z,10.07
2023-01-22T12:04:33.875Z,12.20
2023-01-22T12:07:17.940Z,12.77
2023-01-22T12:09:53.199Z,9.40
2023-01-22T12:12:34.416Z,12.70
2023-01-22T12:15:20.777Z,10.17
2023-01-22T12:17:58.953Z,7.93
2023-01-22T12:20:50.127Z,12.17
2023-01-22T12:23:23.403Z,10.13
2023-01-22T12:25:58.492Z,10.23
2023-01-22T12:28:30.714Z,10.40
2023-01-22T12:31:03.563Z,9.90
2023-01-22T12:33:34.910Z,13.90
2023-01-22T12:36:05.482Z,13.30
2023-01-22T12:38:43.057Z,12.43
2023-01-22T12:41:29.806Z,9.23
2023-01-22T12:44:15.467Z,9.67
2023-01-22T12:46:54.990Z,10.30
2023-01-22T12:49:23.219Z,8.73
2023-01-22T12:51:53.034Z,11.10
2023-01-22T12:54:23.165Z,12.50
2023-01-22T12:56:53.279Z,13.77
2023-01-22T12:59:45.647Z,12.90
2023-01-22T13:02:40.979Z,10.57
2023-01-22T13:05:23.026Z,10.77
2023-01-22T13:08:02.259Z,10.40
2023-01-22T13:10:37.236Z,12.40
2023-01-22T13:13:22.737Z,11.33
2023-01-22T13:19:53.431Z,12.30
2023-01-22T13:22:24.040Z,10.23
2023-01-22T13:24:54.035Z,10.80
2023-01-22T13:27:25.592Z,12.20
2023-01-22T13:29:53.894Z,11.97
2023-01-22T13:32:23.995Z,11.97
2023-01-22T13:35:03.333Z,10.90
2023-01-22T13:37:31.733Z,12.37
2023-01-22T13:40:02.329Z,11.13
2023-01-22T13:42:30.589Z,12.33
2023-01-22T13:44:59.143Z,12.10
2023-01-22T13:47:30.237Z,11.33
2023-01-22T13:50:00.153Z,15.40
2023-01-22T13:52:29.076Z,10.73
2023-01-22T13:55:02.408Z,13.57
2023-01-22T13:57:30.675Z,11.47
2023-01-22T14:00:00.211Z,11.93
2023-01-22T14:02:30.555Z,12.93
2023-01-22T14:05:00.287Z,10.37
2023-01-22T14:07:31.146Z,13.60
2023-01-22T14:10:11.671Z,12.73
2023-01-22T14:12:39.912Z,13.07
2023-01-22T14:15:15.962Z,11.77
2023-01-22T14:17:44.170Z,14.07
2023-01-22T14:20:14.779Z,11.17
2023-01-22T14:22:43.058Z,15.50
2023-01-22T14:25:11.701Z,13.40
2023-01-22T14:27:45.091Z,10.63
2023-01-22T14:30:17.915Z,15.47
2023-01-22T14:32:49.545Z,14.00
2023-01-22T14:35:20.665Z,14.67
2023-01-22T14:37:48.972Z,17.70
2023-01-22T14:40:18.556Z,17.37
2023-01-22T14:42:47.880Z,12.90
2023-01-22T14:45:17.307Z,13.87
2023-01-22T14:47:46.104Z,13.40
2023-01-22T14:50:14.240Z,14.30
2023-01-22T14:52:44.345Z,13.67
2023-01-22T14:55:12.700Z,14.03
2023-01-22T14:57:40.778Z,13.87
2023-01-22T15:00:10.325Z,15.67
2023-01-22T15:02:40.033Z,12.30
2023-01-22T15:05:09.386Z,15.90
2023-01-22T15:07:38.022Z,13.13
2023-01-22T15:10:16.178Z,15.67
2023-01-22T15:12:48.146Z,16.67
2023-01-22T15:15:16.633Z,12.80
2023-01-22T15:17:44.832Z,14.23
2023-01-22T15:20:13.380Z,14.37
2023-01-22T15:22:41.495Z,17.23
2023-01-22T15:25:11.448Z,16.20
2023-01-22T15:27:39.890Z,15.73
2023-01-22T15:30:09.253Z,16.40
2023-01-22T15:32:37.502Z,17.13
2023-01-22T15:35:06.263Z,12.63
2023-01-22T15:37:34.717Z,15.20
2023-01-22T15:40:03.468Z,11.20
2023-01-22T15:42:35.782Z,12.83
2023-01-22T15:45:04.541Z,12.67
2023-01-22T15:47:32.991Z,17.13
2023-01-22T15:50:01.172Z,18.67
2023-01-22T15:52:29.458Z,13.50
2023-01-22T15:54:58.421Z,13.40
2023-01-22T15:57:26.801Z,16.57
2023-01-22T16:00:11.362Z,16.10
2023-01-22T16:02:39.664Z,14.90
2023-01-22T16:05:23.495Z,13.80
2023-01-22T16:07:52.698Z,14.63
2023-01-22T16:10:21.426Z,12.50
2023-01-22T16:12:49.592Z,17.77
2023-01-22T16:15:19.421Z,15.00
2023-01-22T16:17:47.792Z,22.33
2023-01-22T16:20:18.559Z,17.50
2023-01-22T16:22:47.015Z,18.03
2023-01-22T16:25:15.392Z,19.03
2023-01-22T16:27:44.956Z,18.83
2023-01-22T16:30:14.563Z,17.87
2023-01-22T16:32:46.136Z,20.37
2023-01-22T16:35:14.284Z,20.33
2023-01-22T16:37:45.175Z,14.70
2023-01-22T16:40:14.620Z,18.17
2023-01-22T16:43:00.376Z,15.60
2023-01-22T16:45:28.691Z,17.63
2023-01-22T16:47:58.273Z,15.77
2023-01-22T16:50:26.393Z,15.50
2023-01-22T16:52:54.460Z,14.23
2023-01-22T16:55:23.128Z,18.57
2023-01-22T16:57:52.145Z,17.67
2023-01-22T17:00:21.434Z,17.40
2023-01-22T17:02:49.568Z,17.43
2023-01-22T17:05:19.120Z,17.20
2023-01-22T17:07:47.208Z,18.47
2023-01-22T17:10:15.375Z,17.30
2023-01-22T17:12:43.422Z,13.50
2023-01-22T17:15:12.290Z,16.37
2023-01-22T17:17:40.411Z,17.90
2023-01-22T17:20:09.977Z,15.60
2023-01-22T17:22:39.452Z,15.13
2023-01-22T17:25:09.070Z,15.00
2023-01-22T17:27:37.315Z,17.43
2023-01-22T17:30:06.454Z,16.13
2023-01-22T17:32:36.873Z,17.93
2023-01-22T17:35:05.563Z,15.87
2023-01-22T17:37:33.689Z,14.80
2023-01-22T17:40:03.537Z,17.67
2023-01-22T17:42:32.068Z,19.10
2023-01-22T17:45:00.255Z,17.60
2023-01-22T17:47:28.414Z,19.13
2023-01-22T17:49:56.668Z,19.40
2023-01-22T17:52:24.832Z,18.33
2023-01-22T17:54:54.219Z,18.87
2023-01-22T17:57:27.981Z,16.40
2023-01-22T17:59:56.142Z,17.07
2023-01-22T18:02:24.490Z,17.03
2023-01-22T18:04:52.644Z,17.33
2023-01-22T18:07:20.752Z,16.03
2023-01-22T18:09:48.922Z,17.47
2023-01-22T18:12:17.089Z,21.03
2023-01-22T18:14:46.523Z,18.80
2023-01-22T18:17:14.734Z,17.83
2023-01-22T18:19:42.811Z,18.40
2023-01-22T18:22:10.913Z,17.97
2023-01-22T18:24:39.213Z,17.47
2023-01-22T18:27:07.799Z,21.07
2023-01-22T18:29:35.945Z,16.50
2023-01-22T18:32:05.966Z,17.80
2023-01-22T18:34:34.157Z,20.00
2023-01-22T18:37:02.350Z,24.83
2023-01-22T18:39:31.406Z,17.73
2023-01-22T18:41:59.728Z,20.70
2023-01-22T18:44:29.190Z,22.73
2023-01-22T18:46:59.326Z,20.93
2023-01-22T18:49:29.081Z,26.93
2023-01-22T18:52:00.780Z,20.83
2023-01-22T18:54:29.129Z,24.63
2023-01-22T18:56:57.300Z,21.77
2023-01-22T18:59:25.360Z,20.43
2023-01-22T19:01:53.622Z,25.50
2023-01-22T19:04:22.436Z,23.57
2023-01-22T19:06:57.145Z,25.63
2023-01-22T19:09:26.919Z,21.37
2023-01-22T19:11:55.664Z,24.43
2023-01-22T19:14:23.856Z,22.40
2023-01-22T19:16:53.399Z,20.10
2023-01-22T19:19:25.244Z,22.07
2023-01-22T19:21:57.997Z,23.90
2023-01-22T19:24:28.375Z,23.60
2023-01-22T19:26:56.880Z,24.63
2023-01-22T19:29:26.367Z,21.07
2023-01-22T19:31:56.365Z,24.77
2023-01-22T19:34:25.510Z,27.20
2023-01-22T19:36:57.319Z,22.50
2023-01-22T19:39:28.147Z,21.30
2023-01-22T19:41:58.120Z,23.27
2023-01-22T19:44:26.284Z,23.97
2023-01-22T19:46:54.415Z,23.33
2023-01-22T19:49:22.755Z,25.63
2023-01-22T19:51:50.953Z,20.80
2023-01-22T19:54:22.575Z,23.40
2023-01-22T19:56:50.714Z,20.50
2023-01-22T19:59:21.386Z,25.03
2023-01-22T20:01:50.717Z,24.87
2023-01-22T20:04:22.528Z,24.37
2023-01-22T20:06:51.971Z,24.60
2023-01-22T20:09:22.464Z,26.93
2023-01-22T20:11:54.550Z,24.93
2023-01-22T20:14:23.263Z,24.73
2023-01-22T20:16:51.707Z,27.30
2023-01-22T20:19:19.990Z,23.23
2023-01-22T20:21:50.284Z,29.10
2023-01-22T20:24:20.140Z,25.33
2023-01-22T20:26:49.663Z,22.13
2023-01-22T20:29:17.836Z,24.17
2023-01-22T20:31:46.278Z,24.20
2023-01-22T20:34:14.411Z,23.00
2023-01-22T20:36:42.499Z,24.07
2023-01-22T20:39:10.549Z,20.63
2023-01-22T20:41:38.646Z,24.07
2023-01-22T20:44:09.117Z,22.60
2023-01-22T20:46:37.603Z,23.13
2023-01-22T20:49:05.717Z,25.93
2023-01-22T20:51:33.881Z,18.23
2023-01-22T20:54:02.061Z,22.53
2023-01-22T20:56:32.815Z,23.07
2023-01-22T20:59:02.637Z,22.00
2023-01-22T21:01:32.849Z,21.03
2023-01-22T21:04:02.298Z,23.87
2023-01-22T21:06:32.619Z,19.93
2023-01-22T21:09:01.360Z,23.23
2023-01-22T21:11:32.147Z,23.70
2023-01-22T21:14:04.149Z,27.70
2023-01-22T21:16:35.610Z,24.13
2023-01-22T21:19:06.351Z,22.77
2023-01-22T21:21:36.192Z,24.73
2023-01-22T21:24:04.677Z,22.80
2023-01-22T21:26:33.743Z,23.07
2023-01-22T21:29:03.885Z,21.30
2023-01-22T21:31:33.570Z,27.50
2023-01-22T21:34:05.567Z,25.20
2023-01-22T21:36:36.820Z,20.60
2023-01-22T21:39:05.722Z,20.97
2023-01-22T21:41:34.245Z,24.00
2023-01-22T21:44:19.895Z,23.13
2023-01-22T21:46:49.678Z,23.13
2023-01-22T21:49:22.667Z,21.97
2023-01-22T21:51:52.686Z,20.97
2023-01-22T21:54:22.513Z,22.87
2023-01-22T21:56:51.439Z,23.57
2023-01-22T21:59:19.850Z,26.30
2023-01-22T22:01:50.388Z,22.60
2023-01-22T22:04:19.097Z,24.57
2023-01-22T22:06:47.481Z,23.53
2023-01-22T22:09:17.895Z,21.90
2023-01-22T22:11:46.353Z,21.00
2023-01-22T22:14:16.818Z,20.97
2023-01-22T22:16:45.439Z,21.30
2023-01-22T22:19:15.913Z,23.07
2023-01-22T22:21:44.071Z,27.03
2023-01-22T22:24:12.986Z,27.53
2023-01-22T22:26:41.651Z,20.80
2023-01-22T22:29:10.514Z,20.20
2023-01-22T22:31:39.251Z,21.07
2023-01-22T22:34:07.931Z,28.30
2023-01-22T22:36:37.667Z,26.43
2023-01-22T22:39:07.227Z,22.60
2023-01-22T22:41:38.530Z,20.50
2023-01-22T22:51:50.006Z,21.43
2023-01-22T22:54:20.304Z,28.23
2023-01-22T22:56:51.259Z,24.57
2023-01-22T22:59:20.814Z,19.43
2023-01-22T23:01:49.682Z,24.27
2023-01-22T23:15:52.723Z,25.03
2023-01-22T23:18:20.879Z,20.50
2023-01-22T23:20:48.978Z,24.90
2023-01-22T23:23:17.039Z,22.17
2023-01-22T23:25:45.278Z,22.50
2023-01-22T23:28:13.452Z,21.73
2023-01-22T23:30:41.753Z,25.57
2023-01-22T23:33:11.241Z,24.03
2023-01-22T23:35:39.448Z,22.00
2023-01-22T23:38:07.569Z,17.40
2023-01-22T23:40:35.988Z,22.13
2023-01-22T23:43:04.849Z,24.70
2023-01-22T23:45:34.465Z,24.37
2023-01-22T23:48:02.820Z,25.13
2023-01-22T23:50:32.371Z,22.17
2023-01-22T23:53:00.475Z,25.17
2023-01-22T23:55:28.555Z,22.73
2023-01-22T23:57:56.625Z,21.43
