createdAt,value
2018-12-09T00:00:40.794Z,4.92
2018-12-09T00:05:49.865Z,4.98
2018-12-09T00:10:59.362Z,5.15
2018-12-09T00:16:08.606Z,5.73
2018-12-09T00:21:18.017Z,5.52
2018-12-09T00:26:27.209Z,6.01
2018-12-09T00:31:36.598Z,6.10
2018-12-09T00:36:45.682Z,4.37
2018-12-09T00:41:55.006Z,5.35
2018-12-09T00:47:04.113Z,5.18
2018-12-09T00:52:13.668Z,5.54
2018-12-09T00:57:22.939Z,6.53
2018-12-09T01:02:32.348Z,5.52
2018-12-09T01:07:41.506Z,5.91
2018-12-09T01:12:50.884Z,5.25
2018-12-09T01:17:59.961Z,5.74
2018-12-09T01:23:09.366Z,5.62
2018-12-09T01:28:18.473Z,5.09
2018-12-09T01:33:27.821Z,4.72
2018-12-09T01:38:36.888Z,4.80
2018-12-09T01:43:46.213Z,4.84
2018-12-09T01:48:55.378Z,4.19
2018-12-09T01:54:04.637Z,4.60
2018-12-09T01:59:13.774Z,4.01
2018-12-09T02:04:23.182Z,4.80
2018-12-09T02:09:32.383Z,5.20
2018-12-09T02:14:41.645Z,4.26
2018-12-09T02:19:50.783Z,5.25
2018-12-09T02:25:00.102Z,6.08
2018-12-09T02:30:09.218Z,4.83
2018-12-09T02:35:18.696Z,5.15
2018-12-09T02:40:27.721Z,4.07
2018-12-09T02:45:37.091Z,4.27
2018-12-09T02:50:46.197Z,4.02
2018-12-09T02:55:55.248Z,4.51
2018-12-09T03:01:04.392Z,4.37
2018-12-09T03:06:13.904Z,4.46
2018-12-09T03:11:23.011Z,4.14
2018-12-09T03:16:32.403Z,4.61
2018-12-09T03:21:41.526Z,4.59
2018-12-09T03:26:50.892Z,4.45
2018-12-09T03:31:59.973Z,3.79
2018-12-09T03:37:09.320Z,3.72
2018-12-09T03:42:18.639Z,3.97
2018-12-09T03:47:28.012Z,4.59
2018-12-09T03:52:37.134Z,5.57
2018-12-09T03:57:46.457Z,4.18
2018-12-09T04:02:55.711Z,4.69
2018-12-09T04:08:05.050Z,4.27
2018-12-09T04:13:14.187Z,5.17
2018-12-09T04:18:23.583Z,4.79
2018-12-09T04:23:32.942Z,4.93
2018-12-09T04:28:42.233Z,5.36
2018-12-09T04:33:51.344Z,5.41
2018-12-09T04:39:00.769Z,5.06
2018-12-09T04:44:09.849Z,4.69
2018-12-09T04:49:19.243Z,5.03
2018-12-09T04:54:28.331Z,5.73
2018-12-09T04:59:37.828Z,5.56
2018-12-09T05:04:47.190Z,4.86
2018-12-09T05:09:56.527Z,4.59
2018-12-09T05:15:05.618Z,4.34
2018-12-09T05:20:15.044Z,5.50
2018-12-09T05:25:24.213Z,5.24
2018-12-09T05:30:33.671Z,5.02
2018-12-09T05:35:42.786Z,5.32
2018-12-09T05:40:52.121Z,6.51
2018-12-09T05:46:01.226Z,6.54
2018-12-09T05:51:10.768Z,4.79
2018-12-09T05:56:19.909Z,4.54
2018-12-09T06:01:29.384Z,4.71
2018-12-09T06:06:40.230Z,4.60
2018-12-09T06:11:47.997Z,5.66
2018-12-09T06:16:57.092Z,4.71
2018-12-09T06:22:06.364Z,5.07
2018-12-09T06:27:15.440Z,4.27
2018-12-09T06:32:24.874Z,4.95
2018-12-09T06:37:33.984Z,4.44
2018-12-09T06:42:43.367Z,4.33
2018-12-09T06:47:52.495Z,5.15
2018-12-09T06:53:02.006Z,5.70
2018-12-09T06:58:11.097Z,5.08
2018-12-09T07:03:20.432Z,5.28
2018-12-09T07:08:29.517Z,5.70
2018-12-09T07:13:38.874Z,5.73
2018-12-09T07:18:48.040Z,5.44
2018-12-09T07:23:57.391Z,5.19
2018-12-09T07:29:06.534Z,6.00
2018-12-09T07:34:15.883Z,5.56
2018-12-09T07:39:25.117Z,5.42
2018-12-09T07:44:34.484Z,5.27
2018-12-09T07:49:43.636Z,5.07
2018-12-09T07:54:53.055Z,4.73
2018-12-09T08:00:02.136Z,4.51
2018-12-09T08:05:11.529Z,4.72
2018-12-09T08:10:20.661Z,4.85
2018-12-09T08:15:29.926Z,4.71
2018-12-09T08:20:39.058Z,4.75
2018-12-09T08:25:48.409Z,4.11
2018-12-09T08:30:57.656Z,4.08
2018-12-09T08:36:07.422Z,4.09
2018-12-09T08:41:16.679Z,2.41
2018-12-09T08:46:25.923Z,1.80
2018-12-09T08:51:35.022Z,1.68
2018-12-09T08:56:44.415Z,1.76
2018-12-09T09:01:53.611Z,2.05
2018-12-09T09:07:02.730Z,2.00
2018-12-09T09:12:11.812Z,2.49
2018-12-09T09:17:21.122Z,3.14
2018-12-09T09:22:30.240Z,3.48
2018-12-09T09:27:39.557Z,4.44
2018-12-09T09:32:48.670Z,2.75
2018-12-09T09:37:57.949Z,3.16
2018-12-09T09:43:07.084Z,2.89
2018-12-09T09:48:16.518Z,2.98
2018-12-09T09:53:25.720Z,3.39
2018-12-09T09:58:35.384Z,1.99
2018-12-09T10:03:44.630Z,2.27
2018-12-09T10:08:54.073Z,2.12
2018-12-09T10:14:03.345Z,2.08
2018-12-09T10:19:12.755Z,2.07
2018-12-09T10:24:21.876Z,1.71
2018-12-09T10:29:31.173Z,2.11
2018-12-09T10:34:40.286Z,1.82
2018-12-09T10:39:49.957Z,2.05
2018-12-09T10:44:59.090Z,2.22
2018-12-09T10:50:08.703Z,2.32
2018-12-09T10:55:17.813Z,2.22
2018-12-09T11:00:27.180Z,2.19
2018-12-09T11:05:36.312Z,1.73
2018-12-09T11:10:45.694Z,1.62
2018-12-09T11:15:54.773Z,2.02
2018-12-09T11:21:04.161Z,2.02
2018-12-09T11:26:13.290Z,2.46
2018-12-09T11:31:22.721Z,2.40
2018-12-09T11:36:31.801Z,2.52
2018-12-09T11:41:41.244Z,2.33
2018-12-09T11:46:50.391Z,2.92
2018-12-09T11:51:59.671Z,2.29
2018-12-09T11:57:08.790Z,2.65
2018-12-09T12:02:20.011Z,3.12
2018-12-09T12:07:26.841Z,3.06
2018-12-09T12:12:36.254Z,2.83
2018-12-09T12:17:45.491Z,2.72
2018-12-09T12:22:54.908Z,1.98
2018-12-09T12:28:04.068Z,2.41
2018-12-09T12:33:13.372Z,2.96
2018-12-09T12:38:22.507Z,3.10
2018-12-09T12:43:31.893Z,2.75
2018-12-09T12:48:41.003Z,2.88
2018-12-09T12:53:50.409Z,3.49
2018-12-09T12:58:59.517Z,3.08
2018-12-09T13:04:08.979Z,3.37
2018-12-09T13:09:18.104Z,2.51
2018-12-09T13:14:27.509Z,1.60
2018-12-09T13:19:36.720Z,3.10
2018-12-09T13:24:45.991Z,3.87
2018-12-09T13:29:55.130Z,4.19
2018-12-09T13:35:04.477Z,3.45
2018-12-09T13:40:13.633Z,4.40
2018-12-09T13:45:22.990Z,4.55
2018-12-09T13:50:32.233Z,5.04
2018-12-09T13:55:41.585Z,3.90
2018-12-09T14:00:50.797Z,3.98
2018-12-09T14:05:58.671Z,4.37
2018-12-09T14:11:07.817Z,4.09
2018-12-09T14:16:17.297Z,3.84
2018-12-09T14:21:26.470Z,3.40
2018-12-09T14:26:35.909Z,4.12
2018-12-09T14:31:45.208Z,3.84
2018-12-09T14:36:56.430Z,3.69
2018-12-09T14:42:03.411Z,3.92
2018-12-09T14:47:12.974Z,3.22
2018-12-09T14:52:22.158Z,3.44
2018-12-09T14:57:31.589Z,2.66
2018-12-09T15:02:40.751Z,3.39
2018-12-09T15:07:50.111Z,3.11
2018-12-09T15:12:59.717Z,3.93
2018-12-09T15:18:09.165Z,3.15
2018-12-09T15:23:30.587Z,2.78
2018-12-09T15:28:20.543Z,4.24
2018-12-09T15:38:34.847Z,3.04
2018-12-09T15:43:44.032Z,3.37
2018-12-09T15:48:53.568Z,3.26
2018-12-09T15:54:02.808Z,3.82
2018-12-09T15:59:12.333Z,3.99
2018-12-09T16:04:42.794Z,4.09
2018-12-09T16:09:22.203Z,3.67
2018-12-09T16:14:31.352Z,3.97
2018-12-09T16:19:40.673Z,3.89
2018-12-09T16:24:49.778Z,4.86
2018-12-09T16:30:01.947Z,3.32
2018-12-09T16:35:01.028Z,2.29
2018-12-09T16:40:10.423Z,3.30
2018-12-09T16:45:18.078Z,2.86
2018-12-09T16:50:27.574Z,3.04
2018-12-09T16:55:47.534Z,3.36
2018-12-09T17:00:46.869Z,3.19
2018-12-09T17:05:56.013Z,3.26
2018-12-09T17:11:05.499Z,3.81
2018-12-09T17:16:14.755Z,3.59
2018-12-09T17:21:24.447Z,2.40
2018-12-09T17:26:33.642Z,3.01
2018-12-09T17:31:43.064Z,3.94
2018-12-09T17:36:52.310Z,2.78
2018-12-09T17:42:00.243Z,4.38
2018-12-09T17:47:09.495Z,3.98
2018-12-09T17:52:18.929Z,3.88
2018-12-09T17:57:28.122Z,4.73
2018-12-09T18:02:37.689Z,4.04
2018-12-09T18:07:46.947Z,3.72
2018-12-09T18:12:56.201Z,3.73
2018-12-09T18:18:05.320Z,3.74
2018-12-09T18:23:14.697Z,4.17
2018-12-09T18:28:23.805Z,3.48
2018-12-09T18:33:33.126Z,2.74
2018-12-09T18:38:42.362Z,2.25
2018-12-09T18:43:51.978Z,2.61
2018-12-09T18:49:01.118Z,2.40
2018-12-09T18:54:10.598Z,2.24
2018-12-09T18:59:19.719Z,2.70
2018-12-09T19:04:29.015Z,2.82
2018-12-09T19:09:38.160Z,3.49
2018-12-09T19:14:47.497Z,4.16
2018-12-09T19:19:56.600Z,3.30
2018-12-09T19:25:05.993Z,4.07
2018-12-09T19:30:15.092Z,3.80
2018-12-09T19:35:24.414Z,3.88
2018-12-09T19:40:32.367Z,3.76
2018-12-09T19:45:41.669Z,3.63
2018-12-09T19:50:51.162Z,4.54
2018-12-09T19:56:00.552Z,5.51
2018-12-09T20:01:09.741Z,3.30
2018-12-09T20:06:19.223Z,3.51
2018-12-09T20:11:28.489Z,3.45
2018-12-09T20:16:37.861Z,3.37
2018-12-09T20:21:46.970Z,4.68
2018-12-09T20:26:56.382Z,3.71
2018-12-09T20:32:05.533Z,3.59
2018-12-09T20:37:15.017Z,4.53
2018-12-09T20:42:24.342Z,3.65
2018-12-09T20:47:33.778Z,4.10
2018-12-09T20:52:43.487Z,4.55
2018-12-09T20:57:52.882Z,3.30
2018-12-09T21:03:02.058Z,4.23
2018-12-09T21:08:11.260Z,4.25
2018-12-09T21:13:20.373Z,3.73
2018-12-09T21:18:29.736Z,3.99
2018-12-09T21:23:38.919Z,3.90
2018-12-09T21:28:48.342Z,3.13
2018-12-09T21:33:57.451Z,3.39
2018-12-09T21:39:06.802Z,3.32
2018-12-09T21:44:15.969Z,3.65
2018-12-09T21:49:25.403Z,4.74
2018-12-09T21:54:34.578Z,3.64
2018-12-09T21:59:43.834Z,4.38
2018-12-09T22:04:52.986Z,4.35
2018-12-09T22:10:02.270Z,4.14
2018-12-09T22:15:11.386Z,2.16
2018-12-09T22:20:20.628Z,1.53
2018-12-09T22:25:29.743Z,1.90
2018-12-09T22:30:38.999Z,2.33
2018-12-09T22:35:48.115Z,3.38
2018-12-09T22:40:57.470Z,3.62
2018-12-09T22:46:06.605Z,3.34
2018-12-09T22:51:15.982Z,4.24
2018-12-09T22:56:25.104Z,3.52
2018-12-09T23:01:34.445Z,3.48
2018-12-09T23:06:43.563Z,3.31
2018-12-09T23:11:52.907Z,3.32
2018-12-09T23:17:02.017Z,3.79
2018-12-09T23:22:11.398Z,3.90
2018-12-09T23:27:20.496Z,4.08
2018-12-09T23:32:29.728Z,2.82
2018-12-09T23:37:38.844Z,2.31
2018-12-09T23:42:48.205Z,3.23
2018-12-09T23:47:57.433Z,2.87
2018-12-09T23:53:06.781Z,3.16
2018-12-09T23:58:15.935Z,3.48
