createdAt,value
2018-02-16T00:02:20.974Z,3.18
2018-02-16T00:12:23.646Z,3.19
2018-02-16T00:22:23.149Z,3.18
2018-02-16T00:32:23.782Z,3.18
2018-02-16T00:42:24.813Z,3.18
2018-02-16T00:52:29.555Z,3.18
2018-02-16T01:02:26.133Z,3.17
2018-02-16T01:12:26.529Z,3.17
2018-02-16T01:22:26.880Z,3.17
2018-02-16T01:32:30.652Z,3.17
2018-02-16T01:42:35.635Z,3.17
2018-02-16T01:52:34.902Z,3.17
2018-02-16T02:02:26.070Z,3.17
2018-02-16T02:12:29.249Z,3.16
2018-02-16T02:22:25.714Z,3.17
2018-02-16T02:32:27.962Z,3.17
2018-02-16T02:42:24.235Z,3.17
2018-02-16T02:52:24.691Z,3.17
2018-02-16T03:02:25.491Z,3.17
2018-02-16T03:12:26.866Z,3.16
2018-02-16T03:22:18.628Z,3.16
2018-02-16T03:32:14.939Z,3.17
2018-02-16T03:42:17.494Z,3.16
2018-02-16T03:52:16.614Z,3.16
2018-02-16T04:02:12.808Z,3.15
2018-02-16T04:12:13.602Z,3.15
2018-02-16T04:22:15.056Z,3.15
2018-02-16T04:32:22.048Z,3.15
2018-02-16T04:42:18.358Z,3.15
2018-02-16T04:52:17.619Z,3.14
2018-02-16T05:02:18.958Z,3.15
2018-02-16T05:12:23.481Z,3.15
2018-02-16T05:22:21.901Z,3.15
2018-02-16T05:32:24.142Z,3.15
2018-02-16T05:42:21.904Z,3.15
2018-02-16T05:52:27.841Z,3.14
2018-02-16T06:02:23.201Z,3.15
2018-02-16T06:12:26.290Z,3.15
2018-02-16T06:22:31.247Z,3.15
2018-02-16T06:32:22.260Z,3.16
2018-02-16T06:42:28.473Z,3.17
2018-02-16T06:52:27.637Z,3.18
2018-02-16T07:02:24.649Z,3.19
2018-02-16T07:11:58.398Z,3.22
2018-02-16T07:21:57.496Z,3.25
2018-02-16T07:31:59.808Z,3.25
2018-02-16T07:41:53.676Z,3.25
2018-02-16T07:51:53.370Z,3.26
2018-02-16T08:01:53.448Z,3.26
2018-02-16T08:11:55.652Z,3.28
2018-02-16T08:21:46.330Z,3.31
2018-02-16T08:31:46.789Z,3.26
2018-02-16T08:41:48.668Z,3.28
2018-02-16T08:51:45.088Z,3.26
2018-02-16T09:01:45.795Z,3.30
2018-02-16T09:11:46.249Z,3.28
2018-02-16T09:21:42.871Z,3.28
2018-02-16T09:31:41.126Z,3.28
2018-02-16T09:41:40.338Z,3.29
2018-02-16T09:51:38.616Z,3.28
2018-02-16T10:01:36.903Z,3.28
2018-02-16T10:11:36.751Z,3.29
2018-02-16T10:21:15.586Z,3.30
2018-02-16T10:31:12.354Z,3.30
2018-02-16T10:41:12.637Z,3.30
2018-02-16T10:50:51.220Z,3.29
2018-02-16T11:00:28.538Z,3.29
2018-02-16T11:10:06.129Z,3.29
2018-02-16T11:19:44.311Z,3.31
2018-02-16T11:29:22.552Z,3.28
2018-02-16T11:38:59.620Z,3.29
2018-02-16T11:48:37.485Z,3.29
2018-02-16T11:58:15.338Z,3.29
2018-02-16T12:07:55.321Z,3.29
2018-02-16T12:17:25.144Z,3.29
2018-02-16T12:27:07.172Z,3.30
2018-02-16T12:36:37.143Z,3.30
2018-02-16T12:46:15.032Z,3.34
2018-02-16T12:55:57.769Z,3.32
2018-02-16T13:05:26.727Z,3.32
2018-02-16T13:15:04.492Z,3.31
2018-02-16T13:24:42.757Z,3.32
2018-02-16T13:34:21.525Z,3.34
2018-02-16T13:44:02.811Z,3.34
2018-02-16T13:53:41.487Z,3.36
2018-02-16T14:03:19.434Z,3.34
2018-02-16T14:12:59.665Z,3.37
2018-02-16T14:22:38.108Z,3.39
2018-02-16T14:32:15.431Z,3.36
2018-02-16T14:41:49.061Z,3.33
2018-02-16T14:51:23.868Z,3.32
2018-02-16T15:00:59.130Z,3.29
2018-02-16T15:10:34.262Z,3.29
2018-02-16T15:20:11.059Z,3.29
2018-02-16T15:29:47.362Z,3.28
2018-02-16T15:39:24.048Z,3.29
2018-02-16T15:49:21.444Z,3.29
2018-02-16T15:59:19.864Z,3.28
2018-02-16T16:08:57.655Z,3.27
2018-02-16T16:18:55.390Z,3.27
2018-02-16T16:28:54.351Z,3.26
2018-02-16T16:38:50.152Z,3.25
2018-02-16T16:48:51.445Z,3.25
2018-02-16T16:58:51.392Z,3.25
2018-02-16T17:08:59.225Z,3.24
2018-02-16T17:18:59.017Z,3.24
2018-02-16T17:28:53.848Z,3.24
2018-02-16T17:38:54.836Z,3.24
2018-02-16T17:49:01.272Z,3.24
2018-02-16T17:58:56.684Z,3.24
2018-02-16T18:08:59.397Z,3.23
2018-02-16T18:18:53.512Z,3.23
2018-02-16T18:28:54.838Z,3.24
2018-02-16T18:38:58.642Z,3.23
2018-02-16T18:48:54.161Z,3.23
2018-02-16T18:58:54.985Z,3.23
2018-02-16T19:08:59.751Z,3.23
2018-02-16T19:19:00.625Z,3.22
2018-02-16T19:28:55.228Z,3.22
2018-02-16T19:38:55.133Z,3.22
2018-02-16T19:49:12.833Z,3.22
2018-02-16T19:59:11.323Z,3.22
2018-02-16T20:09:05.427Z,3.22
2018-02-16T20:18:59.393Z,3.21
2018-02-16T20:29:04.211Z,3.21
2018-02-16T20:39:05.001Z,3.21
2018-02-16T20:49:08.725Z,3.21
2018-02-16T20:59:02.403Z,3.21
2018-02-16T21:09:01.301Z,3.21
2018-02-16T21:19:05.550Z,3.21
2018-02-16T21:29:05.717Z,3.21
2018-02-16T21:39:16.405Z,3.21
2018-02-16T21:49:14.051Z,3.20
2018-02-16T21:59:13.777Z,3.21
2018-02-16T22:09:14.218Z,3.20
2018-02-16T22:19:17.813Z,3.19
2018-02-16T22:29:15.620Z,3.19
2018-02-16T22:39:10.066Z,3.19
2018-02-16T22:49:08.624Z,3.19
2018-02-16T22:59:01.747Z,3.19
2018-02-16T23:09:02.412Z,3.19
2018-02-16T23:19:07.876Z,3.19
2018-02-16T23:28:55.755Z,3.18
2018-02-16T23:38:56.350Z,3.18
2018-02-16T23:49:01.928Z,3.18
2018-02-16T23:58:55.552Z,3.18
