createdAt,value
2019-05-18T00:00:09.349Z,11.88
2019-05-18T00:02:38.829Z,11.84
2019-05-18T00:05:09.005Z,11.87
2019-05-18T00:07:38.474Z,11.88
2019-05-18T00:10:08.769Z,11.90
2019-05-18T00:12:38.222Z,11.86
2019-05-18T00:15:09.554Z,11.89
2019-05-18T00:17:39.016Z,11.93
2019-05-18T00:20:09.407Z,12.02
2019-05-18T00:22:38.936Z,12.07
2019-05-18T00:25:08.392Z,12.12
2019-05-18T00:27:37.863Z,12.14
2019-05-18T00:30:07.553Z,12.18
2019-05-18T00:32:37.078Z,12.24
2019-05-18T00:35:07.047Z,12.28
2019-05-18T00:37:36.595Z,12.33
2019-05-18T00:40:07.154Z,12.39
2019-05-18T00:42:38.174Z,12.43
2019-05-18T00:45:07.757Z,12.43
2019-05-18T00:47:41.278Z,12.37
2019-05-18T00:50:08.863Z,12.31
2019-05-18T00:52:38.393Z,12.25
2019-05-18T00:55:08.535Z,12.22
2019-05-18T00:57:38.049Z,12.14
2019-05-18T01:00:07.769Z,12.15
2019-05-18T01:02:37.261Z,12.15
2019-05-18T01:05:07.388Z,12.11
2019-05-18T01:07:36.880Z,12.06
2019-05-18T01:10:06.718Z,12.03
2019-05-18T01:12:36.231Z,12.05
2019-05-18T01:15:06.990Z,12.05
2019-05-18T01:17:36.436Z,12.04
2019-05-18T01:20:07.362Z,12.00
2019-05-18T01:22:36.931Z,11.99
2019-05-18T01:25:06.803Z,11.96
2019-05-18T01:27:36.406Z,11.87
2019-05-18T01:30:06.922Z,11.77
2019-05-18T01:32:36.486Z,11.77
2019-05-18T01:35:06.011Z,11.76
2019-05-18T01:37:35.485Z,11.78
2019-05-18T01:40:05.417Z,11.71
2019-05-18T01:42:34.919Z,11.68
2019-05-18T01:45:16.221Z,11.66
2019-05-18T01:47:35.915Z,11.65
2019-05-18T01:50:05.750Z,11.58
2019-05-18T01:52:35.240Z,11.53
2019-05-18T01:55:04.898Z,11.52
2019-05-18T01:57:34.352Z,11.52
2019-05-18T02:00:04.142Z,11.63
2019-05-18T02:02:33.724Z,11.69
2019-05-18T02:05:03.170Z,11.58
2019-05-18T02:07:32.662Z,11.54
2019-05-18T02:10:02.526Z,11.47
2019-05-18T02:12:32.287Z,11.40
2019-05-18T02:15:01.908Z,11.42
2019-05-18T02:17:31.497Z,11.43
2019-05-18T02:20:00.983Z,11.43
2019-05-18T02:22:30.494Z,11.36
2019-05-18T02:24:59.944Z,11.36
2019-05-18T02:27:29.433Z,11.35
2019-05-18T02:29:58.886Z,11.37
2019-05-18T02:32:28.409Z,11.38
2019-05-18T02:34:57.917Z,11.37
2019-05-18T02:37:27.426Z,11.39
2019-05-18T02:39:56.961Z,11.45
2019-05-18T02:42:30.536Z,11.47
2019-05-18T02:44:57.701Z,11.45
2019-05-18T02:47:27.138Z,11.46
2019-05-18T02:49:56.621Z,11.41
2019-05-18T02:52:26.140Z,11.44
2019-05-18T02:54:55.601Z,11.35
2019-05-18T02:57:25.127Z,11.31
2019-05-18T02:59:54.601Z,11.28
2019-05-18T03:02:26.193Z,11.30
2019-05-18T03:04:55.843Z,11.32
2019-05-18T03:07:25.373Z,11.29
2019-05-18T03:09:54.852Z,11.35
2019-05-18T03:12:24.516Z,11.29
2019-05-18T03:14:54.011Z,11.38
2019-05-18T03:17:24.551Z,11.37
2019-05-18T03:19:54.002Z,11.31
2019-05-18T03:22:23.507Z,11.26
2019-05-18T03:24:52.979Z,11.14
2019-05-18T03:27:24.611Z,11.09
2019-05-18T03:29:54.108Z,11.14
2019-05-18T03:32:23.722Z,11.16
2019-05-18T03:34:53.282Z,11.15
2019-05-18T03:37:22.829Z,11.26
2019-05-18T03:39:52.380Z,11.20
2019-05-18T03:42:21.892Z,11.18
2019-05-18T03:44:51.394Z,11.27
2019-05-18T03:47:20.886Z,11.37
2019-05-18T03:49:50.375Z,11.46
2019-05-18T03:52:19.904Z,11.49
2019-05-18T03:54:49.575Z,11.44
2019-05-18T03:57:19.106Z,11.44
2019-05-18T03:59:48.588Z,11.50
2019-05-18T04:02:18.113Z,11.47
2019-05-18T04:04:47.579Z,11.49
2019-05-18T04:07:17.123Z,11.41
2019-05-18T04:09:46.694Z,11.33
2019-05-18T04:12:16.193Z,11.17
2019-05-18T04:14:45.679Z,11.17
2019-05-18T04:17:15.214Z,11.27
2019-05-18T04:19:47.348Z,11.32
2019-05-18T04:22:15.894Z,11.42
2019-05-18T04:24:45.405Z,11.52
2019-05-18T04:27:14.899Z,11.50
2019-05-18T04:29:44.397Z,11.58
2019-05-18T04:32:13.893Z,11.60
2019-05-18T04:34:43.343Z,11.67
2019-05-18T04:37:12.856Z,11.60
2019-05-18T04:39:42.350Z,11.60
2019-05-18T04:42:11.877Z,11.75
2019-05-18T04:44:41.322Z,11.82
2019-05-18T04:47:10.853Z,11.86
2019-05-18T04:49:40.308Z,11.91
2019-05-18T04:52:09.810Z,11.91
2019-05-18T04:54:39.311Z,11.92
2019-05-18T04:57:08.813Z,11.94
2019-05-18T04:59:38.749Z,11.92
2019-05-18T05:02:08.289Z,11.98
2019-05-18T05:04:37.770Z,11.93
2019-05-18T05:07:07.321Z,11.98
2019-05-18T05:09:36.882Z,12.08
2019-05-18T05:12:06.410Z,12.01
2019-05-18T05:14:35.904Z,11.96
2019-05-18T05:17:05.458Z,11.80
2019-05-18T05:19:34.914Z,11.80
2019-05-18T05:22:04.411Z,11.73
2019-05-18T05:24:33.918Z,11.81
2019-05-18T05:27:03.423Z,11.83
2019-05-18T05:29:32.916Z,11.92
2019-05-18T05:32:02.469Z,12.03
2019-05-18T05:34:31.935Z,12.17
2019-05-18T05:37:01.396Z,12.45
2019-05-18T05:39:30.881Z,12.73
2019-05-18T05:42:00.407Z,12.86
2019-05-18T05:44:29.868Z,12.85
2019-05-18T05:46:59.341Z,12.79
2019-05-18T05:49:28.909Z,12.86
2019-05-18T05:51:58.391Z,13.07
2019-05-18T05:54:27.873Z,13.36
2019-05-18T05:56:57.365Z,13.56
2019-05-18T05:59:26.817Z,13.66
2019-05-18T06:01:56.305Z,13.74
2019-05-18T06:04:25.796Z,13.95
2019-05-18T06:06:55.251Z,14.17
2019-05-18T06:09:24.749Z,14.30
2019-05-18T06:11:54.253Z,14.46
2019-05-18T06:14:23.768Z,14.63
2019-05-18T06:16:53.316Z,14.61
2019-05-18T06:19:22.815Z,14.55
2019-05-18T06:21:52.304Z,14.60
2019-05-18T06:24:21.776Z,14.71
2019-05-18T06:26:51.299Z,14.88
2019-05-18T06:29:20.774Z,14.99
2019-05-18T06:31:50.260Z,15.16
2019-05-18T06:34:19.714Z,15.22
2019-05-18T06:36:49.185Z,15.30
2019-05-18T06:39:18.703Z,15.34
2019-05-18T06:41:48.191Z,15.37
2019-05-18T06:44:17.692Z,15.35
2019-05-18T06:46:47.182Z,15.24
2019-05-18T06:49:16.669Z,15.11
2019-05-18T06:51:46.135Z,14.99
2019-05-18T06:54:15.636Z,14.91
2019-05-18T06:56:45.161Z,14.90
2019-05-18T06:59:16.590Z,14.96
2019-05-18T07:01:46.131Z,14.92
2019-05-18T07:04:15.635Z,14.83
2019-05-18T07:06:45.102Z,14.95
2019-05-18T07:09:15.400Z,15.04
2019-05-18T07:11:44.937Z,15.19
2019-05-18T07:14:25.393Z,15.19
2019-05-18T07:16:45.650Z,15.25
2019-05-18T07:19:15.522Z,15.31
2019-05-18T07:21:45.099Z,15.38
2019-05-18T07:24:14.551Z,15.52
2019-05-18T07:26:44.038Z,15.63
2019-05-18T07:29:13.494Z,15.71
2019-05-18T07:31:43.003Z,15.84
2019-05-18T07:34:12.467Z,15.85
2019-05-18T07:36:41.924Z,15.82
2019-05-18T07:39:11.406Z,15.84
2019-05-18T07:41:46.686Z,15.74
2019-05-18T07:44:12.109Z,15.78
2019-05-18T07:46:41.625Z,15.85
2019-05-18T07:49:11.073Z,15.94
2019-05-18T07:51:40.569Z,16.02
2019-05-18T07:54:10.057Z,16.03
2019-05-18T07:56:39.547Z,16.13
2019-05-18T07:59:08.991Z,15.87
2019-05-18T08:01:38.462Z,15.97
2019-05-18T08:04:08.040Z,15.87
2019-05-18T08:06:37.524Z,16.00
2019-05-18T08:09:08.572Z,16.15
2019-05-18T08:11:38.387Z,16.19
2019-05-18T08:14:07.903Z,16.17
2019-05-18T08:16:37.444Z,16.22
2019-05-18T08:19:06.994Z,16.23
2019-05-18T08:21:36.488Z,16.32
2019-05-18T08:24:06.018Z,16.41
2019-05-18T08:26:35.532Z,16.47
2019-05-18T08:29:05.033Z,16.38
2019-05-18T08:31:34.523Z,16.33
2019-05-18T08:34:04.477Z,16.33
2019-05-18T08:36:34.658Z,16.29
2019-05-18T08:39:04.937Z,16.37
2019-05-18T08:41:34.622Z,16.47
2019-05-18T08:44:04.076Z,16.60
2019-05-18T08:46:33.751Z,16.63
2019-05-18T08:49:03.288Z,16.67
2019-05-18T08:51:32.790Z,16.83
2019-05-18T08:54:02.251Z,16.92
2019-05-18T08:56:31.919Z,16.99
2019-05-18T08:59:01.366Z,16.98
2019-05-18T09:01:30.846Z,17.18
2019-05-18T09:04:00.505Z,17.31
2019-05-18T09:06:30.027Z,17.38
2019-05-18T09:08:59.663Z,17.48
2019-05-18T09:11:29.181Z,17.49
2019-05-18T09:13:58.673Z,17.57
2019-05-18T09:16:28.169Z,17.64
2019-05-18T09:18:57.667Z,17.70
2019-05-18T09:21:27.151Z,17.75
2019-05-18T09:23:56.623Z,17.90
2019-05-18T09:26:26.104Z,18.13
2019-05-18T09:28:55.545Z,18.25
2019-05-18T09:31:25.017Z,18.24
2019-05-18T09:33:54.501Z,18.37
2019-05-18T09:36:24.036Z,18.41
2019-05-18T09:38:53.496Z,18.43
2019-05-18T09:41:22.969Z,18.61
2019-05-18T09:43:52.466Z,18.62
2019-05-18T09:46:21.971Z,18.72
2019-05-18T09:48:51.429Z,18.74
2019-05-18T09:51:20.887Z,18.86
2019-05-18T09:53:51.865Z,18.93
2019-05-18T09:56:21.623Z,19.00
2019-05-18T09:58:51.101Z,19.08
2019-05-18T10:01:20.628Z,19.14
2019-05-18T10:03:50.311Z,19.14
2019-05-18T10:06:19.861Z,19.13
2019-05-18T10:08:49.367Z,19.14
2019-05-18T10:11:18.841Z,19.19
2019-05-18T10:13:48.345Z,19.31
2019-05-18T10:16:17.855Z,19.52
2019-05-18T10:18:47.341Z,19.53
2019-05-18T10:21:16.811Z,19.51
2019-05-18T10:23:46.302Z,19.49
2019-05-18T10:26:15.787Z,19.56
2019-05-18T10:28:45.382Z,19.62
2019-05-18T10:31:14.865Z,19.74
2019-05-18T10:33:44.378Z,19.85
2019-05-18T10:36:13.852Z,19.91
2019-05-18T10:38:43.401Z,20.00
2019-05-18T10:41:12.897Z,20.10
2019-05-18T10:43:47.000Z,20.17
2019-05-18T10:46:13.586Z,20.29
2019-05-18T10:48:43.083Z,20.35
2019-05-18T10:51:12.538Z,20.40
2019-05-18T10:53:42.075Z,20.45
2019-05-18T10:56:11.532Z,20.60
2019-05-18T10:58:41.048Z,20.73
2019-05-18T11:01:10.515Z,20.76
2019-05-18T11:03:39.976Z,20.81
2019-05-18T11:06:09.655Z,20.94
2019-05-18T11:08:39.156Z,20.93
2019-05-18T11:11:08.623Z,20.90
2019-05-18T11:13:38.111Z,21.00
2019-05-18T11:16:07.617Z,21.08
2019-05-18T11:18:37.101Z,21.10
2019-05-18T11:21:06.660Z,21.13
2019-05-18T11:23:43.615Z,21.13
2019-05-18T11:26:07.351Z,21.19
2019-05-18T11:28:36.984Z,21.21
2019-05-18T11:31:06.466Z,21.19
2019-05-18T11:33:35.997Z,21.24
2019-05-18T11:36:05.601Z,21.37
2019-05-18T11:38:35.121Z,21.55
2019-05-18T11:41:04.615Z,21.62
2019-05-18T11:43:34.129Z,21.63
2019-05-18T11:46:03.582Z,21.68
2019-05-18T11:48:33.232Z,21.70
2019-05-18T11:51:02.693Z,21.72
2019-05-18T11:53:32.150Z,21.77
2019-05-18T11:56:01.612Z,21.90
2019-05-18T11:58:31.151Z,21.96
2019-05-18T12:01:00.645Z,22.06
2019-05-18T12:03:30.162Z,22.22
2019-05-18T12:05:59.715Z,22.29
2019-05-18T12:08:29.316Z,22.31
2019-05-18T12:10:58.803Z,22.36
2019-05-18T12:13:28.294Z,22.47
2019-05-18T12:15:57.776Z,22.54
2019-05-18T12:18:27.266Z,22.59
2019-05-18T12:20:56.731Z,22.69
2019-05-18T12:23:26.239Z,22.79
2019-05-18T12:25:55.703Z,22.95
2019-05-18T12:28:25.247Z,23.11
2019-05-18T12:30:54.731Z,23.29
2019-05-18T12:33:24.191Z,23.31
2019-05-18T12:35:53.690Z,23.24
2019-05-18T12:38:23.287Z,23.24
2019-05-18T12:40:52.736Z,23.36
2019-05-18T12:43:22.214Z,23.38
2019-05-18T12:45:51.662Z,23.36
2019-05-18T12:48:21.237Z,23.49
2019-05-18T12:50:50.715Z,23.75
2019-05-18T12:53:20.180Z,23.98
2019-05-18T12:55:49.661Z,24.11
2019-05-18T12:58:19.177Z,24.14
2019-05-18T13:00:48.655Z,24.04
2019-05-18T13:03:18.110Z,24.15
2019-05-18T13:05:47.616Z,24.02
2019-05-18T13:08:17.127Z,23.82
2019-05-18T13:10:46.599Z,23.72
2019-05-18T13:13:16.082Z,23.72
2019-05-18T13:15:45.553Z,23.84
2019-05-18T13:18:15.186Z,23.85
2019-05-18T13:20:44.700Z,24.06
2019-05-18T13:23:14.194Z,24.13
2019-05-18T13:25:43.786Z,24.14
2019-05-18T13:28:13.361Z,24.13
2019-05-18T13:30:42.902Z,24.00
2019-05-18T13:33:12.364Z,23.80
2019-05-18T13:35:44.992Z,23.82
2019-05-18T13:38:13.091Z,23.76
2019-05-18T13:40:42.597Z,23.81
2019-05-18T13:43:12.246Z,23.79
2019-05-18T13:45:41.699Z,23.77
2019-05-18T13:48:11.198Z,23.77
2019-05-18T13:50:40.672Z,23.83
2019-05-18T13:53:10.186Z,23.85
2019-05-18T13:55:39.699Z,23.76
2019-05-18T13:58:09.241Z,23.45
2019-05-18T14:00:38.729Z,23.42
2019-05-18T14:03:08.237Z,23.47
2019-05-18T14:05:37.683Z,23.66
2019-05-18T14:08:07.203Z,23.70
2019-05-18T14:10:36.755Z,23.74
2019-05-18T14:13:06.284Z,23.89
2019-05-18T14:15:35.753Z,23.99
2019-05-18T14:18:05.268Z,24.01
2019-05-18T14:20:34.726Z,24.01
2019-05-18T14:23:04.272Z,24.05
2019-05-18T14:25:33.718Z,24.07
2019-05-18T14:28:03.225Z,24.16
2019-05-18T14:30:32.840Z,24.17
2019-05-18T14:33:02.333Z,24.23
2019-05-18T14:35:33.581Z,24.29
2019-05-18T14:38:03.042Z,24.38
2019-05-18T14:40:32.538Z,24.58
2019-05-18T14:43:02.033Z,24.70
2019-05-18T14:45:31.626Z,24.79
2019-05-18T14:48:01.132Z,24.88
2019-05-18T14:50:30.582Z,24.96
2019-05-18T14:53:00.100Z,24.82
2019-05-18T14:55:33.572Z,24.63
2019-05-18T14:58:00.820Z,24.48
2019-05-18T15:00:30.285Z,24.41
2019-05-18T15:02:59.824Z,24.40
2019-05-18T15:05:29.290Z,24.25
2019-05-18T15:07:58.799Z,24.16
2019-05-18T15:10:28.267Z,24.24
2019-05-18T15:12:57.772Z,24.22
2019-05-18T15:15:27.215Z,24.13
2019-05-18T15:17:56.746Z,24.18
2019-05-18T15:20:26.205Z,24.26
2019-05-18T15:22:55.777Z,24.26
2019-05-18T15:25:25.270Z,24.25
2019-05-18T15:27:54.786Z,24.28
2019-05-18T15:30:24.387Z,24.17
2019-05-18T15:32:54.051Z,24.02
2019-05-18T15:35:23.504Z,23.98
2019-05-18T15:37:53.036Z,23.91
2019-05-18T15:40:22.517Z,23.95
2019-05-18T15:42:52.054Z,23.94
2019-05-18T15:45:24.544Z,23.89
2019-05-18T15:47:52.838Z,23.90
2019-05-18T15:50:22.523Z,23.89
2019-05-18T15:52:52.060Z,23.82
2019-05-18T15:55:21.577Z,23.83
2019-05-18T15:57:51.135Z,23.88
2019-05-18T16:00:21.220Z,23.96
2019-05-18T16:02:50.792Z,23.98
2019-05-18T16:05:20.280Z,23.91
2019-05-18T16:07:49.796Z,23.88
2019-05-18T16:10:19.717Z,23.72
2019-05-18T16:12:49.242Z,23.65
2019-05-18T16:15:18.891Z,23.55
2019-05-18T16:17:48.428Z,23.45
2019-05-18T16:20:18.270Z,23.43
2019-05-18T16:22:47.732Z,23.39
2019-05-18T16:25:18.116Z,23.40
2019-05-18T16:27:47.667Z,23.36
2019-05-18T16:30:17.642Z,23.30
2019-05-18T16:32:47.140Z,23.23
2019-05-18T16:35:16.953Z,23.23
2019-05-18T16:37:46.435Z,23.26
2019-05-18T16:40:16.206Z,23.25
2019-05-18T16:42:46.628Z,23.20
2019-05-18T16:45:16.778Z,23.19
2019-05-18T16:47:46.317Z,23.10
2019-05-18T16:50:16.307Z,23.05
2019-05-18T16:52:45.799Z,23.04
2019-05-18T16:55:15.420Z,22.93
2019-05-18T16:57:44.923Z,22.86
2019-05-18T17:00:16.627Z,22.85
2019-05-18T17:02:46.257Z,22.76
2019-05-18T17:05:16.191Z,22.68
2019-05-18T17:07:45.689Z,22.63
2019-05-18T17:10:16.583Z,22.59
2019-05-18T17:12:46.034Z,22.58
2019-05-18T17:15:16.314Z,22.54
2019-05-18T17:17:45.797Z,22.48
2019-05-18T17:20:15.399Z,22.44
2019-05-18T17:22:44.859Z,22.37
2019-05-18T17:25:14.448Z,22.33
2019-05-18T17:27:43.941Z,22.24
2019-05-18T17:30:13.705Z,22.12
2019-05-18T17:32:43.233Z,21.98
2019-05-18T17:35:13.205Z,21.90
2019-05-18T17:37:42.654Z,21.81
2019-05-18T17:40:12.277Z,21.70
2019-05-18T17:42:41.781Z,21.57
2019-05-18T17:45:11.597Z,21.36
2019-05-18T17:47:41.049Z,21.20
2019-05-18T17:50:11.022Z,21.10
2019-05-18T17:52:40.482Z,21.00
2019-05-18T17:55:10.467Z,20.89
2019-05-18T17:57:39.997Z,20.71
2019-05-18T18:00:10.749Z,20.58
2019-05-18T18:02:40.531Z,20.43
2019-05-18T18:05:10.432Z,20.38
2019-05-18T18:07:39.884Z,20.28
2019-05-18T18:10:09.679Z,20.22
2019-05-18T18:12:39.209Z,20.12
2019-05-18T18:15:09.233Z,20.05
2019-05-18T18:17:38.765Z,19.99
2019-05-18T18:20:08.980Z,20.01
2019-05-18T18:22:38.479Z,19.98
2019-05-18T18:25:08.663Z,19.93
2019-05-18T18:27:38.249Z,19.89
2019-05-18T18:30:08.683Z,19.87
2019-05-18T18:32:38.202Z,19.84
2019-05-18T18:35:07.881Z,19.81
2019-05-18T18:37:37.661Z,19.79
2019-05-18T18:40:08.469Z,19.83
2019-05-18T18:42:37.988Z,19.86
2019-05-18T18:45:07.675Z,19.87
2019-05-18T18:47:37.301Z,19.88
2019-05-18T18:50:07.108Z,19.93
2019-05-18T18:52:36.572Z,19.92
2019-05-18T18:55:06.538Z,19.88
2019-05-18T18:57:41.403Z,19.67
2019-05-18T19:00:08.741Z,19.61
2019-05-18T19:02:38.280Z,19.72
2019-05-18T19:05:08.037Z,19.87
2019-05-18T19:07:37.516Z,19.94
2019-05-18T19:10:07.539Z,19.92
2019-05-18T19:12:37.073Z,20.11
2019-05-18T19:15:07.104Z,20.08
2019-05-18T19:17:36.848Z,20.03
2019-05-18T19:20:06.682Z,20.06
2019-05-18T19:22:36.217Z,20.14
2019-05-18T19:25:06.083Z,20.12
2019-05-18T19:27:35.557Z,20.25
2019-05-18T19:30:09.610Z,20.60
2019-05-18T19:32:36.625Z,20.56
2019-05-18T19:35:06.512Z,20.37
2019-05-18T19:37:35.978Z,20.22
2019-05-18T19:40:05.968Z,20.06
2019-05-18T19:42:35.438Z,19.97
2019-05-18T19:45:05.279Z,19.86
2019-05-18T19:47:34.756Z,19.72
2019-05-18T19:50:04.475Z,19.50
2019-05-18T19:52:33.994Z,19.34
2019-05-18T19:55:03.461Z,19.15
2019-05-18T19:57:32.964Z,18.97
2019-05-18T20:00:02.467Z,18.84
2019-05-18T20:02:31.944Z,18.79
2019-05-18T20:05:08.121Z,18.76
2019-05-18T20:07:32.619Z,18.63
2019-05-18T20:10:02.098Z,18.48
2019-05-18T20:12:31.580Z,18.34
2019-05-18T20:15:01.414Z,18.28
2019-05-18T20:17:30.859Z,18.09
2019-05-18T20:20:00.358Z,18.04
2019-05-18T20:22:29.825Z,17.94
2019-05-18T20:24:59.290Z,17.92
2019-05-18T20:27:28.752Z,17.91
2019-05-18T20:29:58.241Z,17.98
2019-05-18T20:32:27.717Z,17.92
2019-05-18T20:34:57.174Z,17.86
2019-05-18T20:37:26.643Z,17.84
2019-05-18T20:39:56.123Z,17.84
2019-05-18T20:42:25.570Z,17.83
2019-05-18T20:44:55.067Z,17.84
2019-05-18T20:47:24.542Z,17.83
2019-05-18T20:49:53.993Z,17.83
2019-05-18T20:52:23.468Z,17.85
2019-05-18T20:54:52.947Z,17.92
2019-05-18T20:57:22.426Z,17.96
2019-05-18T20:59:51.899Z,17.97
2019-05-18T21:02:21.404Z,17.97
2019-05-18T21:04:50.903Z,17.94
2019-05-18T21:07:20.360Z,17.90
2019-05-18T21:09:49.820Z,17.88
2019-05-18T21:12:19.338Z,17.84
2019-05-18T21:14:48.816Z,17.77
2019-05-18T21:17:18.263Z,17.74
2019-05-18T21:19:47.735Z,17.76
2019-05-18T21:22:19.619Z,17.78
2019-05-18T21:24:49.122Z,17.78
2019-05-18T21:27:18.594Z,17.75
2019-05-18T21:29:48.081Z,17.77
2019-05-18T21:32:17.544Z,17.78
2019-05-18T21:34:47.050Z,17.66
2019-05-18T21:37:16.551Z,17.53
2019-05-18T21:39:46.036Z,17.49
2019-05-18T21:42:15.491Z,17.49
2019-05-18T21:44:45.047Z,17.55
2019-05-18T21:47:14.511Z,17.59
2019-05-18T21:49:43.972Z,17.50
2019-05-18T21:52:13.458Z,17.42
2019-05-18T21:54:42.989Z,17.41
2019-05-18T21:57:12.460Z,17.48
2019-05-18T21:59:41.945Z,17.49
2019-05-18T22:02:11.498Z,17.52
2019-05-18T22:04:40.983Z,17.57
2019-05-18T22:07:10.443Z,17.58
2019-05-18T22:09:39.932Z,17.62
2019-05-18T22:12:09.434Z,17.63
2019-05-18T22:14:38.917Z,17.60
2019-05-18T22:17:08.378Z,17.39
2019-05-18T22:19:37.846Z,17.27
2019-05-18T22:22:07.311Z,17.21
2019-05-18T22:24:36.812Z,17.23
2019-05-18T22:27:06.278Z,17.22
2019-05-18T22:29:35.762Z,17.28
2019-05-18T22:32:05.231Z,17.33
2019-05-18T22:34:34.746Z,17.39
2019-05-18T22:37:04.258Z,17.43
2019-05-18T22:39:33.770Z,17.38
2019-05-18T22:42:03.305Z,17.33
2019-05-18T22:44:32.863Z,17.32
2019-05-18T22:47:02.360Z,17.34
2019-05-18T22:49:31.886Z,17.39
2019-05-18T22:52:01.399Z,17.36
2019-05-18T22:54:30.935Z,17.26
2019-05-18T22:57:00.369Z,17.30
2019-05-18T22:59:29.854Z,17.27
2019-05-18T23:01:59.339Z,17.07
2019-05-18T23:04:28.844Z,17.06
2019-05-18T23:06:58.306Z,17.01
2019-05-18T23:09:27.794Z,16.98
2019-05-18T23:11:57.238Z,17.00
2019-05-18T23:14:26.800Z,16.99
2019-05-18T23:16:56.296Z,16.99
2019-05-18T23:19:25.779Z,16.93
2019-05-18T23:21:55.217Z,16.88
2019-05-18T23:24:24.734Z,16.95
2019-05-18T23:26:54.188Z,16.98
2019-05-18T23:29:23.646Z,16.87
2019-05-18T23:31:53.141Z,16.79
2019-05-18T23:34:22.643Z,16.77
2019-05-18T23:36:52.124Z,16.74
2019-05-18T23:39:21.608Z,16.86
2019-05-18T23:41:51.072Z,16.92
2019-05-18T23:44:20.581Z,16.95
2019-05-18T23:46:50.053Z,16.90
2019-05-18T23:49:19.530Z,16.76
2019-05-18T23:51:49.019Z,16.59
2019-05-18T23:54:18.545Z,16.52
2019-05-18T23:56:47.989Z,16.49
2019-05-18T23:59:17.449Z,16.37
