createdAt,value
2018-01-22T00:01:00.096Z,87.70
2018-01-22T00:03:28.367Z,88.40
2018-01-22T00:05:56.004Z,88.20
2018-01-22T00:08:23.500Z,88.00
2018-01-22T00:10:51.065Z,88.80
2018-01-22T00:13:18.559Z,89.30
2018-01-22T00:15:46.472Z,89.60
2018-01-22T00:18:14.759Z,90.10
2018-01-22T00:20:42.284Z,90.00
2018-01-22T00:23:09.824Z,90.20
2018-01-22T00:25:37.360Z,90.40
2018-01-22T00:28:04.856Z,90.50
2018-01-22T00:30:32.403Z,90.70
2018-01-22T00:32:59.900Z,90.70
2018-01-22T00:35:27.424Z,90.80
2018-01-22T00:37:54.923Z,90.90
2018-01-22T00:40:22.457Z,91.00
2018-01-22T00:42:50.751Z,91.10
2018-01-22T00:45:18.244Z,91.20
2018-01-22T00:47:45.900Z,91.10
2018-01-22T00:50:13.419Z,91.30
2018-01-22T00:52:41.728Z,91.50
2018-01-22T00:55:09.228Z,91.50
2018-01-22T00:57:36.746Z,91.70
2018-01-22T01:00:04.284Z,91.80
2018-01-22T01:02:31.763Z,92.00
2018-01-22T01:04:59.288Z,92.10
2018-01-22T01:07:27.649Z,92.20
2018-01-22T01:09:55.091Z,92.20
2018-01-22T01:12:22.546Z,92.40
2018-01-22T01:14:50.611Z,92.40
2018-01-22T01:17:18.066Z,92.60
2018-01-22T01:19:45.519Z,92.70
2018-01-22T01:22:12.978Z,92.80
2018-01-22T01:24:40.439Z,92.80
2018-01-22T01:27:07.899Z,92.90
2018-01-22T01:29:35.351Z,93.00
2018-01-22T01:32:02.807Z,93.00
2018-01-22T01:34:30.250Z,93.00
2018-01-22T01:36:57.702Z,93.00
2018-01-22T01:39:25.159Z,93.00
2018-01-22T01:41:52.615Z,93.00
2018-01-22T01:44:20.077Z,93.00
2018-01-22T01:46:47.526Z,93.00
2018-01-22T01:49:14.983Z,93.00
2018-01-22T01:51:42.434Z,93.00
2018-01-22T01:54:09.887Z,93.10
2018-01-22T01:56:37.330Z,93.10
2018-01-22T01:59:04.791Z,93.20
2018-01-22T02:01:32.231Z,93.20
2018-01-22T02:03:59.678Z,93.30
2018-01-22T02:06:27.121Z,93.30
2018-01-22T02:08:55.435Z,92.90
2018-01-22T02:11:22.935Z,92.90
2018-01-22T02:13:50.395Z,92.90
2018-01-22T02:16:17.823Z,92.80
2018-01-22T02:18:45.279Z,92.80
2018-01-22T02:21:12.736Z,92.90
2018-01-22T02:23:40.190Z,92.80
2018-01-22T02:26:08.194Z,92.80
2018-01-22T02:28:36.421Z,93.10
2018-01-22T02:31:03.867Z,93.00
2018-01-22T02:33:31.322Z,93.00
2018-01-22T02:35:58.783Z,93.10
2018-01-22T02:38:26.235Z,93.10
2018-01-22T02:40:53.691Z,93.10
2018-01-22T02:43:21.171Z,93.10
2018-01-22T02:45:48.626Z,93.10
2018-01-22T02:48:16.075Z,93.20
2018-01-22T02:50:43.530Z,93.20
2018-01-22T02:53:11.059Z,93.20
2018-01-22T02:55:38.591Z,93.10
2018-01-22T02:58:06.097Z,93.30
2018-01-22T03:00:33.620Z,93.00
2018-01-22T03:03:01.174Z,93.20
2018-01-22T03:05:29.527Z,93.10
2018-01-22T03:07:57.049Z,93.00
2018-01-22T03:10:25.376Z,93.10
2018-01-22T03:12:52.916Z,93.00
2018-01-22T03:15:20.463Z,93.00
2018-01-22T03:17:48.005Z,93.10
2018-01-22T03:20:15.725Z,93.10
2018-01-22T03:22:44.049Z,93.20
2018-01-22T03:25:11.568Z,93.20
2018-01-22T03:27:39.123Z,93.30
2018-01-22T03:30:07.442Z,93.30
2018-01-22T03:32:34.954Z,93.40
2018-01-22T03:35:03.248Z,93.40
2018-01-22T03:37:30.772Z,93.30
2018-01-22T03:39:58.315Z,93.40
2018-01-22T03:42:25.819Z,93.40
2018-01-22T03:44:53.355Z,93.50
2018-01-22T03:47:21.670Z,93.60
2018-01-22T03:49:50.075Z,93.60
2018-01-22T03:52:17.577Z,93.60
2018-01-22T03:54:45.872Z,93.60
2018-01-22T03:57:13.412Z,93.60
2018-01-22T03:59:41.679Z,93.60
2018-01-22T04:02:09.976Z,93.60
2018-01-22T04:04:37.503Z,93.70
2018-01-22T04:07:05.035Z,93.70
2018-01-22T04:09:32.570Z,93.70
2018-01-22T04:12:00.087Z,93.70
2018-01-22T04:14:28.378Z,93.80
2018-01-22T04:16:55.936Z,93.80
2018-01-22T04:19:24.214Z,93.70
2018-01-22T04:21:51.714Z,93.90
2018-01-22T04:24:19.256Z,93.80
2018-01-22T04:26:46.728Z,93.80
2018-01-22T04:29:14.210Z,93.90
2018-01-22T04:31:41.930Z,94.00
2018-01-22T04:34:09.360Z,93.90
2018-01-22T04:36:36.818Z,93.80
2018-01-22T04:39:04.352Z,93.90
2018-01-22T04:41:31.837Z,93.90
2018-01-22T04:43:59.363Z,93.90
2018-01-22T04:46:27.668Z,94.00
2018-01-22T04:48:55.170Z,94.10
2018-01-22T04:51:22.659Z,94.00
2018-01-22T04:53:50.909Z,94.00
2018-01-22T04:56:18.359Z,94.00
2018-01-22T04:58:45.896Z,94.00
2018-01-22T05:01:13.445Z,94.20
2018-01-22T05:03:40.972Z,94.10
2018-01-22T05:06:09.207Z,94.10
2018-01-22T05:08:36.705Z,94.20
2018-01-22T05:11:05.176Z,94.00
2018-01-22T05:13:33.461Z,94.00
2018-01-22T05:16:01.738Z,94.10
2018-01-22T05:18:30.871Z,94.20
2018-01-22T05:20:58.405Z,94.10
2018-01-22T05:23:25.906Z,94.10
2018-01-22T05:25:53.414Z,94.20
2018-01-22T05:28:21.709Z,94.10
2018-01-22T05:30:49.238Z,94.10
2018-01-22T05:33:17.542Z,94.20
2018-01-22T05:35:45.080Z,94.30
2018-01-22T05:38:13.326Z,94.40
2018-01-22T05:40:40.808Z,94.50
2018-01-22T05:43:09.120Z,94.20
2018-01-22T05:45:36.657Z,94.40
2018-01-22T05:48:04.208Z,94.20
2018-01-22T05:50:32.508Z,94.30
2018-01-22T05:53:00.077Z,94.30
2018-01-22T05:55:27.626Z,94.40
2018-01-22T05:57:55.140Z,94.40
2018-01-22T06:00:23.471Z,94.40
2018-01-22T06:02:50.981Z,94.40
2018-01-22T06:05:19.312Z,94.60
2018-01-22T06:07:46.842Z,94.50
2018-01-22T06:10:14.336Z,94.60
2018-01-22T06:12:41.925Z,94.70
2018-01-22T06:15:10.201Z,94.80
2018-01-22T06:17:38.508Z,94.80
2018-01-22T06:20:06.081Z,95.10
2018-01-22T06:22:33.600Z,94.70
2018-01-22T06:25:01.259Z,94.80
2018-01-22T06:27:28.813Z,94.90
2018-01-22T06:29:56.435Z,94.90
2018-01-22T06:32:24.039Z,94.80
2018-01-22T06:34:51.596Z,94.80
2018-01-22T06:37:19.964Z,94.80
2018-01-22T06:39:47.473Z,94.80
2018-01-22T06:42:15.094Z,95.00
2018-01-22T06:44:43.373Z,94.90
2018-01-22T06:47:10.924Z,95.00
2018-01-22T06:49:38.610Z,95.00
2018-01-22T06:52:06.148Z,95.10
2018-01-22T06:54:33.663Z,95.00
2018-01-22T06:57:01.204Z,95.00
2018-01-22T06:59:28.744Z,95.00
2018-01-22T07:01:56.264Z,95.00
2018-01-22T07:04:23.800Z,95.10
2018-01-22T07:06:51.297Z,95.00
2018-01-22T07:09:19.587Z,95.10
2018-01-22T07:11:47.072Z,95.20
2018-01-22T07:14:14.588Z,95.10
2018-01-22T07:16:42.876Z,95.10
2018-01-22T07:19:10.412Z,95.20
2018-01-22T07:21:38.711Z,95.10
2018-01-22T07:24:06.217Z,94.90
2018-01-22T07:26:33.754Z,95.00
2018-01-22T07:29:01.324Z,95.00
2018-01-22T07:31:28.883Z,95.10
2018-01-22T07:33:56.425Z,95.00
2018-01-22T07:36:23.967Z,95.10
2018-01-22T07:38:51.467Z,95.10
2018-01-22T07:41:19.035Z,95.00
2018-01-22T07:43:46.579Z,95.10
2018-01-22T07:46:14.096Z,94.90
2018-01-22T07:48:41.575Z,95.00
2018-01-22T07:51:09.091Z,95.00
2018-01-22T07:53:37.347Z,94.90
2018-01-22T07:56:04.872Z,94.90
2018-01-22T07:58:32.394Z,95.00
2018-01-22T08:00:59.852Z,95.00
2018-01-22T08:03:27.293Z,94.90
2018-01-22T08:05:55.514Z,95.20
2018-01-22T08:08:22.975Z,95.10
2018-01-22T08:10:50.434Z,95.30
2018-01-22T08:13:17.886Z,95.30
2018-01-22T08:15:45.345Z,95.20
2018-01-22T08:18:12.804Z,94.90
2018-01-22T08:20:40.344Z,94.80
2018-01-22T08:23:07.875Z,94.90
2018-01-22T08:25:35.416Z,94.70
2018-01-22T08:28:03.747Z,94.60
2018-01-22T08:30:31.836Z,94.60
2018-01-22T08:32:59.404Z,94.70
2018-01-22T08:35:26.940Z,94.80
2018-01-22T08:37:54.451Z,94.80
2018-01-22T08:40:22.750Z,95.20
2018-01-22T08:42:50.286Z,95.20
2018-01-22T08:45:17.814Z,95.40
2018-01-22T08:47:45.306Z,95.30
2018-01-22T08:50:12.795Z,95.00
2018-01-22T08:52:40.328Z,94.80
2018-01-22T08:55:07.919Z,94.50
2018-01-22T08:57:35.399Z,94.40
2018-01-22T09:00:02.900Z,94.40
2018-01-22T09:02:30.577Z,94.40
2018-01-22T09:04:58.076Z,94.60
2018-01-22T09:07:25.921Z,94.60
2018-01-22T09:09:53.421Z,94.70
2018-01-22T09:12:21.080Z,94.80
2018-01-22T09:14:48.604Z,94.90
2018-01-22T09:17:16.340Z,95.20
2018-01-22T09:19:44.061Z,95.20
2018-01-22T09:22:12.356Z,95.30
2018-01-22T09:24:39.860Z,95.30
2018-01-22T09:27:07.392Z,95.30
2018-01-22T09:29:34.879Z,95.10
2018-01-22T09:32:03.353Z,94.80
2018-01-22T09:34:30.893Z,94.80
2018-01-22T09:36:58.686Z,94.90
2018-01-22T09:39:26.176Z,95.00
2018-01-22T09:41:54.443Z,95.20
2018-01-22T09:44:22.718Z,95.40
2018-01-22T09:46:50.244Z,95.30
2018-01-22T09:49:17.740Z,95.60
2018-01-22T09:51:45.986Z,95.60
2018-01-22T09:54:13.481Z,95.60
2018-01-22T09:56:41.748Z,95.10
2018-01-22T09:59:10.005Z,95.30
2018-01-22T10:01:38.315Z,95.00
2018-01-22T10:04:05.863Z,95.00
2018-01-22T10:06:34.169Z,95.10
2018-01-22T10:09:01.708Z,95.00
2018-01-22T10:11:29.935Z,95.40
2018-01-22T10:13:57.482Z,95.40
2018-01-22T10:16:24.999Z,95.40
2018-01-22T10:18:52.537Z,95.40
2018-01-22T10:21:20.793Z,95.40
2018-01-22T10:23:48.309Z,95.40
2018-01-22T10:26:15.837Z,95.40
2018-01-22T10:28:44.101Z,95.40
2018-01-22T10:31:12.381Z,95.60
2018-01-22T10:33:40.612Z,95.30
2018-01-22T10:36:08.100Z,95.20
2018-01-22T10:38:35.583Z,95.00
2018-01-22T10:41:03.079Z,95.00
2018-01-22T10:43:30.621Z,95.10
2018-01-22T10:45:58.119Z,95.20
2018-01-22T10:48:25.666Z,95.20
2018-01-22T10:50:53.207Z,95.30
2018-01-22T10:53:20.752Z,95.40
2018-01-22T10:55:48.263Z,95.40
2018-01-22T10:58:15.767Z,95.40
2018-01-22T11:00:43.290Z,95.40
2018-01-22T11:03:11.559Z,95.60
2018-01-22T11:05:39.827Z,95.40
2018-01-22T11:08:07.302Z,95.40
2018-01-22T11:10:35.534Z,95.50
2018-01-22T11:13:06.888Z,95.60
2018-01-22T11:15:40.120Z,95.60
2018-01-22T11:18:07.664Z,95.80
2018-01-22T11:20:35.936Z,95.30
2018-01-22T11:23:04.260Z,95.40
2018-01-22T11:25:33.323Z,95.30
2018-01-22T11:28:00.854Z,95.30
2018-01-22T11:30:28.331Z,95.40
2018-01-22T11:32:55.839Z,95.10
2018-01-22T11:35:23.328Z,95.40
2018-01-22T11:37:50.794Z,95.50
2018-01-22T11:40:18.344Z,95.10
2018-01-22T11:42:45.811Z,95.10
2018-01-22T11:45:14.084Z,95.60
2018-01-22T11:47:42.399Z,95.80
2018-01-22T11:50:09.924Z,95.80
2018-01-22T11:52:38.200Z,97.40
2018-01-22T11:55:07.198Z,97.90
2018-01-22T11:57:35.455Z,98.20
2018-01-22T12:00:02.920Z,98.20
2018-01-22T12:02:31.172Z,98.30
2018-01-22T12:04:58.720Z,98.30
2018-01-22T12:07:26.241Z,98.30
2018-01-22T12:09:53.725Z,97.50
2018-01-22T12:12:21.200Z,97.50
2018-01-22T12:14:49.581Z,97.70
2018-01-22T12:17:17.095Z,97.60
2018-01-22T12:19:44.577Z,97.60
2018-01-22T12:22:12.995Z,97.70
2018-01-22T12:24:40.520Z,97.80
2018-01-22T12:27:08.064Z,97.90
2018-01-22T12:29:35.604Z,98.00
2018-01-22T12:32:03.135Z,97.90
2018-01-22T12:34:31.404Z,98.10
2018-01-22T12:36:59.667Z,97.80
2018-01-22T12:39:27.172Z,97.70
2018-01-22T12:41:54.655Z,97.50
2018-01-22T12:44:22.191Z,97.70
2018-01-22T12:46:49.673Z,97.50
2018-01-22T12:49:17.216Z,97.50
2018-01-22T12:51:45.748Z,97.90
2018-01-22T12:54:13.420Z,97.80
2018-01-22T12:56:42.036Z,97.80
2018-01-22T12:59:10.405Z,97.30
2018-01-22T13:01:43.082Z,97.50
2018-01-22T13:04:10.644Z,97.90
2018-01-22T13:06:38.305Z,98.10
2018-01-22T13:09:06.021Z,97.90
2018-01-22T13:11:33.555Z,97.50
2018-01-22T13:14:01.085Z,97.60
2018-01-22T13:16:28.661Z,97.70
2018-01-22T13:18:56.244Z,98.10
2018-01-22T13:21:23.767Z,98.30
2018-01-22T13:23:51.295Z,98.40
2018-01-22T13:26:18.840Z,98.30
2018-01-22T13:28:47.183Z,98.40
2018-01-22T13:31:14.716Z,98.40
2018-01-22T13:33:42.220Z,98.70
2018-01-22T13:36:10.518Z,98.00
2018-01-22T13:38:38.052Z,98.00
2018-01-22T13:41:11.267Z,98.30
2018-01-22T13:43:39.580Z,98.20
2018-01-22T13:46:07.138Z,98.10
2018-01-22T13:48:34.658Z,97.80
2018-01-22T13:51:02.124Z,97.90
2018-01-22T13:53:29.678Z,98.10
2018-01-22T13:55:57.672Z,98.40
2018-01-22T13:58:25.208Z,98.50
2018-01-22T14:00:53.476Z,98.40
2018-01-22T14:03:20.936Z,98.30
2018-01-22T14:05:48.448Z,98.20
2018-01-22T14:08:15.976Z,98.00
2018-01-22T14:10:43.459Z,97.90
2018-01-22T14:13:10.972Z,97.70
2018-01-22T14:15:39.441Z,97.70
2018-01-22T14:18:07.672Z,98.10
2018-01-22T14:20:35.182Z,98.10
2018-01-22T14:23:02.714Z,98.30
2018-01-22T14:25:30.245Z,98.30
2018-01-22T14:27:57.732Z,98.70
2018-01-22T14:30:25.991Z,99.90
2018-01-22T14:32:53.492Z,99.80
2018-01-22T14:35:20.956Z,99.90
2018-01-22T14:37:48.476Z,99.20
2018-01-22T14:40:16.806Z,98.30
2018-01-22T14:42:44.306Z,98.30
2018-01-22T14:45:30.574Z,97.90
2018-01-22T14:47:58.059Z,97.90
2018-01-22T14:50:25.595Z,97.90
2018-01-22T14:52:53.108Z,97.90
2018-01-22T14:55:20.636Z,98.00
2018-01-22T14:57:48.095Z,98.20
2018-01-22T15:00:15.590Z,98.30
2018-01-22T15:02:43.091Z,98.20
2018-01-22T15:05:10.579Z,98.20
2018-01-22T15:07:38.848Z,98.20
2018-01-22T15:10:07.168Z,98.20
2018-01-22T15:12:35.367Z,98.20
2018-01-22T15:15:02.857Z,98.10
2018-01-22T15:17:30.435Z,98.30
2018-01-22T15:19:57.953Z,98.50
2018-01-22T15:22:25.504Z,98.50
2018-01-22T15:24:53.045Z,98.50
2018-01-22T15:27:21.307Z,98.50
2018-01-22T15:29:48.856Z,98.50
2018-01-22T15:32:16.391Z,98.60
2018-01-22T15:34:44.651Z,98.70
2018-01-22T15:37:12.927Z,98.70
2018-01-22T15:39:41.347Z,98.70
2018-01-22T15:42:08.871Z,98.70
2018-01-22T15:44:36.376Z,99.00
2018-01-22T15:47:04.028Z,98.70
2018-01-22T15:49:31.660Z,98.80
2018-01-22T15:52:00.802Z,99.00
2018-01-22T15:54:28.476Z,98.90
2018-01-22T15:56:56.936Z,99.10
2018-01-22T15:59:24.408Z,99.10
2018-01-22T16:01:51.968Z,99.10
2018-01-22T16:04:19.477Z,99.40
2018-01-22T16:06:47.000Z,99.00
2018-01-22T16:09:14.485Z,99.00
2018-01-22T16:11:42.710Z,99.00
2018-01-22T16:14:10.211Z,99.00
2018-01-22T16:16:38.486Z,98.90
2018-01-22T16:19:05.989Z,98.80
2018-01-22T16:21:33.867Z,98.80
2018-01-22T16:24:01.411Z,98.80
2018-01-22T16:26:28.947Z,98.80
2018-01-22T16:28:57.159Z,98.90
2018-01-22T16:31:24.655Z,98.80
2018-01-22T16:33:52.798Z,98.90
2018-01-22T16:36:20.254Z,98.90
2018-01-22T16:38:47.796Z,99.00
2018-01-22T16:41:15.267Z,99.10
2018-01-22T16:43:43.552Z,99.10
2018-01-22T16:46:11.084Z,99.10
2018-01-22T16:48:38.584Z,99.10
2018-01-22T16:51:06.823Z,99.20
2018-01-22T16:53:34.298Z,99.20
2018-01-22T16:56:01.812Z,99.20
2018-01-22T16:58:29.344Z,99.30
2018-01-22T17:00:56.839Z,99.40
2018-01-22T17:03:29.915Z,99.50
2018-01-22T17:05:57.420Z,99.50
2018-01-22T17:08:25.673Z,99.60
2018-01-22T17:10:53.918Z,99.60
2018-01-22T17:13:21.410Z,99.70
2018-01-22T17:15:48.900Z,99.90
2018-01-22T17:18:17.159Z,99.90
2018-01-22T17:20:45.463Z,99.90
2018-01-22T17:23:12.932Z,99.90
2018-01-22T17:25:40.425Z,99.90
2018-01-22T17:28:07.912Z,99.90
2018-01-22T17:30:36.159Z,99.90
2018-01-22T17:33:03.607Z,99.90
2018-01-22T17:35:31.085Z,99.90
2018-01-22T17:37:58.760Z,99.90
2018-01-22T17:40:27.016Z,99.90
2018-01-22T17:42:54.488Z,99.90
2018-01-22T17:45:22.463Z,99.90
2018-01-22T17:47:49.936Z,99.90
2018-01-22T17:50:21.691Z,99.90
2018-01-22T17:52:49.228Z,99.90
2018-01-22T17:55:16.805Z,99.90
2018-01-22T17:57:45.059Z,99.90
2018-01-22T18:00:12.629Z,99.90
2018-01-22T18:02:40.943Z,99.90
2018-01-22T18:05:08.486Z,99.90
2018-01-22T18:07:36.019Z,99.90
2018-01-22T18:10:04.286Z,99.90
2018-01-22T18:12:33.282Z,99.90
2018-01-22T18:15:00.941Z,99.90
2018-01-22T18:17:28.484Z,99.90
2018-01-22T18:19:56.028Z,99.90
2018-01-22T18:22:23.553Z,99.90
2018-01-22T18:24:51.084Z,99.90
2018-01-22T18:27:18.790Z,99.90
2018-01-22T18:29:46.319Z,99.90
2018-01-22T18:32:13.897Z,99.90
2018-01-22T18:34:41.427Z,99.90
2018-01-22T18:37:09.761Z,99.90
2018-01-22T18:39:37.235Z,99.90
2018-01-22T18:42:04.752Z,99.90
2018-01-22T18:44:32.251Z,99.90
2018-01-22T18:46:59.720Z,99.90
2018-01-22T18:49:27.219Z,99.90
2018-01-22T18:51:54.726Z,99.90
2018-01-22T18:54:22.212Z,99.90
2018-01-22T18:56:50.436Z,99.90
2018-01-22T18:59:17.916Z,99.90
2018-01-22T19:01:45.362Z,99.90
2018-01-22T19:04:12.827Z,99.90
2018-01-22T19:06:40.282Z,99.90
2018-01-22T19:09:07.728Z,99.90
2018-01-22T19:11:35.187Z,99.90
2018-01-22T19:14:02.630Z,99.90
2018-01-22T19:16:30.142Z,99.90
2018-01-22T19:18:58.338Z,99.90
2018-01-22T19:21:25.796Z,99.90
2018-01-22T19:23:53.248Z,99.90
2018-01-22T19:26:20.754Z,99.90
2018-01-22T19:28:48.248Z,99.90
2018-01-22T19:31:15.752Z,99.90
2018-01-22T19:33:43.250Z,99.90
2018-01-22T19:36:10.703Z,99.90
2018-01-22T19:38:38.923Z,99.90
2018-01-22T19:41:06.442Z,99.90
2018-01-22T19:43:33.891Z,99.90
2018-01-22T19:46:25.014Z,99.90
2018-01-22T19:48:53.350Z,99.90
2018-01-22T19:51:20.876Z,99.90
2018-01-22T19:53:48.448Z,99.90
2018-01-22T19:56:15.942Z,99.90
2018-01-22T19:58:43.395Z,99.80
2018-01-22T20:01:10.890Z,99.20
2018-01-22T20:03:38.351Z,98.80
2018-01-22T20:06:05.798Z,98.40
2018-01-22T20:08:41.282Z,97.50
2018-01-22T20:11:18.886Z,97.40
2018-01-22T20:14:01.170Z,97.30
2018-01-22T20:16:28.678Z,97.10
2018-01-22T20:18:57.428Z,97.30
2018-01-22T20:21:25.021Z,97.00
2018-01-22T20:23:53.252Z,96.50
2018-01-22T20:26:20.763Z,96.50
2018-01-22T20:28:49.030Z,96.10
2018-01-22T20:31:23.496Z,95.90
2018-01-22T20:33:51.010Z,95.90
2018-01-22T20:36:19.282Z,95.90
2018-01-22T20:38:47.561Z,95.90
2018-01-22T20:41:16.187Z,95.00
2018-01-22T20:43:43.905Z,95.00
2018-01-22T20:46:12.168Z,94.90
2018-01-22T20:48:39.739Z,94.90
2018-01-22T20:51:07.963Z,94.80
2018-01-22T20:53:35.474Z,94.80
2018-01-22T20:56:03.924Z,94.80
2018-01-22T20:58:31.396Z,94.80
2018-01-22T21:00:58.863Z,94.80
2018-01-22T21:03:27.199Z,95.00
2018-01-22T21:05:54.673Z,95.00
2018-01-22T21:08:22.240Z,95.20
2018-01-22T21:10:49.722Z,95.20
2018-01-22T21:13:17.952Z,95.30
2018-01-22T21:15:45.453Z,95.20
2018-01-22T21:18:12.994Z,95.40
2018-01-22T21:20:41.262Z,95.50
2018-01-22T21:23:08.709Z,95.40
2018-01-22T21:25:36.164Z,95.50
2018-01-22T21:28:03.647Z,95.60
2018-01-22T21:30:31.917Z,95.80
2018-01-22T21:32:59.415Z,96.10
2018-01-22T21:35:26.931Z,95.90
2018-01-22T21:37:55.266Z,95.90
2018-01-22T21:40:22.706Z,95.80
2018-01-22T21:42:51.091Z,95.80
2018-01-22T21:45:18.544Z,95.80
2018-01-22T21:47:45.994Z,95.50
2018-01-22T21:50:13.467Z,95.50
2018-01-22T21:52:40.924Z,95.50
2018-01-22T21:55:08.392Z,95.70
2018-01-22T21:57:35.847Z,95.70
2018-01-22T22:00:03.351Z,95.50
2018-01-22T22:02:31.617Z,95.50
2018-01-22T22:04:59.880Z,95.50
2018-01-22T22:07:27.328Z,95.50
2018-01-22T22:09:54.826Z,95.50
2018-01-22T22:12:22.320Z,95.60
2018-01-22T22:14:49.793Z,95.50
2018-01-22T22:17:17.246Z,95.50
2018-01-22T22:19:44.753Z,95.50
2018-01-22T22:22:12.974Z,95.50
2018-01-22T22:24:40.430Z,95.50
2018-01-22T22:27:07.883Z,95.50
2018-01-22T22:29:35.346Z,95.60
2018-01-22T22:32:02.840Z,95.50
2018-01-22T22:34:31.116Z,95.20
2018-01-22T22:36:58.562Z,95.20
2018-01-22T22:39:26.015Z,95.20
2018-01-22T22:41:53.475Z,94.90
2018-01-22T22:44:20.928Z,94.80
2018-01-22T22:46:48.370Z,94.90
2018-01-22T22:49:15.823Z,94.70
2018-01-22T22:51:43.287Z,94.70
2018-01-22T22:54:10.731Z,94.80
2018-01-22T22:56:38.210Z,94.20
2018-01-22T22:59:05.671Z,94.10
2018-01-22T23:01:33.124Z,94.20
2018-01-22T23:04:01.350Z,93.50
2018-01-22T23:06:28.814Z,93.40
2018-01-22T23:08:56.264Z,93.80
2018-01-22T23:11:23.724Z,93.50
2018-01-22T23:13:51.181Z,93.70
2018-01-22T23:16:18.647Z,93.40
2018-01-22T23:18:46.091Z,93.40
2018-01-22T23:21:13.554Z,93.30
2018-01-22T23:23:41.009Z,93.40
2018-01-22T23:26:09.098Z,93.50
2018-01-22T23:28:36.597Z,93.40
2018-01-22T23:31:04.951Z,93.10
2018-01-22T23:33:32.415Z,93.00
2018-01-22T23:35:59.874Z,92.40
2018-01-22T23:38:27.319Z,92.20
2018-01-22T23:40:54.771Z,91.80
2018-01-22T23:43:22.221Z,91.80
2018-01-22T23:45:49.672Z,91.10
2018-01-22T23:48:17.119Z,91.30
2018-01-22T23:50:44.576Z,91.10
2018-01-22T23:53:12.039Z,91.00
2018-01-22T23:55:39.486Z,91.00
2018-01-22T23:58:06.935Z,91.20
