createdAt,value
2018-02-01T00:00:28.613Z,62.84
2018-02-01T00:01:37.828Z,62.55
2018-02-01T00:02:46.517Z,62.65
2018-02-01T00:03:55.778Z,62.36
2018-02-01T00:05:04.459Z,62.26
2018-02-01T00:06:13.143Z,62.16
2018-02-01T00:07:22.091Z,62.16
2018-02-01T00:08:30.778Z,62.55
2018-02-01T00:09:39.990Z,62.45
2018-02-01T00:10:49.204Z,62.55
2018-02-01T00:11:58.469Z,62.36
2018-02-01T00:13:07.151Z,62.55
2018-02-01T00:14:15.835Z,62.36
2018-02-01T00:15:24.783Z,62.55
2018-02-01T00:16:34.036Z,62.55
2018-02-01T00:17:42.721Z,62.55
2018-02-01T00:18:51.402Z,62.65
2018-02-01T00:20:00.086Z,62.26
2018-02-01T00:21:09.569Z,62.07
2018-02-01T00:22:18.253Z,62.16
2018-02-01T00:23:27.204Z,61.78
2018-02-01T00:24:36.682Z,62.26
2018-02-01T00:25:45.365Z,62.16
2018-02-01T00:26:54.314Z,62.26
2018-02-01T00:28:03.265Z,62.13
2018-02-01T00:29:12.474Z,61.59
2018-02-01T00:30:21.419Z,61.88
2018-02-01T00:31:30.364Z,61.85
2018-02-01T00:32:39.310Z,61.59
2018-02-01T00:33:47.992Z,61.69
2018-02-01T00:34:56.941Z,61.78
2018-02-01T00:36:06.155Z,61.78
2018-02-01T00:37:14.831Z,62.07
2018-02-01T00:38:23.815Z,61.75
2018-02-01T00:39:32.763Z,61.78
2018-02-01T00:40:41.444Z,62.07
2018-02-01T00:41:50.391Z,62.16
2018-02-01T00:42:59.076Z,61.94
2018-02-01T00:44:07.764Z,61.59
2018-02-01T00:45:16.708Z,62.16
2018-02-01T00:46:25.927Z,61.85
2018-02-01T00:47:35.135Z,61.69
2018-02-01T00:48:44.347Z,61.98
2018-02-01T00:49:53.826Z,61.69
2018-02-01T00:51:03.042Z,61.66
2018-02-01T00:52:11.727Z,62.04
2018-02-01T00:53:20.940Z,61.98
2018-02-01T00:54:29.890Z,61.98
2018-02-01T00:55:38.834Z,61.98
2018-02-01T00:56:47.516Z,61.85
2018-02-01T00:57:56.468Z,61.75
2018-02-01T00:59:05.686Z,61.98
2018-02-01T01:00:14.902Z,61.88
2018-02-01T01:01:24.115Z,61.94
2018-02-01T01:02:33.064Z,61.94
2018-02-01T01:03:42.009Z,61.98
2018-02-01T01:04:50.951Z,62.04
2018-02-01T01:05:59.896Z,61.94
2018-02-01T01:07:09.114Z,61.37
2018-02-01T01:08:18.061Z,61.37
2018-02-01T01:09:27.008Z,61.66
2018-02-01T01:10:35.950Z,61.75
2018-02-01T01:11:44.897Z,61.46
2018-02-01T01:12:53.843Z,61.27
2018-02-01T01:14:03.322Z,61.46
2018-02-01T01:15:12.270Z,61.46
2018-02-01T01:16:21.486Z,61.37
2018-02-01T01:17:30.169Z,61.46
2018-02-01T01:18:39.116Z,61.37
2018-02-01T01:19:47.797Z,61.46
2018-02-01T01:20:57.012Z,61.46
2018-02-01T01:22:05.958Z,61.66
2018-02-01T01:23:14.645Z,61.66
2018-02-01T01:24:23.858Z,61.56
2018-02-01T01:25:32.540Z,61.75
2018-02-01T01:26:41.220Z,61.56
2018-02-01T01:27:50.167Z,61.75
2018-02-01T01:28:59.117Z,61.66
2018-02-01T01:30:07.801Z,61.75
2018-02-01T01:31:16.745Z,61.08
2018-02-01T01:32:25.695Z,61.66
2018-02-01T01:33:34.374Z,61.75
2018-02-01T01:34:43.592Z,61.66
2018-02-01T01:35:52.540Z,61.66
2018-02-01T01:37:01.753Z,61.66
2018-02-01T01:38:10.435Z,61.75
2018-02-01T01:39:19.385Z,61.56
2018-02-01T01:40:28.331Z,61.11
2018-02-01T01:41:37.280Z,61.56
2018-02-01T01:42:45.960Z,61.37
2018-02-01T01:43:54.904Z,61.75
2018-02-01T01:45:03.586Z,61.18
2018-02-01T01:46:12.805Z,61.18
2018-02-01T01:47:21.749Z,61.27
2018-02-01T01:48:30.700Z,60.99
2018-02-01T01:49:39.382Z,61.27
2018-02-01T01:50:48.330Z,61.08
2018-02-01T01:51:57.542Z,61.18
2018-02-01T01:53:06.234Z,61.37
2018-02-01T01:54:14.932Z,61.46
2018-02-01T01:55:23.860Z,61.37
2018-02-01T01:56:33.079Z,61.27
2018-02-01T01:57:42.556Z,61.27
2018-02-01T01:58:51.766Z,61.18
2018-02-01T02:00:00.716Z,61.27
2018-02-01T02:01:09.661Z,61.37
2018-02-01T02:02:18.346Z,61.08
2018-02-01T02:03:27.297Z,61.37
2018-02-01T02:04:36.245Z,60.79
2018-02-01T02:05:45.199Z,61.27
2018-02-01T02:06:53.882Z,60.7
2018-02-01T02:08:03.092Z,61.08
2018-02-01T02:09:12.037Z,60.6
2018-02-01T02:10:20.982Z,60.5
2018-02-01T02:11:29.929Z,60.7
2018-02-01T02:12:38.878Z,61.37
2018-02-01T02:13:47.563Z,60.99
2018-02-01T02:14:56.512Z,60.99
2018-02-01T02:16:05.729Z,61.18
2018-02-01T02:17:14.413Z,60.79
2018-02-01T02:18:23.359Z,60.79
2018-02-01T02:19:32.839Z,60.99
2018-02-01T02:20:41.520Z,60.79
2018-02-01T02:21:50.465Z,60.99
2018-02-01T02:22:59.147Z,60.99
2018-02-01T02:24:07.828Z,61.18
2018-02-01T02:25:16.510Z,61.27
2018-02-01T02:26:25.726Z,60.7
2018-02-01T02:27:34.668Z,60.99
2018-02-01T02:28:43.884Z,60.99
2018-02-01T02:29:52.566Z,60.89
2018-02-01T02:31:01.251Z,60.99
2018-02-01T02:32:10.745Z,60.99
2018-02-01T02:33:19.965Z,60.99
2018-02-01T02:34:28.646Z,61.08
2018-02-01T02:35:37.874Z,60.99
2018-02-01T02:36:46.543Z,60.99
2018-02-01T02:37:55.230Z,60.99
2018-02-01T02:39:04.711Z,61.08
2018-02-01T02:40:13.661Z,60.89
2018-02-01T02:41:22.349Z,60.99
2018-02-01T02:42:31.568Z,61.08
2018-02-01T02:43:40.785Z,60.99
2018-02-01T02:44:49.735Z,60.99
2018-02-01T02:45:58.687Z,60.6
2018-02-01T02:47:07.637Z,61.27
2018-02-01T02:48:16.592Z,60.89
2018-02-01T02:49:25.269Z,60.99
2018-02-01T02:50:34.225Z,60.99
2018-02-01T02:51:42.906Z,61.08
2018-02-01T02:52:51.852Z,60.99
2018-02-01T02:54:01.081Z,60.89
2018-02-01T02:55:10.032Z,60.79
2018-02-01T02:56:19.246Z,60.6
2018-02-01T02:57:28.464Z,60.7
2018-02-01T02:58:37.420Z,60.89
2018-02-01T02:59:46.365Z,60.31
2018-02-01T03:00:55.583Z,60.7
2018-02-01T03:02:04.534Z,60.7
2018-02-01T03:03:13.478Z,60.5
2018-02-01T03:04:22.693Z,60.6
2018-02-01T03:05:31.376Z,60.5
2018-02-01T03:06:40.339Z,60.5
2018-02-01T03:07:49.042Z,60.6
2018-02-01T03:08:57.743Z,60.6
2018-02-01T03:10:06.981Z,60.31
2018-02-01T03:11:15.953Z,60.6
2018-02-01T03:12:25.732Z,60.79
2018-02-01T03:13:34.711Z,60.7
2018-02-01T03:14:43.681Z,60.7
2018-02-01T03:15:52.664Z,60.79
2018-02-01T03:17:01.365Z,61.08
2018-02-01T03:18:10.072Z,60.99
2018-02-01T03:19:18.775Z,60.99
2018-02-01T03:20:27.741Z,60.99
2018-02-01T03:21:36.984Z,60.89
2018-02-01T03:22:45.689Z,60.79
2018-02-01T03:23:54.657Z,60.31
2018-02-01T03:25:03.635Z,60.41
2018-02-01T03:26:12.876Z,60.22
2018-02-01T03:27:21.580Z,60.03
2018-02-01T03:28:30.547Z,60.41
2018-02-01T03:29:39.839Z,60.03
2018-02-01T03:30:48.548Z,60.31
2018-02-01T03:31:57.792Z,60.03
2018-02-01T03:33:06.761Z,60.12
2018-02-01T03:34:15.463Z,60.12
2018-02-01T03:35:24.966Z,60.03
2018-02-01T03:36:33.943Z,60.12
2018-02-01T03:37:43.179Z,60.22
2018-02-01T03:38:52.417Z,60.12
2018-02-01T03:40:01.119Z,60.12
2018-02-01T03:41:10.091Z,60.12
2018-02-01T03:42:18.793Z,60.12
2018-02-01T03:43:28.306Z,60.12
2018-02-01T03:44:37.549Z,60.41
2018-02-01T03:45:46.785Z,60.12
2018-02-01T03:46:55.488Z,60.03
2018-02-01T03:48:04.192Z,60.31
2018-02-01T03:49:13.160Z,60.5
2018-02-01T03:50:21.863Z,60.31
2018-02-01T03:51:30.571Z,60.03
2018-02-01T03:52:39.543Z,60.31
2018-02-01T03:53:48.519Z,60.03
2018-02-01T03:54:58.028Z,60.03
2018-02-01T03:56:06.998Z,59.93
2018-02-01T03:57:16.502Z,60.22
2018-02-01T03:58:25.207Z,59.93
2018-02-01T03:59:33.910Z,60.03
2018-02-01T04:00:43.204Z,60.31
2018-02-01T04:01:51.907Z,60.03
2018-02-01T04:03:00.879Z,60.22
2018-02-01T04:04:10.919Z,60.22
2018-02-01T04:05:20.420Z,60.12
2018-02-01T04:06:29.392Z,60.22
2018-02-01T04:07:38.364Z,60.31
2018-02-01T04:08:47.600Z,60.22
2018-02-01T04:09:56.619Z,60.03
2018-02-01T04:11:05.325Z,59.93
2018-02-01T04:12:14.572Z,60.22
2018-02-01T04:13:23.279Z,60.31
2018-02-01T04:14:32.252Z,59.64
2018-02-01T04:15:41.226Z,60.12
2018-02-01T04:16:50.194Z,60.31
2018-02-01T04:17:59.165Z,60.22
2018-02-01T04:19:08.133Z,60.22
2018-02-01T04:20:17.375Z,60.22
2018-02-01T04:21:26.077Z,60.12
2018-02-01T04:22:35.049Z,60.03
2018-02-01T04:23:44.285Z,59.83
2018-02-01T04:24:52.990Z,59.64
2018-02-01T04:26:02.499Z,59.83
2018-02-01T04:27:12.006Z,59.64
2018-02-01T04:28:20.708Z,59.64
2018-02-01T04:29:29.943Z,59.83
2018-02-01T04:30:39.236Z,59.64
2018-02-01T04:31:48.429Z,59.83
2018-02-01T04:32:57.671Z,59.74
2018-02-01T04:34:06.373Z,59.64
2018-02-01T04:35:16.145Z,59.93
2018-02-01T04:36:25.116Z,59.74
2018-02-01T04:37:34.353Z,59.93
2018-02-01T04:38:43.056Z,59.64
2018-02-01T04:39:51.757Z,59.74
2018-02-01T04:41:00.728Z,59.45
2018-02-01T04:42:10.233Z,59.64
2018-02-01T04:43:19.199Z,59.74
2018-02-01T04:44:28.437Z,59.83
2018-02-01T04:45:37.410Z,59.83
2018-02-01T04:46:46.378Z,59.74
2018-02-01T04:47:55.349Z,59.64
2018-02-01T04:49:04.318Z,59.74
2018-02-01T04:50:13.298Z,59.74
2018-02-01T04:51:22.003Z,59.83
2018-02-01T04:52:30.969Z,59.83
2018-02-01T04:53:39.672Z,59.74
2018-02-01T04:54:48.912Z,59.64
2018-02-01T04:55:57.620Z,59.74
2018-02-01T04:57:06.322Z,59.8
2018-02-01T04:58:15.292Z,59.71
2018-02-01T04:59:24.532Z,59.8
2018-02-01T05:00:33.242Z,59.64
2018-02-01T05:01:42.209Z,59.64
2018-02-01T05:02:50.915Z,59.83
2018-02-01T05:03:59.885Z,59.83
2018-02-01T05:05:08.853Z,59.83
2018-02-01T05:06:17.556Z,59.83
2018-02-01T05:07:26.262Z,59.8
2018-02-01T05:08:35.499Z,59.06
2018-02-01T05:09:44.468Z,59.06
2018-02-01T05:10:53.441Z,59.52
2018-02-01T05:12:02.152Z,59.26
2018-02-01T05:13:10.850Z,59.16
2018-02-01T05:14:19.818Z,59.26
2018-02-01T05:15:29.063Z,59.36
2018-02-01T05:16:38.839Z,59.26
2018-02-01T05:17:47.813Z,59.16
2018-02-01T05:18:56.516Z,59.26
2018-02-01T05:20:05.220Z,59.13
2018-02-01T05:21:13.919Z,59.36
2018-02-01T05:22:22.886Z,59.26
2018-02-01T05:23:31.589Z,59.16
2018-02-01T05:24:40.296Z,59.16
2018-02-01T05:25:49.272Z,59.16
2018-02-01T05:26:58.512Z,59.16
2018-02-01T05:28:07.212Z,59.36
2018-02-01T05:29:15.915Z,59.16
2018-02-01T05:30:25.155Z,59.55
2018-02-01T05:31:34.392Z,59.16
2018-02-01T05:32:43.095Z,59.13
2018-02-01T05:33:52.337Z,59.36
2018-02-01T05:35:01.570Z,59.36
2018-02-01T05:36:10.810Z,59.42
2018-02-01T05:37:19.782Z,59.33
2018-02-01T05:38:28.754Z,59.45
2018-02-01T05:39:37.457Z,59.36
2018-02-01T05:40:46.427Z,59.52
2018-02-01T05:41:55.394Z,59.26
2018-02-01T05:43:04.366Z,59.64
2018-02-01T05:44:13.606Z,59.36
2018-02-01T05:45:22.843Z,59.26
2018-02-01T05:46:31.813Z,59.45
2018-02-01T05:47:40.783Z,59.42
2018-02-01T05:48:49.755Z,59.64
2018-02-01T05:49:59.260Z,59.64
2018-02-01T05:51:07.960Z,59.64
2018-02-01T05:52:17.196Z,59.45
2018-02-01T05:53:26.440Z,59.42
2018-02-01T05:54:35.413Z,59.45
2018-02-01T05:55:44.382Z,59.13
2018-02-01T05:56:53.355Z,59.36
2018-02-01T05:58:02.061Z,59.55
2018-02-01T05:59:11.029Z,59.06
2018-02-01T06:00:19.996Z,58.97
2018-02-01T06:01:28.702Z,59.93
2018-02-01T06:02:37.941Z,59.06
2018-02-01T06:03:46.913Z,59.83
2018-02-01T06:04:55.881Z,59.64
2018-02-01T06:06:05.126Z,59.74
2018-02-01T06:07:13.834Z,59.71
2018-02-01T06:08:23.606Z,59.71
2018-02-01T06:09:32.578Z,59.83
2018-02-01T06:10:41.843Z,59.83
2018-02-01T06:11:51.344Z,59.83
2018-02-01T06:13:00.317Z,59.83
2018-02-01T06:14:09.287Z,59.83
2018-02-01T06:15:18.256Z,59.93
2018-02-01T06:16:26.958Z,59.83
2018-02-01T06:17:35.930Z,59.93
2018-02-01T06:18:44.632Z,59.83
2018-02-01T06:19:53.603Z,59.83
2018-02-01T06:21:02.839Z,59.71
2018-02-01T06:22:12.077Z,59.55
2018-02-01T06:23:21.046Z,59.8
2018-02-01T06:24:29.754Z,59.83
2018-02-01T06:25:38.454Z,59.83
2018-02-01T06:26:47.956Z,59.83
2018-02-01T06:27:56.929Z,59.83
2018-02-01T06:29:05.900Z,59.83
2018-02-01T06:30:15.144Z,59.83
2018-02-01T06:31:24.114Z,59.83
2018-02-01T06:32:33.623Z,59.74
2018-02-01T06:33:42.860Z,59.83
2018-02-01T06:34:52.138Z,59.93
2018-02-01T06:36:01.111Z,59.93
2018-02-01T06:37:10.353Z,59.83
2018-02-01T06:38:19.594Z,59.93
2018-02-01T06:39:28.562Z,59.71
2018-02-01T06:40:37.532Z,58.97
2018-02-01T06:41:46.242Z,59.83
2018-02-01T06:42:54.941Z,59.93
2018-02-01T06:44:03.924Z,59.71
2018-02-01T06:45:12.615Z,59.74
2018-02-01T06:46:21.585Z,59.83
2018-02-01T06:47:30.552Z,59.93
2018-02-01T06:48:39.254Z,59.74
2018-02-01T06:49:48.220Z,59.83
2018-02-01T06:50:57.727Z,59.83
2018-02-01T06:52:06.700Z,59.83
2018-02-01T06:53:15.400Z,59.55
2018-02-01T06:54:24.636Z,59.64
2018-02-01T06:55:33.605Z,59.64
2018-02-01T06:56:42.310Z,59.55
2018-02-01T06:57:51.546Z,59.55
2018-02-01T06:59:01.049Z,59.61
2018-02-01T07:00:10.828Z,59.61
2018-02-01T07:01:20.106Z,59.61
2018-02-01T07:02:29.123Z,59.74
2018-02-01T07:03:38.092Z,59.74
2018-02-01T07:04:47.064Z,59.74
2018-02-01T07:05:56.308Z,59.74
2018-02-01T07:07:05.282Z,59.74
2018-02-01T07:08:14.254Z,59.74
2018-02-01T07:09:23.763Z,59.64
2018-02-01T07:10:32.468Z,59.74
2018-02-01T07:11:41.475Z,59.64
2018-02-01T07:12:50.708Z,59.64
2018-02-01T07:14:00.216Z,59.71
2018-02-01T07:15:09.190Z,59.74
2018-02-01T07:16:18.162Z,59.64
2018-02-01T07:17:27.137Z,59.74
2018-02-01T07:18:35.841Z,59.55
2018-02-01T07:19:45.350Z,59.74
2018-02-01T07:20:54.334Z,59.64
2018-02-01T07:22:03.066Z,59.64
2018-02-01T07:23:12.038Z,59.64
2018-02-01T07:24:21.273Z,59.64
2018-02-01T07:25:30.247Z,59.64
2018-02-01T07:26:39.484Z,59.74
2018-02-01T07:27:48.189Z,59.83
2018-02-01T07:28:57.158Z,59.74
2018-02-01T07:30:05.864Z,59.8
2018-02-01T07:31:15.101Z,59.74
2018-02-01T07:32:24.071Z,59.74
2018-02-01T07:33:33.317Z,59.74
2018-02-01T07:34:42.556Z,59.74
2018-02-01T07:35:51.529Z,59.64
2018-02-01T07:37:00.774Z,59.74
2018-02-01T07:38:09.745Z,59.74
2018-02-01T07:39:18.454Z,59.83
2018-02-01T07:40:27.692Z,59.71
2018-02-01T07:41:36.932Z,59.74
2018-02-01T07:42:45.903Z,59.64
2018-02-01T07:43:54.875Z,60.03
2018-02-01T07:45:03.847Z,59.74
2018-02-01T07:46:13.397Z,59.83
2018-02-01T07:47:22.103Z,59.8
2018-02-01T07:48:31.341Z,59.61
2018-02-01T07:49:40.844Z,59.83
2018-02-01T07:50:50.347Z,59.74
2018-02-01T07:51:59.315Z,59.64
2018-02-01T07:53:08.561Z,59.74
2018-02-01T07:54:17.262Z,59.74
2018-02-01T07:55:26.233Z,59.74
2018-02-01T07:56:35.207Z,59.64
2018-02-01T07:57:44.442Z,59.74
2018-02-01T07:58:53.148Z,59.74
2018-02-01T08:00:02.128Z,59.64
2018-02-01T08:01:11.633Z,59.55
2018-02-01T08:02:20.872Z,59.61
2018-02-01T08:03:29.843Z,59.83
2018-02-01T08:04:39.121Z,59.8
2018-02-01T08:05:48.054Z,59.93
2018-02-01T08:06:57.023Z,59.93
2018-02-01T08:08:05.995Z,59.93
2018-02-01T08:09:14.967Z,59.8
2018-02-01T08:10:23.947Z,59.83
2018-02-01T08:11:33.453Z,59.83
2018-02-01T08:12:42.422Z,59.83
2018-02-01T08:13:51.396Z,59.83
2018-02-01T08:15:00.367Z,59.93
2018-02-01T08:16:09.070Z,59.9
2018-02-01T08:17:18.041Z,59.83
2018-02-01T08:18:27.019Z,59.83
2018-02-01T08:19:35.988Z,59.83
2018-02-01T08:20:44.691Z,59.83
2018-02-01T08:21:53.395Z,59.83
2018-02-01T08:23:02.096Z,59.83
2018-02-01T08:24:10.799Z,59.93
2018-02-01T08:25:20.037Z,59.83
2018-02-01T08:26:29.545Z,59.83
2018-02-01T08:27:38.249Z,59.83
2018-02-01T08:28:47.224Z,59.93
2018-02-01T08:29:55.932Z,59.83
2018-02-01T08:31:05.164Z,59.83
2018-02-01T08:32:14.936Z,59.83
2018-02-01T08:33:24.175Z,59.93
2018-02-01T08:34:33.147Z,59.83
2018-02-01T08:35:41.850Z,59.74
2018-02-01T08:36:51.121Z,59.83
2018-02-01T08:38:00.636Z,59.93
2018-02-01T08:39:09.605Z,59.8
2018-02-01T08:40:18.844Z,59.83
2018-02-01T08:41:27.815Z,59.93
2018-02-01T08:42:36.512Z,59.74
2018-02-01T08:43:46.028Z,59.93
2018-02-01T08:44:54.724Z,59.83
2018-02-01T08:46:03.961Z,59.83
2018-02-01T08:47:12.658Z,59.8
2018-02-01T08:48:21.638Z,59.83
2018-02-01T08:49:30.873Z,59.74
2018-02-01T08:50:39.574Z,59.16
2018-02-01T08:51:48.552Z,59.55
2018-02-01T08:52:57.256Z,59.8
2018-02-01T08:54:06.228Z,59.26
2018-02-01T08:55:15.539Z,60.09
2018-02-01T08:56:24.780Z,59.16
2018-02-01T08:57:34.018Z,59.55
2018-02-01T08:58:42.723Z,59.55
2018-02-01T08:59:51.425Z,59.55
2018-02-01T09:01:00.392Z,59.13
2018-02-01T09:02:09.372Z,59.23
2018-02-01T09:03:18.616Z,59.83
2018-02-01T09:04:27.585Z,59.83
2018-02-01T09:05:36.288Z,59.83
2018-02-01T09:06:45.259Z,59.83
2018-02-01T09:07:54.239Z,59.74
2018-02-01T09:09:03.208Z,59.83
2018-02-01T09:10:11.906Z,59.83
2018-02-01T09:11:21.146Z,59.83
2018-02-01T09:12:30.120Z,59.93
2018-02-01T09:13:39.097Z,59.83
2018-02-01T09:14:47.803Z,59.55
2018-02-01T09:15:56.772Z,59.74
2018-02-01T09:17:06.007Z,59.06
2018-02-01T09:18:14.977Z,58.56
2018-02-01T09:19:23.963Z,57.72
2018-02-01T09:20:33.467Z,57.79
2018-02-01T09:21:42.445Z,57.98
2018-02-01T09:22:51.147Z,58.46
2018-02-01T09:24:00.385Z,58.94
2018-02-01T09:25:09.621Z,59.06
2018-02-01T09:26:19.131Z,59.45
2018-02-01T09:27:27.838Z,59.52
2018-02-01T09:28:36.541Z,59.93
2018-02-01T09:29:45.779Z,59.83
2018-02-01T09:30:55.017Z,60.03
2018-02-01T09:32:03.990Z,59.9
2018-02-01T09:33:13.235Z,60.22
2018-02-01T09:34:22.209Z,60.22
2018-02-01T09:35:30.918Z,60.09
2018-02-01T09:36:39.890Z,60.57
2018-02-01T09:37:48.755Z,60.7
2018-02-01T09:38:57.727Z,60.89
2018-02-01T09:40:06.706Z,61.08
2018-02-01T09:41:15.680Z,60.99
2018-02-01T09:42:24.387Z,60.7
2018-02-01T09:43:33.092Z,60.5
2018-02-01T09:44:42.068Z,60.5
2018-02-01T09:45:51.314Z,60.6
2018-02-01T09:47:00.292Z,60.7
2018-02-01T09:48:09.265Z,60.6
2018-02-01T09:49:18.235Z,60.6
2018-02-01T09:50:27.203Z,60.6
2018-02-01T09:51:35.913Z,60.5
2018-02-01T09:52:45.681Z,60.79
2018-02-01T09:53:54.383Z,60.79
2018-02-01T09:55:03.355Z,60.5
2018-02-01T09:56:12.606Z,60.6
2018-02-01T09:57:21.844Z,60.79
2018-02-01T09:58:30.544Z,60.79
2018-02-01T09:59:39.247Z,60.89
2018-02-01T10:00:48.221Z,60.7
2018-02-01T10:01:56.926Z,60.5
2018-02-01T10:03:05.633Z,60.5
2018-02-01T10:04:14.879Z,60.79
2018-02-01T10:05:23.582Z,60.31
2018-02-01T10:06:32.553Z,60.22
2018-02-01T10:07:41.524Z,60.22
2018-02-01T10:08:50.500Z,60.41
2018-02-01T10:09:59.744Z,60.03
2018-02-01T10:11:09.248Z,60.22
2018-02-01T10:12:18.482Z,59.64
2018-02-01T10:13:27.184Z,60.31
2018-02-01T10:14:35.883Z,60.03
2018-02-01T10:15:44.859Z,60.22
2018-02-01T10:16:53.558Z,60.12
2018-02-01T10:18:02.260Z,60.12
2018-02-01T10:19:11.498Z,60.31
2018-02-01T10:20:20.734Z,60.31
2018-02-01T10:21:30.252Z,60.41
2018-02-01T10:22:39.217Z,60.03
2018-02-01T10:23:47.924Z,60.03
2018-02-01T10:24:57.161Z,59.55
2018-02-01T10:26:06.136Z,59.16
2018-02-01T10:27:15.374Z,59.36
2018-02-01T10:28:24.616Z,59.26
2018-02-01T10:29:33.852Z,59.16
2018-02-01T10:30:42.825Z,59.45
2018-02-01T10:31:52.333Z,59.45
2018-02-01T10:33:01.572Z,59.55
2018-02-01T10:34:11.086Z,59.16
2018-02-01T10:35:19.789Z,59.83
2018-02-01T10:36:29.027Z,59.74
2018-02-01T10:37:37.733Z,59.55
2018-02-01T10:38:46.707Z,59.64
2018-02-01T10:39:55.678Z,59.16
2018-02-01T10:41:04.657Z,59.55
2018-02-01T10:42:13.631Z,59.06
2018-02-01T10:43:22.603Z,58.78
2018-02-01T10:44:31.846Z,58.97
2018-02-01T10:45:40.553Z,58.97
2018-02-01T10:46:50.062Z,58.49
2018-02-01T10:47:59.033Z,57.89
2018-02-01T10:49:08.280Z,57.92
2018-02-01T10:50:17.515Z,57.31
2018-02-01T10:51:26.488Z,57.24
2018-02-01T10:52:35.460Z,57.6
2018-02-01T10:53:44.430Z,56.96
2018-02-01T10:54:53.935Z,57.31
2018-02-01T10:56:03.175Z,57.21
2018-02-01T10:57:11.878Z,57.15
2018-02-01T10:58:21.114Z,57.06
2018-02-01T10:59:30.086Z,57.15
2018-02-01T11:00:39.327Z,56.96
2018-02-01T11:01:48.300Z,57.92
2018-02-01T11:02:57.269Z,57.92
2018-02-01T11:04:06.500Z,57.92
2018-02-01T11:05:15.203Z,57.82
2018-02-01T11:06:24.174Z,57.63
2018-02-01T11:07:32.878Z,58.3
2018-02-01T11:08:42.117Z,58.37
2018-02-01T11:09:50.825Z,58.87
2018-02-01T11:10:59.797Z,58.49
2018-02-01T11:12:08.505Z,58.3
2018-02-01T11:13:17.476Z,58.01
2018-02-01T11:14:27.828Z,57.72
2018-02-01T11:15:37.067Z,57.89
2018-02-01T11:16:46.579Z,57.41
2018-02-01T11:17:55.828Z,57.89
2018-02-01T11:19:05.124Z,57.7
2018-02-01T11:20:14.097Z,57.7
2018-02-01T11:21:23.067Z,57.98
2018-02-01T11:22:32.047Z,57.98
2018-02-01T11:23:40.759Z,57.89
2018-02-01T11:24:50.273Z,57.72
2018-02-01T11:26:00.052Z,57.79
2018-02-01T11:27:09.567Z,58.39
2018-02-01T11:28:18.810Z,58.39
2018-02-01T11:29:27.513Z,58.39
2018-02-01T11:30:36.490Z,58.39
2018-02-01T11:31:45.193Z,58.46
2018-02-01T11:32:54.163Z,58.46
2018-02-01T11:34:03.680Z,58.39
2018-02-01T11:35:12.926Z,58.87
2018-02-01T11:36:21.631Z,58.69
2018-02-01T11:37:30.599Z,58.78
2018-02-01T11:38:39.574Z,58.87
2018-02-01T11:39:48.813Z,59.23
2018-02-01T11:40:57.787Z,59.61
2018-02-01T11:42:06.761Z,59.26
2018-02-01T11:43:15.735Z,59.45
2018-02-01T11:44:24.444Z,59.55
2018-02-01T11:45:33.683Z,59.64
2018-02-01T11:46:42.393Z,59.36
2018-02-01T11:47:51.371Z,59.16
2018-02-01T11:49:00.612Z,59.26
2018-02-01T11:50:10.386Z,59.36
2018-02-01T11:51:19.088Z,59.16
2018-02-01T11:52:28.059Z,59.36
2018-02-01T11:53:37.027Z,59.36
2018-02-01T11:54:46.531Z,59.36
2018-02-01T11:55:55.769Z,59.26
2018-02-01T11:57:05.017Z,59.26
2018-02-01T11:58:13.985Z,59.55
2018-02-01T11:59:23.223Z,59.36
2018-02-01T12:00:32.998Z,59.16
2018-02-01T12:01:41.978Z,59.36
2018-02-01T12:02:50.947Z,59.26
2018-02-01T12:04:00.187Z,59.16
2018-02-01T12:05:09.427Z,59.45
2018-02-01T12:06:18.668Z,59.45
2018-02-01T12:07:27.374Z,59.36
2018-02-01T12:08:36.341Z,59.16
2018-02-01T12:09:45.317Z,59.45
2018-02-01T12:10:54.283Z,59.45
2018-02-01T12:12:03.522Z,59.36
2018-02-01T12:13:12.228Z,59.26
2018-02-01T12:14:21.467Z,59.45
2018-02-01T12:15:30.438Z,59.26
2018-02-01T12:16:39.406Z,59.55
2018-02-01T12:17:48.648Z,59.55
2018-02-01T12:18:57.616Z,59.64
2018-02-01T12:20:06.585Z,59.55
2018-02-01T12:21:15.558Z,59.45
2018-02-01T12:22:24.529Z,59.64
2018-02-01T12:23:33.773Z,59.55
2018-02-01T12:24:43.279Z,59.45
2018-02-01T12:25:52.256Z,58.97
2018-02-01T12:27:01.225Z,58.49
2018-02-01T12:28:10.194Z,57.72
2018-02-01T12:29:19.433Z,57.72
2018-02-01T12:30:28.667Z,58.11
2018-02-01T12:31:37.904Z,58.3
2018-02-01T12:32:46.609Z,58.49
2018-02-01T12:33:55.314Z,58.39
2018-02-01T12:35:04.557Z,58.87
2018-02-01T12:36:13.262Z,58.69
2018-02-01T12:37:21.964Z,58.59
2018-02-01T12:38:31.203Z,58.97
2018-02-01T12:39:39.905Z,58.97
2018-02-01T12:40:48.876Z,59.55
2018-02-01T12:41:58.378Z,59.64
2018-02-01T12:43:07.347Z,59.45
2018-02-01T12:44:16.322Z,58.78
2018-02-01T12:45:25.030Z,58.59
2018-02-01T12:46:34.300Z,59.16
2018-02-01T12:47:43.550Z,58.3
2018-02-01T12:48:52.251Z,58.97
2018-02-01T12:50:00.955Z,59.06
2018-02-01T12:51:09.924Z,59.55
2018-02-01T12:52:18.894Z,59.67
2018-02-01T12:53:27.925Z,60.03
2018-02-01T12:54:37.434Z,60.31
2018-02-01T12:55:47.207Z,60.92
2018-02-01T12:56:55.910Z,60.89
2018-02-01T12:58:04.882Z,61.02
2018-02-01T12:59:13.585Z,61.18
2018-02-01T13:00:22.561Z,61.02
2018-02-01T13:01:31.532Z,61.02
2018-02-01T13:02:40.237Z,60.82
2018-02-01T13:03:49.205Z,61.3
2018-02-01T13:04:58.173Z,61.11
2018-02-01T13:06:07.159Z,61.02
2018-02-01T13:07:16.152Z,61.49
2018-02-01T13:08:25.386Z,61.78
2018-02-01T13:09:34.357Z,61.49
2018-02-01T13:10:43.326Z,61.4
2018-02-01T13:11:52.560Z,61.78
2018-02-01T13:13:01.530Z,62.16
2018-02-01T13:14:10.767Z,62.07
2018-02-01T13:15:20.010Z,61.88
2018-02-01T13:16:28.713Z,61.98
2018-02-01T13:17:37.415Z,61.69
2018-02-01T13:18:46.117Z,61.78
2018-02-01T13:19:54.819Z,61.98
2018-02-01T13:21:03.564Z,61.49
2018-02-01T13:22:12.225Z,61.69
2018-02-01T13:23:21.466Z,62.16
2018-02-01T13:24:30.439Z,62.74
2018-02-01T13:25:39.411Z,62.07
2018-02-01T13:26:48.651Z,62.36
2018-02-01T13:27:58.151Z,61.78
2018-02-01T13:29:07.391Z,61.78
2018-02-01T13:30:16.630Z,62.65
2018-02-01T13:31:25.331Z,62.36
2018-02-01T13:32:34.303Z,62.65
2018-02-01T13:33:43.271Z,62.93
2018-02-01T13:34:51.973Z,62.65
2018-02-01T13:36:00.941Z,62.55
2018-02-01T13:37:09.910Z,62.55
2018-02-01T13:38:18.881Z,62.74
2018-02-01T13:39:28.118Z,62.93
2018-02-01T13:40:37.094Z,62.65
2018-02-01T13:41:46.064Z,62.84
2018-02-01T13:42:55.049Z,62.74
2018-02-01T13:44:03.760Z,62.65
2018-02-01T13:45:12.724Z,62.65
2018-02-01T13:46:22.234Z,62.65
2018-02-01T13:47:31.774Z,63.12
2018-02-01T13:48:40.745Z,63.12
2018-02-01T13:49:50.252Z,63.12
2018-02-01T13:50:59.225Z,63.42
2018-02-01T13:52:07.929Z,63.42
2018-02-01T13:53:17.170Z,63.22
2018-02-01T13:54:25.875Z,63.12
2018-02-01T13:55:34.850Z,63.03
2018-02-01T13:56:43.871Z,63.32
2018-02-01T13:57:53.109Z,63.79
2018-02-01T13:59:02.081Z,63.99
2018-02-01T14:00:11.052Z,63.6
2018-02-01T14:01:19.754Z,63.7
2018-02-01T14:02:28.736Z,63.42
2018-02-01T14:03:37.711Z,63.79
2018-02-01T14:04:46.412Z,63.6
2018-02-01T14:05:55.118Z,64.09
2018-02-01T14:07:03.825Z,64.28
2018-02-01T14:08:12.798Z,64.09
2018-02-01T14:09:21.770Z,64.37
2018-02-01T14:10:30.474Z,64.47
2018-02-01T14:11:39.713Z,64.37
2018-02-01T14:12:48.685Z,64.47
2018-02-01T14:13:57.390Z,64.56
2018-02-01T14:15:06.624Z,64.47
2018-02-01T14:16:15.603Z,64.85
2018-02-01T14:17:24.842Z,64.76
2018-02-01T14:18:33.811Z,64.47
2018-02-01T14:19:42.778Z,64.66
2018-02-01T14:20:51.754Z,64.66
2018-02-01T14:22:00.987Z,64.66
2018-02-01T14:23:09.957Z,64.95
2018-02-01T14:24:19.462Z,64.28
2018-02-01T14:25:28.701Z,64.85
2018-02-01T14:26:37.673Z,64.85
2018-02-01T14:27:46.379Z,64.76
2018-02-01T14:28:55.358Z,65.14
2018-02-01T14:30:04.321Z,65.05
2018-02-01T14:31:13.293Z,64.95
2018-02-01T14:32:22.268Z,65.23
2018-02-01T14:33:31.773Z,65.33
2018-02-01T14:34:40.749Z,65.33
2018-02-01T14:35:49.989Z,65.14
2018-02-01T14:36:58.991Z,65.23
2018-02-01T14:38:07.975Z,65.3
2018-02-01T14:39:16.939Z,65.33
2018-02-01T14:40:25.643Z,65.43
2018-02-01T14:41:34.885Z,64.76
2018-02-01T14:42:43.591Z,64.76
2018-02-01T14:43:52.563Z,64.37
2018-02-01T14:45:01.264Z,65.33
2018-02-01T14:46:10.235Z,65.14
2018-02-01T14:47:19.210Z,64.76
2018-02-01T14:48:28.180Z,64.66
2018-02-01T14:49:36.884Z,64.28
2018-02-01T14:50:45.858Z,64.66