createdAt,value
2022-11-05T00:02:31.895Z,6.43
2022-11-05T00:05:17.300Z,5.07
2022-11-05T00:08:08.338Z,6.88
2022-11-05T00:10:38.802Z,7.80
2022-11-05T00:13:26.338Z,8.60
2022-11-05T00:16:18.124Z,5.55
2022-11-05T00:19:05.826Z,7.38
2022-11-05T00:21:51.180Z,6.53
2022-11-05T00:24:36.592Z,8.45
2022-11-05T00:27:04.432Z,6.75
2022-11-05T00:29:32.084Z,4.85
2022-11-05T00:32:01.112Z,6.85
2022-11-05T00:34:28.803Z,5.30
2022-11-05T00:36:57.262Z,7.90
2022-11-05T00:39:24.923Z,7.45
2022-11-05T00:42:06.494Z,5.30
2022-11-05T00:44:51.652Z,7.28
2022-11-05T00:47:38.125Z,3.92
2022-11-05T00:50:06.799Z,5.97
2022-11-05T00:52:52.065Z,9.53
2022-11-05T00:55:19.748Z,4.70
2022-11-05T00:57:47.422Z,6.73
2022-11-05T01:00:16.076Z,5.00
2022-11-05T01:02:45.294Z,5.10
2022-11-05T01:05:13.192Z,6.93
2022-11-05T01:07:41.283Z,6.10
2022-11-05T01:10:09.518Z,7.47
2022-11-05T01:12:37.255Z,5.90
2022-11-05T01:15:06.381Z,4.03
2022-11-05T01:17:34.034Z,8.83
2022-11-05T01:20:03.353Z,6.00
2022-11-05T01:22:30.997Z,5.10
2022-11-05T01:24:59.012Z,3.53
2022-11-05T01:27:26.672Z,5.97
2022-11-05T01:29:54.316Z,3.83
2022-11-05T01:32:22.050Z,5.25
2022-11-05T01:34:50.472Z,4.60
2022-11-05T01:37:19.673Z,4.53
2022-11-05T01:39:47.317Z,5.43
2022-11-05T01:42:20.214Z,3.27
2022-11-05T01:44:55.726Z,2.47
2022-11-05T01:47:33.256Z,3.03
2022-11-05T01:50:06.059Z,4.53
2022-11-05T01:52:36.942Z,3.30
2022-11-05T01:55:06.425Z,2.87
2022-11-05T01:57:34.370Z,3.70
2022-11-05T02:00:02.755Z,3.40
2022-11-05T02:02:32.138Z,5.37
2022-11-05T02:05:03.126Z,3.87
2022-11-05T02:07:31.926Z,4.80
2022-11-05T02:10:04.106Z,3.85
2022-11-05T02:12:33.511Z,2.88
2022-11-05T02:15:01.434Z,4.93
2022-11-05T02:17:41.026Z,4.05
2022-11-05T02:20:39.613Z,4.45
2022-11-05T02:23:41.207Z,4.00
2022-11-05T02:26:44.474Z,4.72
2022-11-05T02:29:48.314Z,4.40
2022-11-05T02:32:29.510Z,3.03
2022-11-05T02:35:06.559Z,7.00
2022-11-05T02:37:40.439Z,2.50
2022-11-05T02:40:16.686Z,2.67
2022-11-05T02:42:49.661Z,3.03
2022-11-05T02:45:31.925Z,3.00
2022-11-05T02:48:08.694Z,3.00
2022-11-05T02:50:41.061Z,2.10
2022-11-05T02:53:15.941Z,5.40
2022-11-05T02:55:47.950Z,2.47
2022-11-05T02:58:15.688Z,4.75
2022-11-05T03:00:49.284Z,3.58
2022-11-05T03:03:26.374Z,3.35
2022-11-05T03:06:10.050Z,3.17
2022-11-05T03:08:54.094Z,6.60
2022-11-05T03:11:24.163Z,3.55
2022-11-05T03:13:57.888Z,6.00
2022-11-05T03:16:32.671Z,3.08
2022-11-05T03:19:08.844Z,3.50
2022-11-05T03:21:45.621Z,4.78
2022-11-05T03:24:20.048Z,10.07
2022-11-05T03:26:53.596Z,5.53
2022-11-05T03:29:25.135Z,3.63
2022-11-05T03:31:57.036Z,3.35
2022-11-05T03:34:32.204Z,2.95
2022-11-05T03:37:01.930Z,3.90
2022-11-05T03:39:33.025Z,3.67
2022-11-05T03:42:02.972Z,2.20
2022-11-05T03:44:35.604Z,3.42
2022-11-05T03:47:07.270Z,2.22
2022-11-05T03:49:41.288Z,3.78
2022-11-05T03:52:12.773Z,4.15
2022-11-05T03:54:40.469Z,4.18
2022-11-05T03:57:10.746Z,2.40
2022-11-05T03:59:44.330Z,2.95
2022-11-05T04:02:13.688Z,4.90
2022-11-05T04:04:43.031Z,2.65
2022-11-05T04:07:29.079Z,3.17
2022-11-05T04:10:15.116Z,3.70
2022-11-05T04:13:00.451Z,2.95
2022-11-05T04:15:29.578Z,5.30
2022-11-05T04:17:59.111Z,2.80
2022-11-05T04:20:53.785Z,4.03
2022-11-05T04:23:39.042Z,3.75
2022-11-05T04:26:06.665Z,4.18
2022-11-05T04:28:48.223Z,4.40
2022-11-05T04:31:15.861Z,5.50
2022-11-05T04:33:43.468Z,6.38
2022-11-05T04:36:12.443Z,8.18
2022-11-05T04:38:40.102Z,4.45
2022-11-05T04:41:14.945Z,8.10
2022-11-05T04:43:42.611Z,3.17
2022-11-05T04:46:10.884Z,3.85
2022-11-05T04:48:39.154Z,4.18
2022-11-05T04:51:07.375Z,3.72
2022-11-05T04:53:36.421Z,3.08
2022-11-05T04:56:11.415Z,5.50
2022-11-05T04:58:43.082Z,2.22
2022-11-05T05:01:14.063Z,4.10
2022-11-05T05:03:41.949Z,3.30
2022-11-05T05:06:09.697Z,2.80
2022-11-05T05:08:38.687Z,3.80
2022-11-05T05:11:08.410Z,3.65
2022-11-05T05:13:36.357Z,3.03
2022-11-05T05:16:07.095Z,4.72
2022-11-05T05:18:35.612Z,10.85
2022-11-05T05:21:21.244Z,32.22
2022-11-05T05:23:50.256Z,24.63
2022-11-05T05:26:18.026Z,7.93
2022-11-05T05:28:45.656Z,5.15
2022-11-05T05:31:13.384Z,5.05
2022-11-05T05:33:41.011Z,5.35
2022-11-05T05:36:11.522Z,6.55
2022-11-05T05:38:40.119Z,6.65
2022-11-05T05:41:09.072Z,9.35
2022-11-05T05:43:36.787Z,8.02
2022-11-05T05:46:05.185Z,6.40
2022-11-05T05:48:33.069Z,6.18
2022-11-05T05:51:02.003Z,6.25
2022-11-05T05:53:30.111Z,5.03
2022-11-05T05:55:58.899Z,7.25
2022-11-05T05:58:32.268Z,6.97
2022-11-05T06:01:01.493Z,8.35
2022-11-05T06:03:29.113Z,7.53
2022-11-05T06:06:01.312Z,8.60
2022-11-05T06:08:29.627Z,10.30
2022-11-05T06:10:57.409Z,8.45
2022-11-05T06:13:25.565Z,7.95
2022-11-05T06:15:54.705Z,7.60
2022-11-05T06:18:22.323Z,9.07
2022-11-05T06:20:49.950Z,11.18
2022-11-05T06:23:17.605Z,10.90
2022-11-05T06:25:45.291Z,8.23
2022-11-05T06:28:12.900Z,11.80
2022-11-05T06:30:40.551Z,20.02
2022-11-05T06:33:09.822Z,21.80
2022-11-05T06:35:37.830Z,18.20
2022-11-05T06:38:05.460Z,26.08
2022-11-05T06:40:33.057Z,21.38
2022-11-05T06:43:00.752Z,23.40
2022-11-05T06:45:28.406Z,27.63
2022-11-05T06:47:57.465Z,23.92
2022-11-05T06:50:27.788Z,29.33
2022-11-05T06:52:56.492Z,25.63
2022-11-05T06:55:24.301Z,26.77
2022-11-05T06:57:52.256Z,25.20
2022-11-05T07:00:20.365Z,25.67
2022-11-05T07:02:48.088Z,26.65
2022-11-05T07:05:16.995Z,23.45
2022-11-05T07:07:46.847Z,26.80
2022-11-05T07:10:16.506Z,26.13
2022-11-05T07:12:44.826Z,33.70
2022-11-05T07:15:13.750Z,30.75
2022-11-05T07:17:41.971Z,28.20
2022-11-05T07:20:13.855Z,32.03
2022-11-05T07:22:41.579Z,29.48
2022-11-05T07:25:11.083Z,26.88
2022-11-05T07:27:40.002Z,35.42
2022-11-05T07:30:10.315Z,29.75
2022-11-05T07:32:39.353Z,33.90
2022-11-05T07:35:07.989Z,28.67
2022-11-05T07:37:43.114Z,24.73
2022-11-05T07:40:14.397Z,28.38
2022-11-05T07:42:43.670Z,28.08
2022-11-05T07:45:12.182Z,30.27
2022-11-05T07:47:40.046Z,31.23
2022-11-05T07:50:09.010Z,30.77
2022-11-05T07:52:36.669Z,26.25
2022-11-05T07:55:04.733Z,25.70
2022-11-05T07:57:41.432Z,25.23
2022-11-05T08:00:10.267Z,29.65
2022-11-05T08:02:38.136Z,26.98
2022-11-05T08:05:06.358Z,28.33
2022-11-05T08:07:34.082Z,26.40
2022-11-05T08:10:03.538Z,26.63
2022-11-05T08:12:32.408Z,23.15
2022-11-05T08:15:01.382Z,21.92
2022-11-05T08:17:29.071Z,20.95
2022-11-05T08:19:57.081Z,16.65
2022-11-05T08:22:24.728Z,21.55
2022-11-05T08:24:52.408Z,16.90
2022-11-05T08:27:20.107Z,19.15
2022-11-05T08:29:47.785Z,16.98
2022-11-05T08:32:17.088Z,14.65
2022-11-05T08:34:44.906Z,12.20
2022-11-05T08:37:12.626Z,10.23
2022-11-05T08:39:40.323Z,12.73
2022-11-05T08:42:07.945Z,11.50
2022-11-05T08:44:35.633Z,8.93
2022-11-05T08:47:03.314Z,10.10
2022-11-05T08:49:32.307Z,12.95
2022-11-05T08:52:00.182Z,10.38
2022-11-05T08:54:27.887Z,8.23
2022-11-05T08:56:55.523Z,10.63
2022-11-05T08:59:23.113Z,7.30
2022-11-05T09:01:51.635Z,7.63
2022-11-05T09:04:19.469Z,8.57
2022-11-05T09:06:48.463Z,6.28
2022-11-05T09:09:16.835Z,11.38
2022-11-05T09:12:10.524Z,6.53
2022-11-05T09:14:32.497Z,8.43
2022-11-05T09:17:00.161Z,7.65
2022-11-05T09:19:27.927Z,7.57
2022-11-05T09:21:59.284Z,10.43
2022-11-05T09:24:27.003Z,9.10
2022-11-05T09:26:59.037Z,7.70
2022-11-05T09:29:28.559Z,7.43
2022-11-05T09:31:56.268Z,8.05
2022-11-05T09:34:24.308Z,5.65
2022-11-05T09:36:52.028Z,7.57
2022-11-05T09:39:21.120Z,9.02
2022-11-05T09:41:49.920Z,8.05
2022-11-05T09:44:22.708Z,8.40
2022-11-05T09:46:55.083Z,11.20
2022-11-05T09:49:27.607Z,9.20
2022-11-05T09:51:59.966Z,10.73
2022-11-05T09:54:31.516Z,9.50
2022-11-05T09:57:01.136Z,8.93
2022-11-05T09:59:31.381Z,11.90
2022-11-05T10:02:10.705Z,10.02
2022-11-05T10:04:40.331Z,12.32
2022-11-05T10:07:15.989Z,10.85
2022-11-05T10:09:48.235Z,13.57
2022-11-05T10:12:22.800Z,11.60
2022-11-05T10:15:04.270Z,10.48
2022-11-05T10:17:39.025Z,17.60
2022-11-05T10:20:15.998Z,13.98
2022-11-05T10:22:49.189Z,19.35
2022-11-05T10:25:21.813Z,17.55
2022-11-05T10:27:53.233Z,16.60
2022-11-05T10:30:21.691Z,13.60
2022-11-05T10:32:50.594Z,15.63
2022-11-05T10:35:22.469Z,14.02
2022-11-05T10:37:50.830Z,19.90
2022-11-05T10:40:29.263Z,13.00
2022-11-05T10:43:04.951Z,16.45
2022-11-05T10:45:41.506Z,12.60
2022-11-05T10:48:43.671Z,14.85
2022-11-05T10:51:13.087Z,17.30
2022-11-05T10:53:55.950Z,18.23
2022-11-05T10:56:39.494Z,16.57
2022-11-05T10:59:22.098Z,14.80
2022-11-05T11:01:57.658Z,15.10
2022-11-05T11:04:27.817Z,12.77
2022-11-05T11:06:57.754Z,16.98
2022-11-05T11:09:28.416Z,10.20
2022-11-05T11:12:08.417Z,12.40
2022-11-05T11:14:36.294Z,11.27
2022-11-05T11:17:19.198Z,14.90
2022-11-05T11:19:47.009Z,11.60
2022-11-05T11:22:21.073Z,14.33
2022-11-05T11:24:51.278Z,15.13
2022-11-05T11:27:25.057Z,14.80
2022-11-05T11:29:58.054Z,12.47
2022-11-05T11:32:29.580Z,11.60
2022-11-05T11:34:58.442Z,15.38
2022-11-05T11:37:29.714Z,14.53
2022-11-05T11:40:01.017Z,10.97
2022-11-05T11:42:34.361Z,13.93
2022-11-05T11:45:13.313Z,12.80
2022-11-05T11:47:44.863Z,10.00
2022-11-05T11:50:37.983Z,11.20
2022-11-05T11:53:18.485Z,11.37
2022-11-05T11:56:08.587Z,11.80
2022-11-05T11:58:41.136Z,11.20
2022-11-05T12:01:27.811Z,10.97
2022-11-05T12:04:01.217Z,12.07
2022-11-05T12:06:36.222Z,8.10
2022-11-05T12:09:10.715Z,11.80
2022-11-05T12:11:44.914Z,8.33
2022-11-05T12:14:24.959Z,11.57
2022-11-05T12:17:14.583Z,10.10
2022-11-05T12:20:11.392Z,11.87
2022-11-05T12:22:56.423Z,11.90
2022-11-05T12:25:30.000Z,10.40
2022-11-05T12:28:11.759Z,12.83
2022-11-05T12:30:51.904Z,17.53
2022-11-05T12:33:30.778Z,11.90
2022-11-05T12:36:14.599Z,11.10
2022-11-05T12:39:06.783Z,11.67
2022-11-05T12:41:44.717Z,8.17
2022-11-05T12:44:25.551Z,10.03
2022-11-05T12:47:06.539Z,11.40
2022-11-05T12:49:48.585Z,10.50
2022-11-05T12:52:30.605Z,13.87
2022-11-05T12:55:04.201Z,9.90
2022-11-05T12:57:37.104Z,11.00
2022-11-05T13:00:10.597Z,15.50
2022-11-05T13:02:48.232Z,11.40
2022-11-05T13:05:19.425Z,12.20
2022-11-05T13:07:55.212Z,13.50
2022-11-05T13:10:29.311Z,10.20
2022-11-05T13:13:03.682Z,15.93
2022-11-05T13:15:37.028Z,15.17
2022-11-05T13:18:11.301Z,10.60
2022-11-05T13:20:43.472Z,12.03
2022-11-05T13:23:18.584Z,14.07
2022-11-05T13:25:51.194Z,11.63
2022-11-05T13:28:28.254Z,19.17
2022-11-05T13:30:59.145Z,15.60
2022-11-05T13:33:33.294Z,8.87
2022-11-05T13:36:25.141Z,12.93
2022-11-05T13:39:06.943Z,11.90
2022-11-05T13:41:47.020Z,9.27
2022-11-05T13:44:32.560Z,9.10
2022-11-05T13:47:23.564Z,8.50
2022-11-05T13:50:16.277Z,8.87
2022-11-05T13:53:04.155Z,11.07
2022-11-05T13:55:54.130Z,10.60
2022-11-05T13:58:48.131Z,11.50
2022-11-05T14:01:30.636Z,15.67
2022-11-05T14:04:01.545Z,11.23
2022-11-05T14:06:34.599Z,11.87
2022-11-05T14:09:05.797Z,9.33
2022-11-05T14:11:36.308Z,11.20
2022-11-05T14:14:08.197Z,13.43
2022-11-05T14:16:53.259Z,13.73
2022-11-05T14:19:51.545Z,12.33
2022-11-05T14:22:42.602Z,10.67
2022-11-05T14:25:55.391Z,10.03
2022-11-05T14:28:39.698Z,10.77
2022-11-05T14:31:41.093Z,11.10
2022-11-05T14:34:25.053Z,11.50
2022-11-05T14:37:22.305Z,12.47
2022-11-05T14:39:51.997Z,15.20
2022-11-05T14:42:25.412Z,11.87
2022-11-05T14:45:02.614Z,14.73
2022-11-05T14:47:33.909Z,11.77
2022-11-05T14:50:11.507Z,16.60
2022-11-05T14:52:41.378Z,15.87
2022-11-05T14:55:27.385Z,11.90
2022-11-05T14:58:27.591Z,12.97
2022-11-05T15:00:56.727Z,13.27
2022-11-05T15:04:12.230Z,11.40
2022-11-05T15:06:40.153Z,11.35
2022-11-05T15:09:24.494Z,11.70
2022-11-05T15:12:17.671Z,12.67
2022-11-05T15:14:55.795Z,16.80
2022-11-05T15:17:29.823Z,10.10
2022-11-05T15:20:02.739Z,12.00
2022-11-05T15:22:34.039Z,13.20
2022-11-05T15:25:02.290Z,13.40
2022-11-05T15:27:42.889Z,10.77
2022-11-05T15:30:22.773Z,9.17
2022-11-05T15:32:51.182Z,8.80
2022-11-05T15:35:23.500Z,11.50
2022-11-05T15:37:58.812Z,16.30
2022-11-05T15:40:31.415Z,13.15
2022-11-05T15:43:19.522Z,14.20
2022-11-05T15:46:03.591Z,8.50
2022-11-05T15:48:31.893Z,11.18
2022-11-05T15:50:59.644Z,10.95
2022-11-05T15:56:26.026Z,12.63
2022-11-05T15:59:01.659Z,7.88
2022-11-05T16:01:32.085Z,14.73
2022-11-05T16:04:09.662Z,14.88
2022-11-05T16:06:40.521Z,14.82
2022-11-05T16:09:08.878Z,12.40
2022-11-05T16:11:36.702Z,10.13
2022-11-05T16:14:16.958Z,8.70
2022-11-05T16:16:45.933Z,10.75
2022-11-05T16:19:40.527Z,11.88
2022-11-05T16:22:09.668Z,10.73
2022-11-05T16:24:37.652Z,8.60
2022-11-05T16:27:06.252Z,22.02
2022-11-05T16:29:37.998Z,8.40
2022-11-05T16:32:13.770Z,7.45
2022-11-05T16:34:44.289Z,8.35
2022-11-05T16:37:14.736Z,8.15
2022-11-05T16:39:42.961Z,8.85
2022-11-05T16:42:37.586Z,11.90
2022-11-05T16:45:08.612Z,12.73
2022-11-05T16:47:36.303Z,9.98
2022-11-05T16:50:14.384Z,9.80
2022-11-05T16:52:42.384Z,11.63
2022-11-05T16:55:10.265Z,11.75
2022-11-05T16:57:39.658Z,10.52
2022-11-05T17:00:14.433Z,14.13
2022-11-05T17:02:42.236Z,23.25
2022-11-05T17:05:18.813Z,15.77
2022-11-05T17:07:46.865Z,15.20
2022-11-05T17:10:15.137Z,14.10
2022-11-05T17:12:43.150Z,16.58
2022-11-05T17:15:24.018Z,16.83
2022-11-05T17:17:53.149Z,12.07
2022-11-05T17:20:32.406Z,16.17
2022-11-05T17:23:03.272Z,9.95
2022-11-05T17:25:31.747Z,13.13
2022-11-05T17:28:00.116Z,10.00
2022-11-05T17:30:29.578Z,15.38
2022-11-05T17:32:57.584Z,12.38
2022-11-05T17:35:25.737Z,10.57
2022-11-05T17:37:53.479Z,12.95
2022-11-05T17:40:23.526Z,10.80
2022-11-05T17:42:52.639Z,9.07
2022-11-05T17:45:20.335Z,9.55
2022-11-05T17:47:49.400Z,14.27
2022-11-05T17:50:17.503Z,9.32
2022-11-05T17:52:45.442Z,10.63
2022-11-05T17:55:17.530Z,14.98
2022-11-05T17:57:46.844Z,12.52
2022-11-05T18:00:16.413Z,12.05
2022-11-05T18:02:44.251Z,16.25
2022-11-05T18:05:13.638Z,27.17
2022-11-05T18:07:41.679Z,16.50
2022-11-05T18:10:10.526Z,14.40
2022-11-05T18:12:40.988Z,12.70
2022-11-05T18:15:11.175Z,14.55
2022-11-05T18:17:39.055Z,11.88
2022-11-05T18:20:14.228Z,14.63
2022-11-05T18:22:47.085Z,10.23
2022-11-05T18:25:14.786Z,13.90
2022-11-05T18:27:42.710Z,14.25
2022-11-05T18:30:13.909Z,12.07
2022-11-05T18:32:42.105Z,15.20
2022-11-05T18:35:12.393Z,15.63
2022-11-05T18:37:40.296Z,16.50
2022-11-05T18:40:10.686Z,17.08
2022-11-05T18:42:38.437Z,18.88
2022-11-05T18:45:07.737Z,15.75
2022-11-05T18:47:35.486Z,17.20
2022-11-05T18:50:03.436Z,20.88
2022-11-05T18:52:32.165Z,19.83
2022-11-05T18:55:00.564Z,22.45
2022-11-05T18:57:29.799Z,19.67
2022-11-05T18:59:57.599Z,33.08
2022-11-05T19:02:25.343Z,28.48
2022-11-05T19:05:26.869Z,32.20
2022-11-05T19:07:43.347Z,21.60
2022-11-05T19:10:11.100Z,24.15
2022-11-05T19:12:40.534Z,20.10
2022-11-05T19:15:09.344Z,25.80
2022-11-05T19:17:37.692Z,25.98
2022-11-05T19:20:06.741Z,18.50
2022-11-05T19:22:34.551Z,20.42
2022-11-05T19:25:02.459Z,22.48
2022-11-05T19:27:30.441Z,22.60
2022-11-05T19:29:59.471Z,21.00
2022-11-05T19:32:27.664Z,17.65
2022-11-05T19:34:55.394Z,18.55
2022-11-05T19:37:23.021Z,24.48
2022-11-05T19:39:50.638Z,20.10
2022-11-05T19:42:18.333Z,21.17
2022-11-05T19:44:46.014Z,22.10
2022-11-05T19:47:15.043Z,24.40
2022-11-05T19:49:42.744Z,18.40
2022-11-05T19:52:10.444Z,21.50
2022-11-05T19:54:38.512Z,19.15
2022-11-05T19:57:06.769Z,24.17
2022-11-05T19:59:34.591Z,21.52
2022-11-05T20:02:02.367Z,23.42
2022-11-05T20:04:31.822Z,29.73
2022-11-05T20:06:59.674Z,20.70
2022-11-05T20:09:27.638Z,19.80
2022-11-05T20:11:57.000Z,26.23
2022-11-05T20:14:26.298Z,23.15
2022-11-05T20:16:54.625Z,25.98
2022-11-05T20:19:24.001Z,25.77
2022-11-05T20:21:53.355Z,20.40
2022-11-05T20:24:25.208Z,24.77
2022-11-05T20:26:54.065Z,24.02
2022-11-05T20:29:22.455Z,24.67
2022-11-05T20:31:50.496Z,20.70
2022-11-05T20:34:18.271Z,21.38
2022-11-05T20:36:45.999Z,30.23
2022-11-05T20:39:15.153Z,17.38
2022-11-05T20:41:42.907Z,25.50
2022-11-05T20:44:11.019Z,21.88
2022-11-05T20:46:38.810Z,23.80
2022-11-05T20:49:06.843Z,18.27
2022-11-05T20:51:34.502Z,20.20
2022-11-05T20:54:02.980Z,21.05
2022-11-05T20:56:35.764Z,26.13
2022-11-05T20:59:05.298Z,20.20
2022-11-05T21:01:34.585Z,21.48
2022-11-05T21:04:02.854Z,21.38
2022-11-05T21:06:30.807Z,25.67
2022-11-05T21:08:58.571Z,23.55
2022-11-05T21:11:26.443Z,24.13
2022-11-05T21:13:55.777Z,25.67
2022-11-05T21:16:23.472Z,21.55
2022-11-05T21:18:51.126Z,21.63
2022-11-05T21:21:21.072Z,23.80
2022-11-05T21:23:49.228Z,21.88
2022-11-05T21:26:18.615Z,26.10
2022-11-05T21:28:46.561Z,20.27
2022-11-05T21:31:16.264Z,19.27
2022-11-05T21:33:43.956Z,23.35
2022-11-05T21:36:13.670Z,18.60
2022-11-05T21:38:42.025Z,18.98
2022-11-05T21:41:12.260Z,19.75
2022-11-05T21:43:41.735Z,18.50
2022-11-05T21:46:09.608Z,28.35
2022-11-05T21:48:38.726Z,21.48
2022-11-05T21:51:24.481Z,20.73
2022-11-05T21:54:09.759Z,21.25
2022-11-05T21:56:55.135Z,20.38
2022-11-05T21:59:41.892Z,24.13
2022-11-05T22:02:11.316Z,19.42
2022-11-05T22:04:42.569Z,36.90
2022-11-05T22:07:13.578Z,22.88
2022-11-05T22:09:41.293Z,25.23
2022-11-05T22:12:09.436Z,27.05
2022-11-05T22:14:37.484Z,25.10
2022-11-05T22:17:06.202Z,21.40
2022-11-05T22:19:34.200Z,23.17
2022-11-05T22:22:04.448Z,32.67
2022-11-05T22:24:32.833Z,25.13
2022-11-05T22:27:00.989Z,16.35
2022-11-05T22:29:29.349Z,20.88
2022-11-05T22:31:57.471Z,24.50
2022-11-05T22:34:25.504Z,24.85
2022-11-05T22:36:53.438Z,25.33
2022-11-05T22:39:22.820Z,33.40
2022-11-05T22:41:50.701Z,26.38
2022-11-05T22:44:18.387Z,29.92
2022-11-05T22:46:46.062Z,33.47
2022-11-05T22:49:13.731Z,28.90
2022-11-05T22:51:41.891Z,28.75
2022-11-05T22:54:10.351Z,21.92
2022-11-05T22:56:41.944Z,29.23
2022-11-05T22:59:13.355Z,25.75
2022-11-05T23:01:41.938Z,24.05
2022-11-05T23:04:09.964Z,20.70
2022-11-05T23:06:55.596Z,25.75
2022-11-05T23:09:43.346Z,24.02
2022-11-05T23:12:23.400Z,26.13
2022-11-05T23:14:51.420Z,30.70
2022-11-05T23:17:36.621Z,24.70
2022-11-05T23:20:24.719Z,33.40
2022-11-05T23:23:10.223Z,30.35
2022-11-05T23:25:38.007Z,31.63
2022-11-05T23:28:10.773Z,26.50
2022-11-05T23:31:03.456Z,27.02
2022-11-05T23:33:33.616Z,28.88
2022-11-05T23:36:18.702Z,29.27
2022-11-05T23:38:46.699Z,22.48
2022-11-05T23:41:31.741Z,28.05
2022-11-05T23:44:18.293Z,25.52
2022-11-05T23:47:03.780Z,25.65
2022-11-05T23:49:31.714Z,21.95
2022-11-05T23:51:59.558Z,19.98
2022-11-05T23:54:27.430Z,20.30
2022-11-05T23:56:55.226Z,18.90
2022-11-05T23:59:24.343Z,26.02
