createdAt,value
2022-10-13T00:01:25.217Z,100224.81
2022-10-13T00:08:32.935Z,100212.84
2022-10-13T00:11:13.254Z,100221.00
2022-10-13T00:14:04.761Z,100238.41
2022-10-13T00:16:56.283Z,100231.59
2022-10-13T00:19:43.469Z,100224.22
2022-10-13T00:26:02.964Z,100228.41
2022-10-13T00:28:35.946Z,100216.09
2022-10-13T00:31:27.885Z,100217.72
2022-10-13T00:34:01.209Z,100214.97
2022-10-13T00:36:32.374Z,100211.44
2022-10-13T00:39:04.047Z,100212.81
2022-10-13T00:42:45.193Z,100205.16
2022-10-13T00:45:57.117Z,100207.91
2022-10-13T00:52:04.523Z,100202.91
2022-10-13T00:58:44.640Z,100191.50
2022-10-13T01:02:08.656Z,100185.53
2022-10-13T01:05:12.405Z,100188.78
2022-10-13T01:08:33.587Z,100193.94
2022-10-13T01:12:13.985Z,100176.53
2022-10-13T01:15:56.570Z,100167.00
2022-10-13T01:28:12.102Z,100155.81
2022-10-13T01:31:16.900Z,100159.59
2022-10-13T01:34:17.382Z,100160.72
2022-10-13T01:37:16.636Z,100173.50
2022-10-13T01:39:59.965Z,100184.41
2022-10-13T01:43:13.464Z,100187.38
2022-10-13T01:49:43.594Z,100179.19
2022-10-13T01:56:04.554Z,100177.06
2022-10-13T01:58:52.166Z,100167.91
2022-10-13T02:01:48.735Z,100167.72
2022-10-13T02:04:48.683Z,100169.75
2022-10-13T02:07:53.172Z,100151.16
2022-10-13T02:11:01.816Z,100141.34
2022-10-13T02:13:41.982Z,100136.03
2022-10-13T02:16:45.722Z,100142.53
2022-10-13T02:19:36.627Z,100155.25
2022-10-13T02:26:03.948Z,100159.81
2022-10-13T02:29:00.753Z,100148.09
2022-10-13T02:31:58.862Z,100153.28
2022-10-13T02:34:35.726Z,100148.03
2022-10-13T02:41:15.361Z,100145.09
2022-10-13T02:44:11.580Z,100136.88
2022-10-13T02:46:59.263Z,100139.59
2022-10-13T02:50:10.583Z,100135.25
2022-10-13T03:00:52.045Z,100118.13
2022-10-13T03:03:40.315Z,100121.94
2022-10-13T03:06:31.813Z,100114.03
2022-10-13T03:10:09.933Z,100106.44
2022-10-13T03:12:52.027Z,100102.03
2022-10-13T03:19:17.720Z,100098.78
2022-10-13T03:23:01.492Z,100102.03
2022-10-13T03:25:36.512Z,100101.44
2022-10-13T03:28:53.015Z,100108.03
2022-10-13T03:32:17.957Z,100096.09
2022-10-13T03:35:49.735Z,100118.13
2022-10-13T03:43:44.372Z,100105.38
2022-10-13T03:47:24.398Z,100094.44
2022-10-13T03:49:57.370Z,100079.69
2022-10-13T03:52:39.438Z,100081.91
2022-10-13T03:55:19.175Z,100087.63
2022-10-13T03:57:53.253Z,100093.91
2022-10-13T04:00:30.361Z,100091.19
2022-10-13T04:03:05.384Z,100088.47
2022-10-13T04:05:43.568Z,100086.84
2022-10-13T04:08:16.952Z,100096.88
2022-10-13T04:11:16.164Z,100096.63
2022-10-13T04:14:39.515Z,100084.22
2022-10-13T04:17:28.567Z,100077.41
2022-10-13T04:20:13.324Z,100073.03
2022-10-13T04:22:52.909Z,100070.78
2022-10-13T04:26:13.952Z,100061.97
2022-10-13T04:28:55.671Z,100060.66
2022-10-13T04:31:38.008Z,100062.47
2022-10-13T04:34:32.805Z,100064.88
2022-10-13T04:37:05.785Z,100046.91
2022-10-13T04:39:48.245Z,100049.09
2022-10-13T04:42:45.896Z,100031.22
2022-10-13T04:49:15.369Z,100017.06
2022-10-13T04:51:48.821Z,100018.66
2022-10-13T04:54:21.371Z,100014.84
2022-10-13T04:57:00.306Z,100013.50
2022-10-13T04:59:32.349Z,100002.88
2022-10-13T05:02:05.397Z,100000.13
2022-10-13T05:04:44.212Z,99982.69
2022-10-13T05:07:20.246Z,99985.41
2022-10-13T05:09:56.449Z,99977.81
2022-10-13T05:12:34.346Z,99983.25
2022-10-13T05:15:22.368Z,99971.00
2022-10-13T05:17:57.540Z,99945.13
2022-10-13T05:20:35.342Z,99934.19
2022-10-13T05:23:17.199Z,99928.75
2022-10-13T05:25:53.248Z,99920.84
2022-10-13T05:28:24.253Z,99921.09
2022-10-13T05:30:59.322Z,99913.75
2022-10-13T05:33:35.026Z,99904.25
2022-10-13T05:36:58.878Z,99902.06
2022-10-13T05:40:09.025Z,99884.91
2022-10-13T05:43:59.910Z,99876.94
2022-10-13T05:50:06.194Z,99887.38
2022-10-13T05:52:49.325Z,99894.19
2022-10-13T05:55:23.638Z,99898.78
2022-10-13T05:57:57.826Z,99900.97
2022-10-13T06:04:29.116Z,99891.94
2022-10-13T06:07:35.827Z,99884.84
2022-10-13T06:10:21.615Z,99877.69
2022-10-13T06:13:00.862Z,99872.34
2022-10-13T06:16:06.381Z,99872.09
2022-10-13T06:19:17.165Z,99850.28
2022-10-13T06:22:24.556Z,99844.84
2022-10-13T06:25:04.096Z,99842.63
2022-10-13T06:27:53.897Z,99847.56
2022-10-13T06:30:29.161Z,99859.03
2022-10-13T06:33:10.615Z,99844.69
2022-10-13T06:36:08.501Z,99830.00
2022-10-13T06:38:40.515Z,99827.94
2022-10-13T06:41:24.247Z,99832.03
2022-10-13T06:44:32.036Z,99832.84
2022-10-13T06:47:24.631Z,99817.28
2022-10-13T06:49:58.938Z,99803.41
2022-10-13T06:52:33.961Z,99790.88
2022-10-13T06:55:35.469Z,99786.56
2022-10-13T06:58:27.720Z,99789.41
2022-10-13T07:01:21.408Z,99781.09
2022-10-13T07:08:17.424Z,99787.75
2022-10-13T07:11:23.420Z,99788.06
2022-10-13T07:14:52.793Z,99760.81
2022-10-13T07:22:12.932Z,99751.91
2022-10-13T07:24:50.728Z,99756.22
2022-10-13T07:27:51.327Z,99755.09
2022-10-13T07:30:31.786Z,99755.59
2022-10-13T07:33:13.736Z,99753.53
2022-10-13T07:35:49.597Z,99755.91
2022-10-13T07:38:29.890Z,99751.06
2022-10-13T07:41:04.658Z,99730.03
2022-10-13T07:44:08.311Z,99719.63
2022-10-13T07:46:51.022Z,99729.16
2022-10-13T07:49:27.305Z,99719.94
2022-10-13T07:51:57.630Z,99721.84
2022-10-13T07:54:48.270Z,99722.28
2022-10-13T07:57:22.060Z,99733.19
2022-10-13T07:59:53.674Z,99739.66
2022-10-13T08:02:25.825Z,99725.72
2022-10-13T08:05:00.101Z,99724.31
2022-10-13T08:07:31.844Z,99718.00
2022-10-13T08:10:03.388Z,99713.66
2022-10-13T08:12:45.463Z,99708.44
2022-10-13T08:15:26.143Z,99704.19
2022-10-13T08:17:56.961Z,99703.28
2022-10-13T08:20:41.258Z,99697.22
2022-10-13T08:23:40.191Z,99695.00
2022-10-13T08:26:28.742Z,99694.91
2022-10-13T08:32:12.152Z,99688.25
2022-10-13T08:35:23.507Z,99687.13
2022-10-13T08:38:31.289Z,99678.56
2022-10-13T08:41:43.863Z,99675.88
2022-10-13T08:47:53.102Z,99671.97
2022-10-13T08:50:44.213Z,99661.41
2022-10-13T08:53:32.866Z,99663.19
2022-10-13T08:56:21.545Z,99664.66
2022-10-13T08:58:56.431Z,99659.53
2022-10-13T09:01:32.581Z,99656.91
2022-10-13T09:04:31.142Z,99646.00
2022-10-13T09:07:12.006Z,99643.75
2022-10-13T09:09:57.624Z,99655.44
2022-10-13T09:12:35.295Z,99655.09
2022-10-13T09:15:13.057Z,99659.09
2022-10-13T09:17:45.738Z,99644.22
2022-10-13T09:20:30.275Z,99642.50
2022-10-13T09:23:09.389Z,99637.44
2022-10-13T09:25:53.188Z,99623.63
2022-10-13T09:28:27.403Z,99627.13
2022-10-13T09:31:14.091Z,99617.91
2022-10-13T09:34:03.738Z,99609.03
2022-10-13T09:36:43.959Z,99596.09
2022-10-13T09:39:17.912Z,99598.88
2022-10-13T09:42:21.230Z,99598.53
2022-10-13T09:45:12.410Z,99586.22
2022-10-13T09:47:43.649Z,99586.66
2022-10-13T09:50:24.439Z,99567.81
2022-10-13T09:52:55.865Z,99570.13
2022-10-13T09:55:33.165Z,99564.31
2022-10-13T09:58:48.321Z,99563.16
2022-10-13T10:01:25.187Z,99543.50
2022-10-13T10:03:59.512Z,99557.03
2022-10-13T10:06:28.991Z,99551.97
2022-10-13T10:09:04.068Z,99546.97
2022-10-13T10:12:14.529Z,99543.63
2022-10-13T10:14:49.704Z,99543.03
2022-10-13T10:18:13.058Z,99534.81
2022-10-13T10:21:05.485Z,99531.16
2022-10-13T10:24:29.645Z,99526.38
2022-10-13T10:27:23.664Z,99520.53
2022-10-13T10:30:23.486Z,99535.06
2022-10-13T10:33:11.390Z,99538.00
2022-10-13T10:36:28.874Z,99532.25
2022-10-13T10:39:25.463Z,99532.31
2022-10-13T10:42:01.948Z,99524.94
2022-10-13T10:44:43.591Z,99537.91
2022-10-13T10:47:23.294Z,99540.06
2022-10-13T10:50:03.401Z,99541.13
2022-10-13T10:52:53.748Z,99540.53
2022-10-13T10:55:28.063Z,99554.84
2022-10-13T10:58:25.395Z,99549.50
2022-10-13T11:01:31.579Z,99562.13
2022-10-13T11:04:30.034Z,99536.31
2022-10-13T11:07:00.532Z,99511.63
2022-10-13T11:09:50.098Z,99509.88
2022-10-13T11:12:22.446Z,99508.06
2022-10-13T11:14:59.390Z,99493.09
2022-10-13T11:17:36.836Z,99489.81
2022-10-13T11:20:22.174Z,99493.94
2022-10-13T11:23:00.931Z,99489.00
2022-10-13T11:25:41.543Z,99486.56
2022-10-13T11:28:36.536Z,99479.84
2022-10-13T11:31:25.495Z,99477.94
2022-10-13T11:34:05.642Z,99476.84
2022-10-13T11:37:17.580Z,99467.69
2022-10-13T11:40:41.127Z,99473.50
2022-10-13T11:43:12.077Z,99470.19
2022-10-13T11:46:21.177Z,99468.06
2022-10-13T11:49:29.957Z,99461.78
2022-10-13T11:52:12.936Z,99459.03
2022-10-13T11:55:42.255Z,99464.63
2022-10-13T11:58:27.643Z,99473.44
2022-10-13T12:01:12.602Z,99478.88
2022-10-13T12:03:56.741Z,99480.69
2022-10-13T12:07:02.818Z,99475.06
2022-10-13T12:10:57.985Z,99476.50
2022-10-13T12:14:14.776Z,99468.88
2022-10-13T12:21:26.302Z,99468.38
2022-10-13T12:37:44.032Z,99469.59
2022-10-13T12:40:35.353Z,99469.31
2022-10-13T12:43:29.748Z,99458.16
2022-10-13T12:46:01.183Z,99458.34
2022-10-13T12:48:40.149Z,99463.13
2022-10-13T12:51:26.812Z,99460.56
2022-10-13T12:53:57.399Z,99450.97
2022-10-13T12:56:28.946Z,99453.84
2022-10-13T12:59:01.265Z,99462.25
2022-10-13T13:01:35.889Z,99463.72
2022-10-13T13:04:25.315Z,99459.53
2022-10-13T13:07:03.859Z,99459.78
2022-10-13T13:09:36.116Z,99449.19
2022-10-13T13:12:09.810Z,99446.97
2022-10-13T13:14:56.844Z,99457.47
2022-10-13T13:17:59.718Z,99464.25
2022-10-13T13:20:33.997Z,99474.56
2022-10-13T13:23:11.653Z,99458.06
2022-10-13T13:25:41.626Z,99465.28
2022-10-13T13:28:17.610Z,99467.28
2022-10-13T13:31:01.722Z,99446.41
2022-10-13T13:33:41.905Z,99438.50
2022-10-13T13:36:24.667Z,99434.38
2022-10-13T13:38:55.848Z,99445.13
2022-10-13T13:41:29.343Z,99433.72
2022-10-13T13:43:59.617Z,99439.41
2022-10-13T13:46:30.113Z,99439.09
2022-10-13T13:49:03.747Z,99439.00
2022-10-13T13:52:17.561Z,99431.13
2022-10-13T13:54:52.037Z,99431.00
2022-10-13T13:57:30.337Z,99441.41
2022-10-13T14:00:05.052Z,99449.47
2022-10-13T14:02:47.599Z,99443.00
2022-10-13T14:05:25.127Z,99442.56
2022-10-13T14:08:00.734Z,99436.53
2022-10-13T14:10:31.511Z,99440.38
2022-10-13T14:13:20.982Z,99437.28
2022-10-13T14:16:23.579Z,99414.56
2022-10-13T14:18:57.824Z,99426.38
2022-10-13T14:21:32.182Z,99441.34
2022-10-13T14:24:21.725Z,99439.13
2022-10-13T14:26:53.443Z,99435.22
2022-10-13T14:29:26.148Z,99434.69
2022-10-13T14:32:12.044Z,99420.97
2022-10-13T14:34:44.050Z,99419.03
2022-10-13T14:37:20.875Z,99414.66
2022-10-13T14:39:53.631Z,99414.63
2022-10-13T14:42:25.353Z,99399.38
2022-10-13T14:45:32.713Z,99381.38
2022-10-13T14:48:31.632Z,99385.59
2022-10-13T14:51:25.927Z,99389.88
2022-10-13T14:54:05.492Z,99374.38
2022-10-13T14:57:12.700Z,99371.44
2022-10-13T15:03:04.670Z,99365.25
2022-10-13T15:05:49.734Z,99354.88
2022-10-13T15:12:08.073Z,99345.78
2022-10-13T15:19:10.437Z,99344.50
2022-10-13T15:22:41.908Z,99345.09
2022-10-13T15:26:06.210Z,99349.28
2022-10-13T15:29:00.915Z,99347.41
2022-10-13T15:33:13.932Z,99348.06
2022-10-13T15:36:49.476Z,99347.22
2022-10-13T15:39:39.403Z,99349.22
2022-10-13T15:42:18.162Z,99348.22
2022-10-13T15:45:13.590Z,99342.13
2022-10-13T15:48:01.230Z,99342.22
2022-10-13T15:55:17.955Z,99339.25
2022-10-13T15:58:45.680Z,99330.16
2022-10-13T16:01:17.439Z,99327.13
2022-10-13T16:03:49.042Z,99333.94
2022-10-13T16:06:25.400Z,99319.69
2022-10-13T16:09:16.975Z,99320.25
2022-10-13T16:11:57.711Z,99311.34
2022-10-13T16:14:28.515Z,99303.72
2022-10-13T16:17:01.950Z,99302.84
2022-10-13T16:19:44.119Z,99308.75
2022-10-13T16:22:20.048Z,99309.19
2022-10-13T16:24:56.103Z,99312.66
2022-10-13T16:27:32.948Z,99304.50
2022-10-13T16:30:03.656Z,99304.13
2022-10-13T16:32:41.618Z,99297.38
2022-10-13T16:35:19.971Z,99294.31
2022-10-13T16:37:53.452Z,99291.97
2022-10-13T16:40:42.310Z,99289.19
2022-10-13T16:43:32.787Z,99295.22
2022-10-13T16:46:25.815Z,99287.28
2022-10-13T16:49:27.267Z,99281.31
2022-10-13T16:52:27.479Z,99284.38
2022-10-13T16:58:01.417Z,99273.41
2022-10-13T17:00:41.401Z,99267.34
2022-10-13T17:03:40.179Z,99261.81
2022-10-13T17:06:32.989Z,99261.88
2022-10-13T17:09:14.276Z,99262.00
2022-10-13T17:11:50.281Z,99260.22
2022-10-13T17:14:44.048Z,99254.25
2022-10-13T17:17:24.344Z,99250.84
2022-10-13T17:19:59.918Z,99250.22
2022-10-13T17:22:45.538Z,99243.97
2022-10-13T17:25:30.158Z,99247.22
2022-10-13T17:28:32.282Z,99246.97
2022-10-13T17:31:28.015Z,99240.19
2022-10-13T17:33:58.342Z,99227.22
2022-10-13T17:41:00.684Z,99222.72
2022-10-13T17:43:48.053Z,99217.97
2022-10-13T17:46:40.569Z,99211.06
2022-10-13T17:49:23.982Z,99211.06
2022-10-13T17:51:58.386Z,99210.84
2022-10-13T17:54:32.712Z,99198.09
2022-10-13T17:57:05.157Z,99195.47
2022-10-13T17:59:42.233Z,99187.97
2022-10-13T18:02:17.273Z,99194.72
2022-10-13T18:04:52.297Z,99187.97
2022-10-13T18:07:36.232Z,99180.91
2022-10-13T18:10:15.376Z,99173.94
2022-10-13T18:12:52.265Z,99178.88
2022-10-13T18:15:25.648Z,99181.31
2022-10-13T18:17:57.407Z,99179.56
2022-10-13T18:20:50.300Z,99170.88
2022-10-13T18:23:25.352Z,99175.25
2022-10-13T18:26:03.750Z,99174.97
2022-10-13T18:28:56.798Z,99163.16
2022-10-13T18:31:41.203Z,99149.47
2022-10-13T18:34:19.626Z,99149.81
2022-10-13T18:36:57.679Z,99154.94
2022-10-13T18:39:32.800Z,99143.38
2022-10-13T18:42:08.939Z,99138.66
2022-10-13T18:44:50.019Z,99134.22
2022-10-13T18:47:43.633Z,99141.41
2022-10-13T18:50:21.349Z,99135.47
2022-10-13T18:52:57.369Z,99136.06
2022-10-13T18:55:32.210Z,99133.16
2022-10-13T18:58:30.303Z,99137.50
2022-10-13T19:01:41.390Z,99130.50
2022-10-13T19:04:36.159Z,99130.97
2022-10-13T19:07:20.943Z,99130.75
2022-10-13T19:10:17.161Z,99134.19
2022-10-13T19:17:36.369Z,99118.81
2022-10-13T19:21:50.438Z,99129.41
2022-10-13T19:50:43.019Z,99079.53
2022-10-13T19:54:21.543Z,99091.53
2022-10-13T19:57:16.413Z,99082.59
2022-10-13T20:00:30.002Z,99082.94
2022-10-13T20:03:45.601Z,99072.31
2022-10-13T20:07:29.700Z,99087.19
2022-10-13T20:11:23.002Z,99083.25
2022-10-13T20:15:21.559Z,99078.75
2022-10-13T20:22:28.414Z,99063.00
2022-10-13T20:26:20.464Z,99073.97
2022-10-13T20:30:05.499Z,99064.38
2022-10-13T20:37:33.276Z,99066.97
2022-10-13T20:40:51.463Z,99067.69
2022-10-13T20:44:25.468Z,99077.28
2022-10-13T20:47:51.013Z,99077.81
2022-10-13T20:50:53.714Z,99076.03
2022-10-13T20:56:54.177Z,99082.03
2022-10-13T21:03:50.779Z,99059.63
2022-10-13T21:07:04.322Z,99075.69
2022-10-13T21:10:12.335Z,99080.03
2022-10-13T21:21:47.706Z,99078.00
2022-10-13T21:25:07.615Z,99081.38
2022-10-13T21:28:52.268Z,99088.81
2022-10-13T21:32:04.455Z,99091.38
2022-10-13T21:34:56.790Z,99097.00
2022-10-13T21:38:05.813Z,99095.53
2022-10-13T21:45:04.265Z,99109.28
2022-10-13T21:48:11.166Z,99136.66
2022-10-13T21:54:54.204Z,99147.06
2022-10-13T21:58:10.529Z,99143.16
2022-10-13T22:01:21.185Z,99150.63
2022-10-13T22:09:04.924Z,99163.03
2022-10-13T22:16:26.443Z,99158.75
2022-10-13T22:20:26.265Z,99160.44
2022-10-13T22:28:02.459Z,99154.16
2022-10-13T22:31:20.360Z,99156.91
2022-10-13T22:48:16.481Z,99189.56
2022-10-13T23:10:04.508Z,99242.75
2022-10-13T23:14:04.468Z,99235.56
2022-10-13T23:17:40.532Z,99237.81
2022-10-13T23:32:49.148Z,99240.66
2022-10-13T23:53:33.817Z,99277.41
2022-10-13T23:57:16.739Z,99281.81
