createdAt,value
2022-08-19T00:00:28.532Z,23.11
2022-08-19T00:02:56.558Z,23.09
2022-08-19T00:05:24.640Z,22.91
2022-08-19T00:07:52.641Z,23.11
2022-08-19T00:10:20.850Z,23.12
2022-08-19T00:12:48.893Z,23.11
2022-08-19T00:15:19.824Z,23.13
2022-08-19T00:17:47.837Z,23.13
2022-08-19T00:20:18.909Z,23.13
2022-08-19T00:22:47.079Z,23.13
2022-08-19T00:25:15.202Z,23.14
2022-08-19T00:27:43.830Z,23.12
2022-08-19T00:30:13.168Z,23.10
2022-08-19T00:32:42.554Z,23.10
2022-08-19T00:35:11.677Z,23.09
2022-08-19T00:37:44.137Z,23.09
2022-08-19T00:40:13.908Z,23.06
2022-08-19T00:42:41.984Z,23.05
2022-08-19T00:45:15.221Z,23.05
2022-08-19T00:47:44.774Z,23.03
2022-08-19T00:50:13.260Z,23.02
2022-08-19T00:52:46.550Z,23.00
2022-08-19T00:55:15.912Z,22.96
2022-08-19T00:57:46.321Z,22.96
2022-08-19T01:00:15.747Z,22.94
2022-08-19T01:02:45.173Z,22.91
2022-08-19T01:05:16.003Z,22.84
2022-08-19T01:07:44.866Z,22.76
2022-08-19T01:10:14.676Z,22.63
2022-08-19T01:12:42.822Z,22.59
2022-08-19T01:15:12.444Z,22.51
2022-08-19T01:17:41.068Z,22.49
2022-08-19T01:20:11.897Z,22.44
2022-08-19T01:22:43.764Z,22.43
2022-08-19T01:25:15.041Z,22.45
2022-08-19T01:27:44.429Z,22.43
2022-08-19T01:30:14.626Z,22.40
2022-08-19T01:32:42.928Z,22.35
2022-08-19T01:35:11.093Z,22.32
2022-08-19T01:37:48.100Z,22.29
2022-08-19T01:40:16.485Z,22.26
2022-08-19T01:42:44.559Z,22.20
2022-08-19T01:45:12.860Z,22.19
2022-08-19T01:47:40.886Z,22.18
2022-08-19T01:50:09.762Z,22.17
2022-08-19T01:52:37.988Z,22.18
2022-08-19T01:55:10.449Z,22.19
2022-08-19T01:57:38.545Z,22.25
2022-08-19T02:00:07.700Z,22.18
2022-08-19T02:02:35.811Z,22.29
2022-08-19T02:05:03.810Z,22.30
2022-08-19T02:07:31.840Z,22.33
2022-08-19T02:09:59.821Z,22.34
2022-08-19T02:12:32.468Z,22.37
2022-08-19T02:15:02.035Z,22.39
2022-08-19T02:17:30.116Z,22.40
2022-08-19T02:19:58.189Z,22.42
2022-08-19T02:22:26.513Z,22.43
2022-08-19T02:24:54.488Z,22.45
2022-08-19T02:27:22.484Z,22.46
2022-08-19T02:29:52.069Z,22.45
2022-08-19T02:32:20.540Z,22.44
2022-08-19T02:34:48.798Z,22.42
2022-08-19T02:37:30.568Z,22.41
2022-08-19T02:40:03.374Z,22.40
2022-08-19T02:42:41.770Z,22.40
2022-08-19T02:45:12.048Z,22.40
2022-08-19T02:47:40.068Z,22.36
2022-08-19T02:50:08.537Z,22.34
2022-08-19T02:52:36.630Z,22.26
2022-08-19T02:55:04.908Z,22.22
2022-08-19T02:57:33.522Z,22.18
2022-08-19T03:00:02.416Z,22.14
2022-08-19T03:02:31.816Z,22.11
2022-08-19T03:04:59.800Z,22.05
2022-08-19T03:07:27.848Z,21.97
2022-08-19T03:09:55.823Z,21.87
2022-08-19T03:12:23.897Z,21.80
2022-08-19T03:14:52.081Z,21.75
2022-08-19T03:17:20.052Z,21.73
2022-08-19T03:19:49.411Z,21.72
2022-08-19T03:22:17.429Z,21.73
2022-08-19T03:24:45.373Z,21.73
2022-08-19T03:27:13.388Z,21.74
2022-08-19T03:29:43.851Z,21.79
2022-08-19T03:32:27.235Z,21.86
2022-08-19T03:35:01.679Z,21.93
2022-08-19T03:37:29.695Z,21.97
2022-08-19T03:39:57.697Z,21.95
2022-08-19T03:42:32.110Z,21.85
2022-08-19T03:45:01.719Z,21.77
2022-08-19T03:47:29.692Z,21.68
2022-08-19T03:49:57.743Z,21.59
2022-08-19T03:52:27.124Z,21.52
2022-08-19T03:54:55.132Z,21.48
2022-08-19T03:57:24.422Z,21.45
2022-08-19T03:59:55.865Z,21.44
2022-08-19T04:02:40.615Z,21.45
2022-08-19T04:05:09.623Z,21.45
2022-08-19T04:07:39.194Z,21.48
2022-08-19T04:10:07.669Z,21.45
2022-08-19T04:12:38.913Z,21.40
2022-08-19T04:15:08.866Z,21.35
2022-08-19T04:17:36.870Z,21.28
2022-08-19T04:20:07.019Z,21.19
2022-08-19T04:22:35.245Z,21.12
2022-08-19T04:25:04.834Z,21.04
2022-08-19T04:27:34.400Z,20.94
2022-08-19T04:30:02.385Z,20.86
2022-08-19T04:32:32.917Z,20.78
2022-08-19T04:35:02.590Z,20.71
2022-08-19T04:37:44.581Z,20.64
2022-08-19T04:40:31.697Z,20.56
2022-08-19T04:42:59.698Z,20.45
2022-08-19T04:45:27.736Z,20.39
2022-08-19T04:48:26.894Z,20.32
2022-08-19T04:50:46.318Z,20.25
2022-08-19T04:53:14.265Z,20.16
2022-08-19T04:55:44.483Z,20.12
2022-08-19T04:58:12.541Z,20.06
2022-08-19T05:00:41.580Z,20.00
2022-08-19T05:03:09.685Z,19.94
2022-08-19T05:05:44.583Z,19.92
2022-08-19T05:08:14.208Z,19.61
2022-08-19T05:10:45.574Z,19.85
2022-08-19T05:13:13.611Z,19.82
2022-08-19T05:15:41.653Z,19.80
2022-08-19T05:18:26.724Z,19.77
2022-08-19T05:21:12.469Z,19.70
2022-08-19T05:23:40.476Z,19.67
2022-08-19T05:26:12.017Z,19.67
2022-08-19T05:28:39.975Z,19.66
2022-08-19T05:31:08.157Z,19.65
2022-08-19T05:33:36.365Z,19.65
2022-08-19T05:36:05.553Z,19.64
2022-08-19T05:38:33.521Z,19.64
2022-08-19T05:41:01.499Z,19.63
2022-08-19T05:43:30.940Z,19.63
2022-08-19T05:45:59.331Z,19.65
2022-08-19T05:48:27.536Z,19.64
2022-08-19T05:50:55.588Z,19.65
2022-08-19T05:53:23.543Z,19.62
2022-08-19T05:55:51.528Z,19.51
2022-08-19T05:58:19.550Z,19.55
2022-08-19T06:00:53.493Z,19.70
2022-08-19T06:03:21.514Z,20.02
2022-08-19T06:05:52.050Z,20.32
2022-08-19T06:08:33.820Z,20.64
2022-08-19T06:11:14.669Z,20.94
2022-08-19T06:13:42.721Z,21.09
2022-08-19T06:16:12.123Z,21.15
2022-08-19T06:18:40.205Z,21.18
2022-08-19T06:21:08.242Z,21.18
2022-08-19T06:23:36.615Z,21.20
2022-08-19T06:26:05.256Z,21.13
2022-08-19T06:28:33.973Z,21.06
2022-08-19T06:31:07.368Z,20.98
2022-08-19T06:33:36.779Z,20.93
2022-08-19T06:36:05.305Z,20.90
2022-08-19T06:38:34.358Z,20.88
2022-08-19T06:41:07.437Z,20.88
2022-08-19T06:43:37.140Z,20.91
2022-08-19T06:46:14.577Z,20.99
2022-08-19T06:48:45.138Z,21.08
2022-08-19T06:51:16.672Z,21.12
2022-08-19T06:53:47.552Z,21.32
2022-08-19T06:56:16.193Z,21.38
2022-08-19T06:58:44.175Z,21.49
2022-08-19T07:01:12.232Z,21.59
2022-08-19T07:03:40.782Z,21.77
2022-08-19T07:06:26.596Z,21.96
2022-08-19T07:09:00.270Z,22.11
2022-08-19T07:11:28.873Z,22.27
2022-08-19T07:13:57.737Z,22.38
2022-08-19T07:16:29.441Z,22.49
2022-08-19T07:18:58.181Z,22.55
2022-08-19T07:21:29.466Z,22.56
2022-08-19T07:23:58.075Z,22.56
2022-08-19T07:26:27.992Z,22.55
2022-08-19T07:28:56.504Z,22.52
2022-08-19T07:31:25.325Z,22.50
2022-08-19T07:33:56.267Z,22.53
2022-08-19T07:36:29.669Z,22.54
2022-08-19T07:38:57.685Z,22.56
2022-08-19T07:41:27.348Z,22.60
2022-08-19T07:43:55.418Z,22.67
2022-08-19T07:46:23.508Z,22.70
2022-08-19T07:48:51.664Z,22.75
2022-08-19T07:51:35.992Z,22.80
2022-08-19T07:54:06.229Z,22.92
2022-08-19T07:56:34.201Z,23.02
2022-08-19T07:59:02.337Z,23.09
2022-08-19T08:01:30.510Z,23.26
2022-08-19T08:04:16.127Z,23.38
2022-08-19T08:07:02.233Z,23.46
2022-08-19T08:09:35.153Z,23.52
2022-08-19T08:12:30.725Z,23.62
2022-08-19T08:14:58.176Z,23.68
2022-08-19T08:17:31.163Z,23.74
2022-08-19T08:20:16.345Z,23.80
2022-08-19T08:23:03.259Z,23.80
2022-08-19T08:25:34.342Z,23.83
2022-08-19T08:28:03.558Z,23.93
2022-08-19T08:30:33.408Z,24.03
2022-08-19T08:33:02.654Z,24.03
2022-08-19T08:35:30.820Z,24.09
2022-08-19T08:37:59.001Z,24.12
2022-08-19T08:40:30.277Z,24.16
2022-08-19T08:45:42.504Z,24.27
2022-08-19T08:48:23.892Z,24.21
2022-08-19T08:50:53.643Z,24.27
2022-08-19T08:53:29.108Z,24.33
2022-08-19T08:55:57.948Z,24.41
2022-08-19T08:58:30.290Z,24.41
2022-08-19T09:00:59.482Z,24.40
2022-08-19T09:03:28.348Z,24.37
2022-08-19T09:06:03.185Z,24.32
2022-08-19T09:08:38.241Z,24.40
2022-08-19T09:11:09.291Z,24.41
2022-08-19T09:13:44.140Z,24.47
2022-08-19T09:16:15.101Z,24.50
2022-08-19T09:18:44.041Z,24.52
2022-08-19T09:21:12.125Z,24.63
2022-08-19T09:23:40.193Z,24.68
2022-08-19T09:26:14.548Z,24.80
2022-08-19T09:28:48.329Z,24.91
2022-08-19T09:31:19.187Z,25.10
2022-08-19T09:33:47.268Z,25.14
2022-08-19T09:36:21.782Z,25.18
2022-08-19T09:38:59.237Z,25.21
2022-08-19T09:41:28.737Z,25.26
2022-08-19T09:43:59.710Z,25.26
2022-08-19T09:46:29.008Z,25.19
2022-08-19T09:48:59.452Z,25.13
2022-08-19T09:51:35.044Z,25.04
2022-08-19T09:54:04.530Z,25.23
2022-08-19T09:56:33.974Z,25.40
2022-08-19T09:59:04.382Z,25.61
2022-08-19T10:01:33.754Z,25.82
2022-08-19T10:04:06.382Z,25.94
2022-08-19T10:06:46.419Z,25.89
2022-08-19T10:09:14.997Z,25.82
2022-08-19T10:11:51.157Z,25.72
2022-08-19T10:14:24.734Z,25.73
2022-08-19T10:16:53.123Z,25.69
2022-08-19T10:19:25.290Z,25.61
2022-08-19T10:21:54.219Z,25.50
2022-08-19T10:24:25.333Z,25.36
2022-08-19T10:26:57.033Z,25.37
2022-08-19T10:29:32.832Z,25.31
2022-08-19T10:32:02.807Z,25.25
2022-08-19T10:34:31.582Z,25.23
2022-08-19T10:37:01.868Z,25.24
2022-08-19T10:39:31.435Z,25.21
2022-08-19T10:42:00.865Z,25.19
2022-08-19T10:44:32.090Z,25.24
2022-08-19T10:47:00.999Z,25.34
2022-08-19T10:49:29.201Z,25.38
2022-08-19T10:52:18.580Z,25.51
2022-08-19T10:55:08.253Z,25.45
2022-08-19T10:57:59.483Z,26.01
2022-08-19T11:00:26.781Z,26.31
2022-08-19T11:02:54.797Z,26.42
2022-08-19T11:05:24.184Z,26.38
2022-08-19T11:07:53.024Z,26.24
2022-08-19T11:10:22.015Z,25.95
2022-08-19T11:12:55.115Z,25.40
2022-08-19T11:15:23.290Z,24.94
2022-08-19T11:17:55.246Z,24.68
2022-08-19T11:20:24.624Z,24.68
2022-08-19T11:22:53.719Z,24.80
2022-08-19T11:25:21.874Z,24.91
2022-08-19T11:27:52.091Z,24.95
2022-08-19T11:30:20.243Z,25.06
2022-08-19T11:32:49.642Z,25.23
2022-08-19T11:35:21.051Z,25.37
2022-08-19T11:37:49.130Z,25.49
2022-08-19T11:40:17.412Z,25.75
2022-08-19T11:42:57.714Z,26.15
2022-08-19T11:45:25.922Z,26.59
2022-08-19T11:47:54.200Z,26.95
2022-08-19T11:50:24.573Z,27.33
2022-08-19T11:52:52.666Z,27.60
2022-08-19T11:55:20.905Z,27.82
2022-08-19T11:57:48.958Z,28.17
2022-08-19T12:00:17.488Z,28.57
2022-08-19T12:02:45.606Z,28.90
2022-08-19T12:05:13.732Z,29.11
2022-08-19T12:07:44.693Z,29.19
2022-08-19T12:10:12.975Z,29.34
2022-08-19T12:12:43.436Z,29.57
2022-08-19T12:15:13.165Z,29.68
2022-08-19T12:17:41.232Z,29.55
2022-08-19T12:20:11.370Z,29.52
2022-08-19T12:22:40.324Z,29.71
2022-08-19T12:25:10.504Z,29.98
2022-08-19T12:27:40.730Z,30.27
2022-08-19T12:30:11.909Z,30.34
2022-08-19T12:32:40.120Z,30.19
2022-08-19T12:35:09.093Z,29.97
2022-08-19T12:37:37.282Z,29.71
2022-08-19T12:40:06.339Z,29.49
2022-08-19T12:42:37.036Z,29.24
2022-08-19T12:45:06.507Z,28.93
2022-08-19T12:47:34.669Z,28.59
2022-08-19T12:50:07.027Z,28.31
2022-08-19T12:52:35.086Z,28.03
2022-08-19T12:55:03.153Z,27.91
2022-08-19T12:57:33.895Z,28.00
2022-08-19T13:00:07.117Z,28.10
2022-08-19T13:02:38.840Z,28.15
2022-08-19T13:05:09.349Z,28.10
2022-08-19T13:07:38.260Z,28.16
2022-08-19T13:10:07.713Z,28.17
2022-08-19T13:12:35.890Z,28.19
2022-08-19T13:15:10.998Z,28.24
2022-08-19T13:17:39.730Z,28.40
2022-08-19T13:20:09.016Z,28.57
2022-08-19T13:22:37.440Z,28.68
2022-08-19T13:25:06.378Z,28.71
2022-08-19T13:27:34.531Z,28.71
2022-08-19T13:30:20.193Z,28.67
2022-08-19T13:33:07.020Z,28.61
2022-08-19T13:35:35.048Z,28.58
2022-08-19T13:38:11.963Z,28.44
2022-08-19T13:40:41.320Z,28.22
2022-08-19T13:43:17.597Z,28.27
2022-08-19T13:45:51.540Z,28.35
2022-08-19T13:48:20.931Z,28.33
2022-08-19T13:50:49.197Z,28.52
2022-08-19T13:53:17.348Z,28.53
2022-08-19T13:55:45.833Z,28.92
2022-08-19T13:58:14.424Z,29.53
2022-08-19T14:00:43.390Z,30.04
2022-08-19T14:03:11.439Z,30.49
2022-08-19T14:05:40.791Z,30.85
2022-08-19T14:08:08.869Z,31.08
2022-08-19T14:10:36.881Z,31.22
2022-08-19T14:13:05.629Z,31.25
2022-08-19T14:15:33.763Z,31.36
2022-08-19T14:18:02.015Z,31.56
2022-08-19T14:20:30.030Z,31.42
2022-08-19T14:23:00.435Z,31.39
2022-08-19T14:25:29.924Z,31.24
2022-08-19T14:27:57.924Z,31.30
2022-08-19T14:30:28.657Z,31.52
2022-08-19T14:32:56.963Z,31.66
2022-08-19T14:35:25.086Z,31.77
2022-08-19T14:37:56.435Z,31.59
2022-08-19T14:40:28.261Z,31.41
2022-08-19T14:43:00.424Z,31.26
2022-08-19T14:45:28.723Z,31.01
2022-08-19T14:47:56.821Z,30.76
2022-08-19T14:50:24.857Z,30.65
2022-08-19T14:53:00.774Z,30.76
2022-08-19T14:55:30.171Z,30.80
2022-08-19T14:57:58.333Z,30.94
2022-08-19T15:00:27.950Z,31.10
2022-08-19T15:02:56.560Z,31.28
2022-08-19T15:05:24.682Z,31.47
2022-08-19T15:07:52.763Z,31.69
2022-08-19T15:10:20.949Z,31.85
2022-08-19T15:12:51.877Z,32.05
2022-08-19T15:15:20.135Z,32.10
2022-08-19T15:17:48.549Z,32.13
2022-08-19T15:20:17.590Z,32.09
2022-08-19T15:22:45.600Z,32.32
2022-08-19T15:25:15.137Z,32.47
2022-08-19T15:27:43.689Z,32.43
2022-08-19T15:30:13.989Z,32.26
2022-08-19T15:32:44.252Z,32.02
2022-08-19T15:35:15.346Z,31.91
2022-08-19T15:37:43.355Z,31.64
2022-08-19T15:40:12.360Z,31.29
2022-08-19T15:42:42.540Z,30.89
2022-08-19T15:45:13.104Z,30.54
2022-08-19T15:47:41.112Z,30.16
2022-08-19T15:50:10.533Z,29.75
2022-08-19T15:52:49.220Z,29.34
2022-08-19T15:55:32.699Z,28.93
2022-08-19T15:58:20.555Z,28.57
2022-08-19T16:01:16.314Z,28.31
2022-08-19T16:04:03.111Z,28.10
2022-08-19T16:06:31.880Z,27.86
2022-08-19T16:09:01.987Z,27.64
2022-08-19T16:11:32.364Z,27.42
2022-08-19T16:14:00.971Z,27.18
2022-08-19T16:16:33.823Z,26.94
2022-08-19T16:19:03.867Z,26.71
2022-08-19T16:21:33.482Z,26.46
2022-08-19T16:24:02.168Z,26.29
2022-08-19T16:26:31.600Z,26.14
2022-08-19T16:28:59.863Z,25.92
2022-08-19T16:31:28.004Z,25.56
2022-08-19T16:33:57.474Z,25.19
2022-08-19T16:36:25.624Z,24.94
2022-08-19T16:38:54.570Z,24.86
2022-08-19T16:41:23.110Z,25.14
2022-08-19T16:43:54.606Z,25.42
2022-08-19T16:46:22.789Z,25.89
2022-08-19T16:48:51.014Z,26.35
2022-08-19T16:51:20.404Z,26.87
2022-08-19T16:53:49.075Z,27.29
2022-08-19T16:56:17.115Z,27.56
2022-08-19T16:58:45.073Z,27.60
2022-08-19T17:01:13.807Z,27.94
2022-08-19T17:03:41.825Z,28.90
2022-08-19T17:06:15.925Z,30.02
2022-08-19T17:08:50.102Z,30.94
2022-08-19T17:11:19.345Z,31.50
2022-08-19T17:13:48.323Z,32.01
2022-08-19T17:16:16.859Z,32.27
2022-08-19T17:18:44.951Z,32.32
2022-08-19T17:21:13.528Z,32.31
2022-08-19T17:23:43.578Z,31.90
2022-08-19T17:26:16.931Z,30.82
2022-08-19T17:28:47.289Z,29.60
2022-08-19T17:31:15.473Z,28.71
2022-08-19T17:33:48.161Z,28.08
2022-08-19T17:36:17.457Z,27.34
2022-08-19T17:38:45.818Z,26.81
2022-08-19T17:41:15.275Z,26.32
2022-08-19T17:43:44.273Z,25.91
2022-08-19T17:46:17.859Z,25.69
2022-08-19T17:48:51.933Z,25.52
2022-08-19T17:51:22.349Z,25.09
2022-08-19T17:53:51.502Z,25.16
2022-08-19T17:56:20.884Z,25.04
2022-08-19T17:58:59.580Z,24.91
2022-08-19T18:01:31.452Z,24.76
2022-08-19T18:04:12.182Z,24.54
2022-08-19T18:06:41.757Z,24.37
2022-08-19T18:09:14.949Z,24.24
2022-08-19T18:11:44.893Z,24.14
2022-08-19T18:14:20.548Z,24.06
2022-08-19T18:16:48.509Z,24.00
2022-08-19T18:19:16.485Z,23.96
2022-08-19T18:21:44.528Z,23.88
2022-08-19T18:24:12.689Z,23.80
2022-08-19T18:26:40.712Z,23.74
2022-08-19T18:29:10.104Z,23.71
2022-08-19T18:31:38.687Z,23.65
2022-08-19T18:34:10.044Z,23.49
2022-08-19T18:36:53.557Z,23.40
2022-08-19T18:39:39.254Z,23.39
2022-08-19T18:42:32.660Z,23.38
2022-08-19T18:45:19.526Z,23.37
2022-08-19T18:48:04.801Z,23.41
2022-08-19T18:50:32.891Z,23.44
2022-08-19T18:53:01.804Z,23.51
2022-08-19T18:55:29.947Z,23.57
2022-08-19T18:57:57.891Z,23.57
2022-08-19T19:00:27.343Z,23.62
2022-08-19T19:02:55.688Z,23.63
2022-08-19T19:05:24.411Z,23.64
2022-08-19T19:07:53.175Z,23.65
2022-08-19T19:10:21.417Z,23.68
2022-08-19T19:12:50.315Z,23.69
2022-08-19T19:15:18.885Z,23.72
2022-08-19T19:17:48.344Z,23.75
2022-08-19T19:20:16.542Z,23.76
2022-08-19T19:22:44.527Z,23.76
2022-08-19T19:25:12.517Z,23.73
2022-08-19T19:27:40.983Z,23.69
2022-08-19T19:30:09.878Z,23.63
2022-08-19T19:32:39.157Z,23.33
2022-08-19T19:35:10.645Z,23.56
2022-08-19T19:37:38.789Z,23.49
2022-08-19T19:40:07.559Z,23.44
2022-08-19T19:42:35.600Z,23.42
2022-08-19T19:45:03.934Z,23.39
2022-08-19T19:47:31.927Z,23.30
2022-08-19T19:50:16.162Z,23.20
2022-08-19T19:52:46.757Z,23.08
2022-08-19T19:55:18.095Z,23.00
2022-08-19T19:57:46.511Z,22.96
2022-08-19T20:00:16.961Z,22.91
2022-08-19T20:02:49.266Z,22.90
2022-08-19T20:05:21.229Z,22.83
2022-08-19T20:08:08.248Z,22.80
2022-08-19T20:10:36.596Z,22.72
2022-08-19T20:13:04.922Z,22.76
2022-08-19T20:15:33.205Z,22.78
2022-08-19T20:18:02.381Z,22.80
2022-08-19T20:20:31.612Z,22.83
2022-08-19T20:23:01.169Z,22.88
2022-08-19T20:25:29.156Z,22.93
2022-08-19T20:27:57.406Z,22.94
2022-08-19T20:30:25.656Z,22.95
2022-08-19T20:32:56.558Z,22.97
2022-08-19T20:35:24.702Z,23.00
2022-08-19T20:37:57.997Z,22.99
2022-08-19T20:40:27.775Z,23.02
2022-08-19T20:42:56.460Z,23.05
2022-08-19T20:45:33.623Z,23.05
2022-08-19T20:48:03.266Z,23.07
2022-08-19T20:50:31.770Z,23.10
2022-08-19T20:53:00.690Z,23.10
2022-08-19T20:55:30.593Z,23.13
2022-08-19T20:57:58.735Z,23.18
2022-08-19T21:00:26.793Z,23.21
2022-08-19T21:02:54.796Z,23.23
2022-08-19T21:05:26.169Z,23.24
2022-08-19T21:07:56.707Z,23.17
2022-08-19T21:10:26.124Z,23.19
2022-08-19T21:12:55.478Z,23.16
2022-08-19T21:15:24.621Z,23.13
2022-08-19T21:17:52.663Z,23.10
2022-08-19T21:20:20.878Z,23.08
2022-08-19T21:22:48.856Z,23.07
2022-08-19T21:25:16.960Z,23.07
2022-08-19T21:27:44.978Z,23.07
2022-08-19T21:30:15.209Z,23.07
2022-08-19T21:32:43.354Z,23.07
2022-08-19T21:35:11.388Z,23.05
2022-08-19T21:37:39.428Z,23.07
2022-08-19T21:40:08.462Z,23.08
2022-08-19T21:42:37.759Z,23.09
2022-08-19T21:45:06.788Z,23.11
2022-08-19T21:47:36.207Z,23.13
2022-08-19T21:50:04.441Z,23.11
2022-08-19T21:52:32.515Z,23.10
2022-08-19T21:55:00.524Z,23.11
2022-08-19T21:57:28.468Z,23.11
2022-08-19T21:59:56.466Z,23.12
2022-08-19T22:02:24.515Z,23.09
2022-08-19T22:04:53.942Z,23.09
2022-08-19T22:07:22.540Z,23.08
2022-08-19T22:09:51.552Z,23.04
2022-08-19T22:12:24.289Z,23.03
2022-08-19T22:14:52.597Z,23.01
2022-08-19T22:17:20.943Z,23.01
2022-08-19T22:19:49.059Z,23.01
2022-08-19T22:22:24.121Z,23.01
2022-08-19T22:24:52.333Z,23.02
2022-08-19T22:27:20.552Z,23.02
2022-08-19T22:29:52.387Z,23.01
2022-08-19T22:32:28.106Z,22.99
2022-08-19T22:34:58.897Z,22.97
2022-08-19T22:37:28.891Z,22.96
2022-08-19T22:39:56.948Z,22.95
2022-08-19T22:42:25.371Z,22.92
2022-08-19T22:44:59.905Z,22.92
2022-08-19T22:47:30.180Z,22.93
2022-08-19T22:50:02.143Z,22.92
2022-08-19T22:52:31.614Z,22.92
2022-08-19T22:55:01.168Z,22.94
2022-08-19T22:57:29.586Z,22.94
2022-08-19T22:59:58.790Z,22.92
2022-08-19T23:02:31.371Z,22.90
2022-08-19T23:05:02.182Z,22.89
2022-08-19T23:07:31.628Z,22.87
2022-08-19T23:09:59.616Z,22.84
2022-08-19T23:12:28.893Z,22.83
2022-08-19T23:14:56.913Z,22.80
2022-08-19T23:17:24.913Z,22.76
2022-08-19T23:19:53.517Z,22.73
2022-08-19T23:22:24.949Z,22.66
2022-08-19T23:24:55.911Z,22.61
2022-08-19T23:27:41.753Z,22.65
2022-08-19T23:30:29.599Z,22.69
2022-08-19T23:32:58.269Z,22.58
2022-08-19T23:35:26.483Z,22.57
2022-08-19T23:37:54.684Z,22.51
2022-08-19T23:40:24.253Z,22.34
2022-08-19T23:42:52.239Z,22.16
2022-08-19T23:45:23.842Z,22.07
2022-08-19T23:47:53.423Z,22.02
2022-08-19T23:50:21.776Z,22.00
2022-08-19T23:52:51.147Z,21.98
2022-08-19T23:55:19.135Z,21.99
2022-08-19T23:57:48.613Z,21.97
