createdAt,value
2022-08-30T08:35:56.733Z,26.36
2022-08-30T08:36:28.666Z,26.20
2022-08-30T08:37:28.724Z,26.50
2022-08-30T08:38:28.796Z,26.96
2022-08-30T08:39:31.225Z,27.29
2022-08-30T08:40:29.126Z,26.79
2022-08-30T08:41:31.107Z,26.20
2022-08-30T08:42:30.285Z,25.64
2022-08-30T08:43:29.068Z,25.20
2022-08-30T08:44:34.302Z,25.37
2022-08-30T08:45:30.710Z,25.71
2022-08-30T08:46:51.413Z,26.01
2022-08-30T08:47:29.444Z,26.24
2022-08-30T08:48:45.643Z,26.55
2022-08-30T08:49:29.598Z,26.65
2022-08-30T08:50:30.557Z,26.24
2022-08-30T08:51:29.531Z,26.20
2022-08-30T08:52:29.604Z,25.39
2022-08-30T08:53:45.776Z,25.16
2022-08-30T08:54:31.365Z,24.85
2022-08-30T08:55:29.797Z,24.49
2022-08-30T08:56:30.970Z,24.29
2022-08-30T08:57:35.808Z,24.44
2022-08-30T08:58:30.392Z,24.50
2022-08-30T08:59:31.190Z,24.91
2022-08-30T09:00:30.941Z,25.19
2022-08-30T09:01:31.937Z,25.64
2022-08-30T09:02:34.416Z,26.06
2022-08-30T09:03:31.436Z,26.20
2022-08-30T09:04:30.776Z,25.74
2022-08-30T09:05:30.529Z,25.79
2022-08-30T09:06:30.375Z,25.15
2022-08-30T09:07:32.284Z,24.82
2022-08-30T09:08:30.527Z,24.94
2022-08-30T09:11:30.219Z,25.72
2022-08-30T09:12:29.977Z,26.31
2022-08-30T09:13:29.869Z,25.89
2022-08-30T09:14:32.434Z,25.47
2022-08-30T09:15:32.919Z,25.59
2022-08-30T09:16:39.842Z,25.83
2022-08-30T09:17:30.979Z,26.12
2022-08-30T09:18:30.225Z,25.93
2022-08-30T09:19:51.739Z,25.94
2022-08-30T09:20:30.536Z,25.35
2022-08-30T09:21:30.305Z,25.07
2022-08-30T09:25:41.885Z,26.09
2022-08-30T09:26:39.957Z,26.62
2022-08-30T09:27:40.009Z,27.13
2022-08-30T09:28:40.044Z,27.57
2022-08-30T09:29:40.099Z,27.54
2022-08-30T09:30:40.228Z,27.41
2022-08-30T09:31:40.249Z,27.67
2022-08-30T09:32:40.518Z,27.21
2022-08-30T09:33:40.391Z,27.17
2022-08-30T09:34:40.386Z,26.68
2022-08-30T09:35:40.463Z,26.94
2022-08-30T09:36:40.503Z,27.29
2022-08-30T09:37:40.563Z,27.71
2022-08-30T09:38:40.647Z,27.73
2022-08-30T09:39:40.686Z,27.73
2022-08-30T09:40:40.837Z,27.89
2022-08-30T09:41:40.801Z,27.24
2022-08-30T09:42:40.966Z,26.57
2022-08-30T09:43:41.819Z,25.98
2022-08-30T09:44:40.968Z,25.32
2022-08-30T09:45:41.051Z,25.52
2022-08-30T09:46:41.199Z,25.91
2022-08-30T09:47:41.158Z,26.28
2022-08-30T09:48:41.200Z,25.97
2022-08-30T09:49:41.295Z,25.84
2022-08-30T09:50:42.258Z,25.94
2022-08-30T09:51:41.391Z,26.43
2022-08-30T09:52:41.431Z,26.98
2022-08-30T09:53:50.928Z,27.29
2022-08-30T09:54:41.588Z,27.64
2022-08-30T09:55:41.682Z,27.86
2022-08-30T09:56:41.683Z,27.96
2022-08-30T09:57:41.774Z,28.04
2022-08-30T09:58:42.791Z,27.47
2022-08-30T09:59:41.871Z,26.61
2022-08-30T10:00:41.905Z,26.62
2022-08-30T10:01:41.987Z,26.95
2022-08-30T10:02:42.035Z,27.19
2022-08-30T10:03:42.111Z,27.53
2022-08-30T10:04:42.133Z,27.74
2022-08-30T10:05:42.193Z,28.01
2022-08-30T10:06:42.311Z,27.86
2022-08-30T10:07:42.341Z,27.89
2022-08-30T10:08:42.370Z,27.70
2022-08-30T10:09:42.442Z,27.04
2022-08-30T10:10:45.758Z,26.47
2022-08-30T10:11:42.545Z,26.32
2022-08-30T10:14:21.709Z,25.84
2022-08-30T10:15:21.730Z,25.69
2022-08-30T10:16:21.815Z,25.22
2022-08-30T10:39:22.261Z,26.01
2022-08-30T10:40:22.186Z,26.28
2022-08-30T10:41:22.218Z,26.64
2022-08-30T10:42:22.271Z,26.96
2022-08-30T10:43:22.989Z,27.21
2022-08-30T10:44:22.377Z,27.31
2022-08-30T10:45:22.494Z,27.39
2022-08-30T11:03:45.658Z,27.85
2022-08-30T11:04:45.762Z,28.21
2022-08-30T11:05:45.776Z,28.33
2022-08-30T11:06:45.806Z,28.41
2022-08-30T11:07:45.864Z,28.32
2022-08-30T11:08:45.943Z,28.31
2022-08-30T11:09:45.976Z,28.25
2022-08-30T11:10:50.125Z,28.07
2022-08-30T11:11:46.107Z,28.07
2022-08-30T11:12:46.748Z,28.13
2022-08-30T11:13:46.989Z,28.19
2022-08-30T11:14:46.272Z,28.10
2022-08-30T11:15:46.341Z,27.96
2022-08-30T11:16:46.511Z,27.95
2022-08-30T11:17:46.452Z,27.98
2022-08-30T11:19:07.553Z,28.07
2022-08-30T11:25:58.079Z,29.19
2022-08-30T11:26:27.906Z,29.26
2022-08-30T11:27:27.972Z,29.04
2022-08-30T11:28:28.032Z,28.81
2022-08-30T11:29:28.085Z,28.81
2022-08-30T11:30:28.145Z,28.70
2022-08-30T11:31:28.224Z,28.66
2022-08-30T11:32:28.271Z,28.54
2022-08-30T11:33:49.355Z,28.47
2022-08-30T11:34:28.411Z,28.32
2022-08-30T11:35:28.473Z,28.43
2022-08-30T11:36:28.509Z,28.60
2022-08-30T11:37:28.572Z,28.84
2022-08-30T11:38:28.628Z,29.13
2022-08-30T11:39:28.685Z,29.44
2022-08-30T11:40:28.771Z,29.81
2022-08-30T11:41:28.897Z,29.82
2022-08-30T11:42:29.377Z,29.82
2022-08-30T11:43:28.925Z,29.55
2022-08-30T11:44:28.988Z,29.55
2022-08-30T11:45:29.102Z,29.68
2022-08-30T11:46:29.164Z,29.52
2022-08-30T11:47:29.168Z,29.79
2022-08-30T11:48:29.232Z,29.82
2022-08-30T11:49:30.014Z,29.92
2022-08-30T11:50:29.352Z,30.15
2022-08-30T11:51:29.437Z,30.67
2022-08-30T11:52:29.469Z,31.09
2022-08-30T11:53:29.535Z,31.23
2022-08-30T11:54:29.618Z,31.17
2022-08-30T11:55:29.658Z,31.11
2022-08-30T11:56:29.715Z,30.99
2022-08-30T11:57:29.778Z,30.98
2022-08-30T11:58:29.906Z,30.72
2022-08-30T11:59:29.902Z,30.69
2022-08-30T12:00:29.965Z,30.98
2022-08-30T12:01:49.691Z,31.36
2022-08-30T12:02:30.289Z,31.49
2022-08-30T12:03:30.323Z,31.13
2022-08-30T12:04:30.215Z,31.45
2022-08-30T12:05:30.302Z,31.09
2022-08-30T12:06:30.342Z,31.06
2022-08-30T12:07:30.401Z,30.96
2022-08-30T12:08:30.492Z,31.06
2022-08-30T12:09:30.529Z,30.86
2022-08-30T12:10:30.620Z,31.09
2022-08-30T12:11:30.659Z,31.09
2022-08-30T12:12:30.718Z,30.96
2022-08-30T12:13:30.781Z,31.15
2022-08-30T12:14:30.869Z,31.27
2022-08-30T12:15:31.065Z,31.08
2022-08-30T12:16:31.044Z,30.78
2022-08-30T12:17:31.034Z,30.71
2022-08-30T12:18:31.095Z,30.71
2022-08-30T12:19:31.181Z,30.75
2022-08-30T12:20:31.220Z,30.84
2022-08-30T12:21:43.775Z,30.99
2022-08-30T12:22:31.375Z,31.20
2022-08-30T12:23:31.442Z,31.04
2022-08-30T12:24:31.476Z,31.13
2022-08-30T12:25:31.592Z,31.17
2022-08-30T12:26:31.604Z,31.11
2022-08-30T12:27:32.612Z,30.96
2022-08-30T12:28:31.722Z,30.81
2022-08-30T12:29:31.832Z,30.38
2022-08-30T12:30:31.909Z,30.27
2022-08-30T12:31:32.006Z,29.90
2022-08-30T12:32:31.976Z,29.81
2022-08-30T12:33:36.092Z,29.62
2022-08-30T12:34:32.108Z,29.57
2022-08-30T12:35:32.161Z,29.84
2022-08-30T12:36:54.936Z,29.90
2022-08-30T12:37:32.353Z,30.08
2022-08-30T12:38:32.783Z,30.40
2022-08-30T12:41:05.728Z,30.74
2022-08-30T12:41:32.165Z,31.43
2022-08-30T12:42:05.220Z,31.57
2022-08-30T12:43:05.238Z,31.68
2022-08-30T12:44:05.291Z,31.70
2022-08-30T12:45:05.348Z,31.68
2022-08-30T12:46:07.364Z,31.36
2022-08-30T12:47:05.504Z,31.42
2022-08-30T12:48:05.542Z,30.72
2022-08-30T12:49:05.604Z,30.80
2022-08-30T12:50:05.682Z,30.89
2022-08-30T12:51:05.723Z,30.78
2022-08-30T12:52:05.812Z,30.31
2022-08-30T12:53:06.965Z,30.07
2022-08-30T12:54:05.912Z,29.70
2022-08-30T12:55:06.011Z,29.52
2022-08-30T12:56:06.069Z,29.38
2022-08-30T12:57:25.363Z,29.23
2022-08-30T12:58:06.159Z,29.59
2022-08-30T12:59:06.223Z,30.09
2022-08-30T13:00:06.285Z,30.30
2022-08-30T13:01:06.491Z,30.62
2022-08-30T13:02:06.541Z,30.24
2022-08-30T13:03:16.676Z,30.36
2022-08-30T13:04:06.534Z,30.34
2022-08-30T13:05:06.593Z,30.67
2022-08-30T13:06:06.658Z,30.59
2022-08-30T13:07:06.717Z,30.74
2022-08-30T13:08:06.807Z,30.87
2022-08-30T13:09:06.845Z,30.74
2022-08-30T13:10:06.903Z,30.56
2022-08-30T13:11:08.453Z,30.36
2022-08-30T13:12:07.029Z,30.08
2022-08-30T13:13:07.883Z,30.11
2022-08-30T13:14:07.150Z,30.08
2022-08-30T13:15:07.213Z,30.23
2022-08-30T13:16:08.964Z,30.15
2022-08-30T13:17:07.340Z,30.16
2022-08-30T13:18:07.407Z,29.92
2022-08-30T13:19:07.490Z,29.87
2022-08-30T13:20:07.529Z,29.75
2022-08-30T13:21:07.626Z,29.94
2022-08-30T13:22:07.641Z,29.97
2022-08-30T13:23:07.700Z,30.24
2022-08-30T13:24:07.763Z,30.38
2022-08-30T13:25:07.830Z,30.62
2022-08-30T13:26:07.912Z,30.50
2022-08-30T13:27:08.002Z,30.47
2022-08-30T13:28:08.009Z,30.19
2022-08-30T13:29:10.533Z,30.09
2022-08-30T13:30:08.152Z,29.99
2022-08-30T13:31:08.254Z,29.87
2022-08-30T13:32:08.259Z,29.63
2022-08-30T13:33:08.338Z,29.57
2022-08-30T13:34:08.386Z,29.37
2022-08-30T13:35:08.427Z,29.29
2022-08-30T13:36:08.530Z,29.50
2022-08-30T13:37:44.202Z,29.47
2022-08-30T13:38:08.633Z,29.63
2022-08-30T13:39:08.675Z,29.97
2022-08-30T13:40:09.276Z,30.14
2022-08-30T13:41:08.799Z,30.37
2022-08-30T13:43:08.927Z,30.81
2022-08-30T13:44:11.465Z,30.81
2022-08-30T13:45:40.916Z,31.01
2022-08-30T13:46:09.148Z,31.12
2022-08-30T13:48:09.278Z,31.15
2022-08-30T13:49:43.003Z,30.99
2022-08-30T13:50:09.748Z,31.13
2022-08-30T13:51:09.412Z,31.09
2022-08-30T13:52:20.298Z,31.55
2022-08-30T13:53:09.565Z,31.65
2022-08-30T13:54:09.605Z,31.62
2022-08-30T13:55:09.691Z,31.70
2022-08-30T13:56:09.716Z,31.72
2022-08-30T13:57:09.784Z,31.65
2022-08-30T13:58:09.889Z,32.22
2022-08-30T13:59:09.910Z,32.59
2022-08-30T14:00:10.004Z,32.59
2022-08-30T14:01:10.102Z,32.43
2022-08-30T14:02:10.585Z,32.43
2022-08-30T14:03:10.186Z,32.64
2022-08-30T14:04:13.653Z,32.70
2022-08-30T14:05:20.504Z,33.27
2022-08-30T14:07:20.109Z,34.31
2022-08-30T14:09:10.555Z,34.50
2022-08-30T14:11:10.705Z,34.24
2022-08-30T14:12:10.744Z,33.63
2022-08-30T14:13:10.852Z,33.31
2022-08-30T14:14:28.555Z,33.04
2022-08-30T14:15:10.945Z,32.99
2022-08-30T14:16:26.972Z,33.07
2022-08-30T14:17:11.189Z,33.60
2022-08-30T14:18:14.625Z,34.36
2022-08-30T14:19:11.205Z,33.94
2022-08-30T14:20:16.291Z,33.08
2022-08-30T14:21:11.364Z,32.73
2022-08-30T14:22:11.403Z,32.86
2022-08-30T14:23:11.463Z,32.61
2022-08-30T14:24:11.588Z,33.04
2022-08-30T14:25:11.614Z,33.60
2022-08-30T14:26:13.145Z,33.79
2022-08-30T14:27:11.734Z,34.05
2022-08-30T14:28:11.820Z,34.44
2022-08-30T14:29:11.923Z,34.27
2022-08-30T14:30:11.937Z,33.52
2022-08-30T14:31:12.123Z,33.04
2022-08-30T14:32:12.069Z,32.79
2022-08-30T14:33:12.156Z,32.52
2022-08-30T14:34:12.211Z,32.70
2022-08-30T14:35:12.271Z,32.64
2022-08-30T14:36:15.387Z,32.55
2022-08-30T14:37:12.386Z,33.43
2022-08-30T14:38:12.558Z,34.32
2022-08-30T14:39:12.525Z,34.83
2022-08-30T14:40:12.639Z,35.23
2022-08-30T14:41:12.654Z,35.10
2022-08-30T14:42:12.760Z,34.92
2022-08-30T14:43:12.789Z,34.64
2022-08-30T14:44:12.857Z,34.58
2022-08-30T14:45:12.925Z,34.48
2022-08-30T14:46:13.021Z,34.63
2022-08-30T14:47:13.085Z,33.95
2022-08-30T14:48:14.993Z,33.31
2022-08-30T14:49:13.350Z,32.93
2022-08-30T14:50:13.260Z,32.62
2022-08-30T14:51:13.323Z,32.30
2022-08-30T14:52:13.408Z,32.22
2022-08-30T14:53:13.457Z,32.25
2022-08-30T14:54:13.525Z,32.77
2022-08-30T14:55:13.584Z,33.07
2022-08-30T14:56:13.648Z,33.48
2022-08-30T14:57:13.741Z,33.60
2022-08-30T14:58:13.783Z,34.29
2022-08-30T14:59:13.842Z,35.01
2022-08-30T15:00:13.909Z,35.02
2022-08-30T15:01:14.007Z,35.15
2022-08-30T15:02:14.064Z,35.52
2022-08-30T15:03:14.104Z,35.73
2022-08-30T15:04:14.309Z,36.17
2022-08-30T15:05:14.266Z,35.97
2022-08-30T15:06:14.300Z,35.97
2022-08-30T15:07:14.373Z,35.25
2022-08-30T15:08:14.435Z,34.41
2022-08-30T15:09:14.500Z,34.44
2022-08-30T15:10:14.590Z,34.50
2022-08-30T15:11:14.635Z,34.70
2022-08-30T15:12:14.696Z,34.27
2022-08-30T15:13:14.771Z,33.42
2022-08-30T15:14:16.268Z,33.10
2022-08-30T15:15:14.894Z,32.69
2022-08-30T15:16:15.000Z,32.77
2022-08-30T15:17:15.028Z,33.29
2022-08-30T15:18:15.093Z,32.85
2022-08-30T15:19:15.185Z,32.67
2022-08-30T15:20:15.252Z,33.29
2022-08-30T15:21:15.318Z,33.71
2022-08-30T15:22:15.358Z,33.63
2022-08-30T15:23:16.894Z,33.61
2022-08-30T15:24:15.487Z,33.61
2022-08-30T15:25:15.555Z,33.58
2022-08-30T15:26:15.659Z,33.79
2022-08-30T15:27:15.682Z,33.57
2022-08-30T15:28:15.923Z,33.58
2022-08-30T15:29:15.811Z,33.63
2022-08-30T15:30:15.879Z,33.94
2022-08-30T15:31:16.056Z,33.79
2022-08-30T15:32:16.040Z,33.52
2022-08-30T15:33:16.075Z,33.34
2022-08-30T15:34:16.139Z,33.41
2022-08-30T15:35:16.208Z,33.80
2022-08-30T15:36:16.268Z,33.76
2022-08-30T15:37:16.353Z,33.70
2022-08-30T15:38:16.533Z,33.33
2022-08-30T15:39:16.477Z,33.17
2022-08-30T15:40:16.587Z,33.70
2022-08-30T15:41:16.635Z,33.36
2022-08-30T15:42:19.517Z,32.89
2022-08-30T15:43:16.824Z,32.67
2022-08-30T15:44:16.803Z,32.96
2022-08-30T15:45:17.947Z,32.51
2022-08-30T15:46:16.984Z,32.64
2022-08-30T15:47:16.992Z,32.20
2022-08-30T15:48:17.055Z,32.15
2022-08-30T15:49:17.116Z,32.06
2022-08-30T15:50:17.192Z,31.87
2022-08-30T15:51:17.271Z,32.03
2022-08-30T15:52:17.336Z,32.20
2022-08-30T15:53:17.560Z,32.44
2022-08-30T15:54:17.467Z,32.51
2022-08-30T15:55:17.523Z,32.57
2022-08-30T15:56:17.568Z,32.57
2022-08-30T15:57:17.654Z,32.59
2022-08-30T15:58:17.695Z,32.71
2022-08-30T15:59:18.515Z,32.73
2022-08-30T16:00:17.821Z,32.64
2022-08-30T16:01:19.712Z,32.14
2022-08-30T16:02:18.024Z,31.46
2022-08-30T16:03:18.138Z,30.90
2022-08-30T16:04:18.489Z,30.67
2022-08-30T16:05:18.142Z,30.29
2022-08-30T16:06:18.205Z,29.93
2022-08-30T16:07:18.289Z,29.52
2022-08-30T16:08:19.388Z,29.20
2022-08-30T16:09:18.396Z,29.15
2022-08-30T16:10:18.451Z,28.88
2022-08-30T16:11:18.517Z,28.75
2022-08-30T16:12:23.438Z,28.68
2022-08-30T16:13:18.817Z,28.59
2022-08-30T16:14:18.698Z,28.50
2022-08-30T16:15:18.763Z,28.44
2022-08-30T16:16:18.849Z,28.36
2022-08-30T16:17:18.881Z,28.35
2022-08-30T16:18:19.005Z,28.31
2022-08-30T16:19:19.013Z,28.32
2022-08-30T16:20:19.063Z,28.23
2022-08-30T16:21:19.132Z,28.32
2022-08-30T16:22:22.154Z,28.25
2022-08-30T16:23:19.265Z,28.28
2022-08-30T16:24:22.677Z,28.21
2022-08-30T16:25:19.384Z,28.09
2022-08-30T16:26:19.422Z,28.04
2022-08-30T16:27:19.477Z,28.07
2022-08-30T16:28:19.530Z,27.91
2022-08-30T16:29:19.586Z,27.89
2022-08-30T16:30:19.686Z,27.80
2022-08-30T16:31:19.714Z,27.79
2022-08-30T16:32:19.793Z,27.79
2022-08-30T16:33:19.821Z,27.66
2022-08-30T16:34:20.270Z,27.58
2022-08-30T16:35:19.938Z,27.47
2022-08-30T16:36:20.020Z,27.50
2022-08-30T16:37:20.053Z,27.53
2022-08-30T16:38:20.112Z,27.53
2022-08-30T16:39:20.379Z,27.47
2022-08-30T16:40:20.253Z,27.35
2022-08-30T16:41:21.356Z,27.29
2022-08-30T16:42:20.946Z,27.29
2022-08-30T16:43:20.397Z,27.35
2022-08-30T16:44:20.459Z,27.32
2022-08-30T16:45:20.502Z,27.31
2022-08-30T16:46:22.905Z,27.16
2022-08-30T16:47:20.710Z,27.24
2022-08-30T16:48:20.671Z,27.16
2022-08-30T16:49:20.756Z,27.16
2022-08-30T16:50:20.781Z,27.13
2022-08-30T16:51:20.837Z,27.16
2022-08-30T16:52:20.900Z,27.16
2022-08-30T16:53:21.003Z,27.05
2022-08-30T16:54:21.038Z,27.01
2022-08-30T16:55:21.062Z,26.96
2022-08-30T16:56:21.126Z,26.89
2022-08-30T16:57:21.174Z,26.91
2022-08-30T16:58:22.386Z,26.84
2022-08-30T16:59:21.323Z,26.87
2022-08-30T17:00:21.342Z,26.81
2022-08-30T17:01:21.967Z,26.83
2022-08-30T17:02:21.510Z,26.73
2022-08-30T17:03:21.506Z,26.87
2022-08-30T17:04:21.568Z,26.86
2022-08-30T17:05:21.624Z,26.79
2022-08-30T17:06:21.712Z,26.67
2022-08-30T17:07:22.649Z,26.62
2022-08-30T17:08:21.795Z,26.57
2022-08-30T17:09:22.366Z,26.52
2022-08-30T17:10:23.434Z,26.55
2022-08-30T17:11:21.977Z,26.43
2022-08-30T17:12:22.037Z,26.47
2022-08-30T17:13:22.077Z,26.44
2022-08-30T17:14:27.916Z,26.44
2022-08-30T17:15:22.190Z,26.32
2022-08-30T17:16:27.255Z,26.20
2022-08-30T17:17:22.319Z,26.05
2022-08-30T17:18:22.386Z,26.18
2022-08-30T17:19:27.202Z,26.12
2022-08-30T17:20:22.444Z,26.17
2022-08-30T17:21:24.714Z,26.17
2022-08-30T17:22:22.588Z,26.15
2022-08-30T17:23:22.609Z,26.05
2022-08-30T17:24:22.668Z,25.93
2022-08-30T17:25:22.722Z,25.98
2022-08-30T17:26:22.785Z,25.84
2022-08-30T17:27:22.856Z,25.84
2022-08-30T17:28:22.929Z,25.77
2022-08-30T17:29:22.978Z,25.77
2022-08-30T17:30:22.997Z,25.67
2022-08-30T17:31:23.124Z,25.61
2022-08-30T17:32:23.111Z,25.62
2022-08-30T17:33:23.162Z,25.52
2022-08-30T17:34:23.241Z,25.54
2022-08-30T17:35:23.276Z,25.62
2022-08-30T17:36:23.352Z,25.65
2022-08-30T17:37:23.379Z,25.53
2022-08-30T17:38:23.432Z,25.65
2022-08-30T17:39:23.596Z,25.52
2022-08-30T17:40:23.577Z,25.54
2022-08-30T17:41:23.593Z,25.54
2022-08-30T17:42:23.655Z,25.57
2022-08-30T17:43:23.708Z,25.50
2022-08-30T17:44:25.515Z,25.43
2022-08-30T17:45:23.812Z,25.47
2022-08-30T17:46:25.289Z,25.39
2022-08-30T17:47:23.966Z,25.44
2022-08-30T17:48:24.011Z,25.42
2022-08-30T17:49:24.042Z,25.34
2022-08-30T17:50:24.105Z,25.37
2022-08-30T17:51:24.146Z,25.37
2022-08-30T17:52:24.246Z,25.22
2022-08-30T17:53:24.249Z,25.30
2022-08-30T17:54:25.654Z,25.15
2022-08-30T17:55:24.412Z,25.16
2022-08-30T17:56:24.411Z,25.16
2022-08-30T17:57:24.491Z,25.15
2022-08-30T17:58:24.520Z,25.07
2022-08-30T17:59:25.382Z,25.05
2022-08-30T18:00:24.665Z,25.09
2022-08-30T18:01:24.744Z,25.10
2022-08-30T18:02:29.696Z,25.02
2022-08-30T18:03:24.815Z,24.91
2022-08-30T18:04:25.176Z,24.82
2022-08-30T18:05:25.571Z,24.90
2022-08-30T18:06:24.956Z,24.80
2022-08-30T18:07:25.011Z,24.88
2022-08-30T18:08:25.066Z,24.90
2022-08-30T18:09:25.126Z,24.92
2022-08-30T18:10:26.721Z,24.88
2022-08-30T18:11:25.233Z,24.82
2022-08-30T18:12:25.334Z,24.82
2022-08-30T18:13:26.075Z,24.77
2022-08-30T18:14:25.410Z,24.77
2022-08-30T18:28:12.714Z,24.50
2022-08-30T18:29:12.467Z,24.45
2022-08-30T18:30:12.502Z,24.44
2022-08-30T18:31:12.595Z,24.42
2022-08-30T18:32:12.614Z,24.47
2022-08-30T18:33:12.686Z,24.45
2022-08-30T18:34:12.758Z,24.49
2022-08-30T18:35:12.765Z,24.45
2022-08-30T18:36:12.816Z,24.49
2022-08-30T18:37:12.904Z,24.47
2022-08-30T18:38:13.084Z,24.41
2022-08-30T18:39:13.538Z,24.34
2022-08-30T18:40:18.713Z,24.37
2022-08-30T18:41:13.084Z,24.34
2022-08-30T18:42:13.143Z,24.31
2022-08-30T18:43:13.225Z,24.27
2022-08-30T18:44:27.125Z,24.32
2022-08-30T18:45:15.297Z,24.31
2022-08-30T18:46:13.346Z,24.35
2022-08-30T18:47:13.406Z,24.26
2022-08-30T18:48:13.492Z,24.26
2022-08-30T18:49:16.878Z,24.24
2022-08-30T18:50:13.601Z,24.19
2022-08-30T18:51:13.616Z,24.20
2022-08-30T18:52:13.713Z,24.27
2022-08-30T18:53:13.728Z,24.19
2022-08-30T18:54:13.785Z,24.20
2022-08-30T18:55:13.840Z,24.22
2022-08-30T18:56:13.907Z,24.23
2022-08-30T18:57:13.961Z,24.12
2022-08-30T18:58:14.003Z,24.05
2022-08-30T18:59:14.052Z,24.08
2022-08-30T19:00:14.105Z,24.14
2022-08-30T19:01:14.282Z,24.14
2022-08-30T19:02:14.344Z,24.04
2022-08-30T19:03:14.288Z,24.07
2022-08-30T19:04:29.557Z,24.13
2022-08-30T19:05:14.388Z,24.14
2022-08-30T19:06:14.422Z,24.10
2022-08-30T19:07:14.843Z,24.05
2022-08-30T19:08:16.079Z,24.07
2022-08-30T19:09:14.637Z,24.00
2022-08-30T19:10:14.735Z,24.02
2022-08-30T19:11:15.579Z,24.01
2022-08-30T19:12:17.539Z,24.00
2022-08-30T19:13:15.557Z,24.01
2022-08-30T19:14:15.589Z,23.97
2022-08-30T19:15:14.964Z,23.86
2022-08-30T19:16:14.956Z,23.92
2022-08-30T19:17:15.034Z,23.94
2022-08-30T19:18:17.283Z,23.89
2022-08-30T19:19:15.131Z,23.90
2022-08-30T19:20:15.204Z,23.90
2022-08-30T19:21:15.242Z,24.00
2022-08-30T19:22:15.297Z,23.98
2022-08-30T19:23:15.345Z,23.89
2022-08-30T19:24:16.134Z,23.87
2022-08-30T19:25:15.476Z,23.87
2022-08-30T19:26:15.482Z,23.92
2022-08-30T19:27:15.556Z,23.90
2022-08-30T19:28:17.572Z,23.86
2022-08-30T19:29:15.666Z,23.85
2022-08-30T19:30:20.121Z,23.90
2022-08-30T19:31:15.754Z,23.89
2022-08-30T19:32:16.584Z,23.86
2022-08-30T19:33:18.670Z,23.86
2022-08-30T19:34:16.577Z,23.90
2022-08-30T19:35:16.146Z,23.86
2022-08-30T19:36:16.054Z,23.85
2022-08-30T19:37:18.504Z,23.85
2022-08-30T19:38:16.124Z,23.85
2022-08-30T19:39:16.191Z,23.85
2022-08-30T19:40:16.711Z,23.97
2022-08-30T19:41:16.340Z,23.92
2022-08-30T19:42:16.335Z,24.01
2022-08-30T19:43:16.544Z,23.97
2022-08-30T19:44:16.455Z,24.01
2022-08-30T19:45:16.557Z,24.02
2022-08-30T19:46:16.559Z,23.89
2022-08-30T19:47:18.573Z,23.87
2022-08-30T19:48:22.134Z,23.94
2022-08-30T19:49:18.568Z,23.94
2022-08-30T19:50:16.827Z,23.98
2022-08-30T19:51:17.579Z,23.85
2022-08-30T19:52:24.624Z,23.83
2022-08-30T19:53:17.054Z,23.86
2022-08-30T19:54:17.380Z,23.85
2022-08-30T19:55:17.098Z,23.80
2022-08-30T19:56:17.091Z,23.83
2022-08-30T19:57:19.096Z,23.79
2022-08-30T19:58:17.225Z,23.83
2022-08-30T19:59:18.066Z,23.72
2022-08-30T20:00:17.303Z,23.77
2022-08-30T20:01:33.297Z,23.76
2022-08-30T20:02:17.507Z,23.75
2022-08-30T20:03:17.593Z,23.76
2022-08-30T20:04:18.136Z,23.77
2022-08-30T20:05:17.600Z,23.75
2022-08-30T20:06:19.613Z,23.65
2022-08-30T20:07:19.955Z,23.64
2022-08-30T20:08:17.794Z,23.57
2022-08-30T20:09:17.815Z,23.75
2022-08-30T20:10:17.835Z,23.79
2022-08-30T20:11:17.884Z,23.71
2022-08-30T20:12:17.952Z,23.79
2022-08-30T20:13:34.326Z,23.71
2022-08-30T20:14:41.982Z,23.80
2022-08-30T20:15:18.107Z,23.79
2022-08-30T20:16:37.731Z,23.77
2022-08-30T20:17:18.203Z,23.82
2022-08-30T23:04:10.278Z,20.66
2022-08-30T23:05:10.307Z,20.68
2022-08-30T23:06:10.345Z,20.65
2022-08-30T23:07:10.402Z,20.65
2022-08-30T23:08:10.487Z,20.64
2022-08-30T23:09:11.355Z,20.68
2022-08-30T23:10:11.304Z,20.71
2022-08-30T23:19:53.995Z,20.64
2022-08-30T23:20:54.027Z,20.65
2022-08-30T23:21:54.066Z,20.58
2022-08-30T23:22:54.116Z,20.54
2022-08-30T23:23:54.167Z,20.54
2022-08-30T23:24:54.243Z,20.56
2022-08-30T23:25:54.293Z,20.53
2022-08-30T23:26:54.348Z,20.53
2022-08-30T23:27:54.372Z,20.47
2022-08-30T23:28:54.431Z,20.51
2022-08-30T23:29:54.497Z,20.46
2022-08-30T23:30:54.520Z,20.41
2022-08-30T23:31:54.646Z,20.39
2022-08-30T23:32:54.627Z,20.41
2022-08-30T23:33:54.677Z,20.38
2022-08-30T23:34:54.751Z,20.34
2022-08-30T23:35:54.780Z,20.39
2022-08-30T23:36:54.835Z,20.33
2022-08-30T23:37:54.883Z,20.31
2022-08-30T23:38:54.936Z,20.34
2022-08-30T23:39:55.015Z,20.39
2022-08-30T23:40:55.035Z,20.34
2022-08-30T23:41:55.087Z,20.38
2022-08-30T23:42:55.139Z,20.30
2022-08-30T23:43:55.192Z,20.30
2022-08-30T23:44:55.264Z,20.30
2022-08-30T23:45:55.383Z,20.33
2022-08-30T23:46:55.350Z,20.30
2022-08-30T23:47:55.425Z,20.31
2022-08-30T23:48:55.449Z,20.24
2022-08-30T23:49:55.497Z,20.28
2022-08-30T23:50:55.551Z,20.30
2022-08-30T23:51:55.605Z,20.28
2022-08-30T23:52:55.676Z,20.28
2022-08-30T23:53:55.705Z,20.31
2022-08-30T23:54:57.445Z,20.33
2022-08-30T23:55:55.808Z,20.30
2022-08-30T23:56:55.858Z,20.33
2022-08-30T23:57:55.913Z,20.24
2022-08-30T23:58:55.964Z,20.28
2022-08-30T23:59:56.042Z,20.28
