createdAt,value
2018-01-14T20:03:14.053Z,70.74
2018-01-14T20:04:20.902Z,70.66
2018-01-14T20:05:28.261Z,70.70
2018-01-14T20:06:34.880Z,70.60
2018-01-14T20:07:41.849Z,70.60
2018-01-14T20:08:47.934Z,70.44
2018-01-14T20:09:55.369Z,70.49
2018-01-14T20:11:03.639Z,70.53
2018-01-14T20:12:12.971Z,70.53
2018-01-14T20:13:19.291Z,70.54
2018-01-14T20:14:25.697Z,70.58
2018-01-14T20:15:32.705Z,70.50
2018-01-14T20:16:40.643Z,70.62
2018-01-14T20:17:49.794Z,70.61
2018-01-14T20:18:56.626Z,70.50
2018-01-14T20:20:03.428Z,70.42
2018-01-14T20:21:11.662Z,70.50
2018-01-14T20:22:19.733Z,70.58
2018-01-14T20:23:27.855Z,70.60
2018-01-14T20:24:34.080Z,70.66
2018-01-14T20:25:42.843Z,70.72
2018-01-14T20:26:51.054Z,70.87
2018-01-14T20:27:57.198Z,70.72
2018-01-14T20:29:04.108Z,70.64
2018-01-14T20:30:15.464Z,70.71
2018-01-14T20:31:22.236Z,70.79
2018-01-14T20:32:29.255Z,70.83
2018-01-14T20:33:37.390Z,70.73
2018-01-14T20:34:44.912Z,70.70
2018-01-14T20:35:53.264Z,70.65
2018-01-14T20:37:01.180Z,70.64
2018-01-14T20:38:10.100Z,70.58
2018-01-14T20:39:19.961Z,70.64
2018-01-14T20:40:28.908Z,70.72
2018-01-14T20:41:37.057Z,70.71
2018-01-14T20:42:43.272Z,70.78
2018-01-14T20:43:52.401Z,70.69
2018-01-14T20:44:59.182Z,70.74
2018-01-14T20:46:08.619Z,70.73
2018-01-14T20:47:16.722Z,70.76
2018-01-14T20:48:24.552Z,70.76
2018-01-14T20:49:34.340Z,70.62
2018-01-14T20:50:41.455Z,70.54
2018-01-14T20:51:48.390Z,70.46
2018-01-14T20:52:55.200Z,70.63
2018-01-14T20:54:06.644Z,70.80
2018-01-14T20:55:15.642Z,70.89
2018-01-14T20:56:26.041Z,70.85
2018-01-14T20:57:33.349Z,70.87
2018-01-14T20:58:42.935Z,70.78
2018-01-14T20:59:50.587Z,70.82
2018-01-14T21:00:56.803Z,70.79
2018-01-14T21:02:05.003Z,70.68
2018-01-14T21:03:14.011Z,70.63
2018-01-14T21:04:35.340Z,70.78
2018-01-14T21:05:43.743Z,70.88
2018-01-14T21:06:51.098Z,70.96
2018-01-14T21:07:58.797Z,71.05
2018-01-14T21:09:06.279Z,70.99
2018-01-14T21:10:14.070Z,70.96
2018-01-14T21:11:22.465Z,70.91
2018-01-14T21:12:30.951Z,71.02
2018-01-14T21:13:37.476Z,70.96
2018-01-14T21:14:46.132Z,70.93
2018-01-14T21:15:52.053Z,70.92
2018-01-14T21:16:59.796Z,70.98
2018-01-14T21:18:08.038Z,70.79
2018-01-14T21:19:16.038Z,70.86
2018-01-14T21:20:25.516Z,70.86
2018-01-14T21:21:32.042Z,70.91
2018-01-14T21:22:38.251Z,71.03
2018-01-14T21:23:45.439Z,71.04
2018-01-14T21:24:52.973Z,71.05
2018-01-14T21:25:59.302Z,71.03
2018-01-14T21:27:08.509Z,71.09
2018-01-14T21:28:17.258Z,71.10
2018-01-14T21:29:23.593Z,71.06
2018-01-14T21:30:30.201Z,70.99
2018-01-14T21:31:39.930Z,71.05
2018-01-14T21:32:47.819Z,71.03
2018-01-14T21:33:55.028Z,71.01
2018-01-14T21:35:04.634Z,70.92
2018-01-14T21:36:13.493Z,70.83
2018-01-14T21:37:24.562Z,70.90
2018-01-14T21:38:30.782Z,70.96
2018-01-14T21:39:36.996Z,70.91
2018-01-14T21:40:43.184Z,70.87
2018-01-14T21:41:51.139Z,70.87
2018-01-14T21:42:57.369Z,70.93
2018-01-14T21:44:03.238Z,70.94
2018-01-14T21:45:09.693Z,70.99
2018-01-14T21:46:17.379Z,70.98
2018-01-14T21:47:24.043Z,71.05
2018-01-14T21:48:32.733Z,71.04
2018-01-14T21:49:39.558Z,71.10
2018-01-14T21:50:45.774Z,71.12
2018-01-14T21:51:52.435Z,71.01
2018-01-14T21:53:00.301Z,70.99
2018-01-14T21:54:06.988Z,71.00
2018-01-14T21:55:14.796Z,71.08
2018-01-14T21:56:20.723Z,71.06
2018-01-14T21:57:27.111Z,71.03
2018-01-14T21:58:34.741Z,70.98
2018-01-14T21:59:41.543Z,71.04
2018-01-14T22:00:49.038Z,71.01
2018-01-14T22:01:55.301Z,71.00
2018-01-14T22:03:01.517Z,71.04
2018-01-14T22:04:10.810Z,71.14
2018-01-14T22:05:16.891Z,71.10
2018-01-14T22:06:32.229Z,71.03
2018-01-14T22:07:39.835Z,70.84
2018-01-14T22:08:46.410Z,70.77
2018-01-14T22:09:56.693Z,70.98
2018-01-14T22:11:02.944Z,70.95
2018-01-14T22:12:09.975Z,71.04
2018-01-14T22:13:16.875Z,71.03
2018-01-14T22:14:23.918Z,71.14
2018-01-14T22:15:30.047Z,71.27
2018-01-14T22:16:36.158Z,71.34
2018-01-14T22:17:42.470Z,71.41
2018-01-14T22:18:49.705Z,71.48
2018-01-14T22:19:56.578Z,71.53
2018-01-14T22:21:02.705Z,71.39
2018-01-14T22:22:08.812Z,71.25
2018-01-14T22:23:15.100Z,71.14
2018-01-14T22:24:21.045Z,71.20
2018-01-14T22:25:27.575Z,71.04
2018-01-14T22:26:33.599Z,71.06
2018-01-14T22:27:39.773Z,71.12
2018-01-14T22:28:45.926Z,71.05
2018-01-14T22:29:54.919Z,70.95
2018-01-14T22:31:01.093Z,71.05
2018-01-14T22:32:08.760Z,71.04
2018-01-14T22:33:14.941Z,71.01
2018-01-14T22:34:21.409Z,70.98
2018-01-14T22:35:27.596Z,71.03
2018-01-14T22:36:33.768Z,70.97
2018-01-14T22:37:40.674Z,71.00
2018-01-14T22:38:46.913Z,71.02
2018-01-14T22:39:53.171Z,71.02
2018-01-14T22:40:59.231Z,70.89
2018-01-14T22:42:05.364Z,70.84
2018-01-14T22:43:11.853Z,71.02
2018-01-14T22:44:18.317Z,71.15
2018-01-14T22:45:24.584Z,71.30
2018-01-14T22:46:31.606Z,71.16
2018-01-14T22:47:37.728Z,71.15
2018-01-14T22:48:46.675Z,71.11
2018-01-14T22:49:53.315Z,71.04
2018-01-14T22:51:00.131Z,71.31
2018-01-14T22:52:06.248Z,71.37
2018-01-14T22:53:12.383Z,71.38
2018-01-14T22:54:19.686Z,71.22
2018-01-14T22:55:27.401Z,71.02
2018-01-14T22:56:33.513Z,71.06
2018-01-14T22:57:39.642Z,70.99
2018-01-14T22:58:45.817Z,70.91
2018-01-14T22:59:52.178Z,70.93
2018-01-14T23:00:58.939Z,71.02
2018-01-14T23:02:05.824Z,71.04
2018-01-14T23:03:12.670Z,70.97
2018-01-14T23:04:18.892Z,71.11
2018-01-14T23:05:24.974Z,71.25
2018-01-14T23:06:31.086Z,71.20
2018-01-14T23:07:37.608Z,71.18
2018-01-14T23:08:43.703Z,71.19
2018-01-14T23:09:49.810Z,71.10
2018-01-14T23:10:55.919Z,71.02
2018-01-14T23:12:01.978Z,71.02
2018-01-14T23:13:08.131Z,70.94
2018-01-14T23:14:15.202Z,70.91
2018-01-14T23:15:21.953Z,70.99
2018-01-14T23:16:27.956Z,71.01
2018-01-14T23:17:34.844Z,70.93
2018-01-14T23:18:41.657Z,70.85
2018-01-14T23:19:49.640Z,70.77
2018-01-14T23:20:55.497Z,70.72
2018-01-14T23:22:01.299Z,70.77
2018-01-14T23:23:08.223Z,70.76
2018-01-14T23:24:14.320Z,70.82
2018-01-14T23:25:21.487Z,70.75
2018-01-14T23:26:28.912Z,70.67
2018-01-14T23:27:35.074Z,70.74
2018-01-14T23:28:41.798Z,70.83
2018-01-14T23:29:47.560Z,70.96
2018-01-14T23:30:53.350Z,71.13
2018-01-14T23:31:59.104Z,71.32
2018-01-14T23:33:04.873Z,71.41
2018-01-14T23:34:11.428Z,71.46
2018-01-14T23:35:17.712Z,71.49
2018-01-14T23:36:23.160Z,71.63
2018-01-14T23:37:28.905Z,71.89
2018-01-14T23:38:34.650Z,71.79
2018-01-14T23:39:40.409Z,71.70
2018-01-14T23:40:47.990Z,71.61
2018-01-14T23:41:54.120Z,71.61
2018-01-14T23:42:59.936Z,71.62
2018-01-14T23:44:05.932Z,71.60
2018-01-14T23:45:11.708Z,71.61
2018-01-14T23:46:17.452Z,71.66
2018-01-14T23:47:23.189Z,71.72
2018-01-14T23:48:29.684Z,71.76
2018-01-14T23:49:35.430Z,71.75
2018-01-14T23:50:41.211Z,71.69
2018-01-14T23:51:46.950Z,71.61
2018-01-14T23:52:52.699Z,71.73
2018-01-14T23:53:59.216Z,71.83
2018-01-14T23:55:04.993Z,71.95
2018-01-14T23:56:11.728Z,71.99
2018-01-14T23:57:17.872Z,71.82
2018-01-14T23:58:23.423Z,71.75
2018-01-14T23:59:29.178Z,71.76
