createdAt,value
2019-05-17T00:02:17.611Z,21.13
2019-05-17T00:05:06.947Z,22.07
2019-05-17T00:07:53.404Z,20.63
2019-05-17T00:10:41.053Z,20.90
2019-05-17T00:13:29.392Z,22.43
2019-05-17T00:16:17.536Z,22.07
2019-05-17T00:19:07.480Z,21.43
2019-05-17T00:21:53.712Z,22.70
2019-05-17T00:24:41.955Z,21.33
2019-05-17T00:27:29.592Z,23.03
2019-05-17T00:30:17.799Z,22.23
2019-05-17T00:33:07.774Z,22.60
2019-05-17T00:35:53.288Z,22.03
2019-05-17T00:38:48.284Z,22.73
2019-05-17T00:41:29.099Z,22.83
2019-05-17T00:44:17.092Z,21.03
2019-05-17T00:47:06.575Z,23.00
2019-05-17T00:49:52.458Z,21.80
2019-05-17T00:52:39.998Z,21.70
2019-05-17T00:55:27.726Z,22.67
2019-05-17T00:58:17.216Z,21.27
2019-05-17T01:01:03.307Z,21.87
2019-05-17T01:03:50.980Z,21.00
2019-05-17T01:06:38.443Z,20.77
2019-05-17T01:09:27.336Z,18.93
2019-05-17T01:12:16.321Z,20.80
2019-05-17T01:15:02.472Z,20.33
2019-05-17T01:17:50.116Z,18.43
2019-05-17T01:20:37.528Z,19.17
2019-05-17T01:23:27.179Z,18.87
2019-05-17T01:26:13.498Z,17.33
2019-05-17T01:29:01.417Z,17.97
2019-05-17T01:31:48.971Z,16.80
2019-05-17T01:34:37.588Z,19.20
2019-05-17T01:37:27.537Z,18.93
2019-05-17T01:40:13.080Z,18.57
2019-05-17T01:43:01.188Z,18.80
2019-05-17T01:45:48.774Z,18.53
2019-05-17T01:48:36.699Z,17.90
2019-05-17T01:51:26.354Z,18.67
2019-05-17T01:54:12.695Z,18.53
2019-05-17T01:57:00.373Z,17.20
2019-05-17T01:59:48.381Z,18.07
2019-05-17T02:02:38.058Z,17.63
2019-05-17T02:05:27.380Z,17.27
2019-05-17T02:08:14.008Z,17.83
2019-05-17T02:11:01.970Z,17.93
2019-05-17T02:13:49.750Z,17.10
2019-05-17T02:16:37.822Z,17.97
2019-05-17T02:19:26.558Z,17.17
2019-05-17T02:22:16.568Z,18.77
2019-05-17T02:25:01.753Z,17.30
2019-05-17T02:27:49.370Z,16.60
2019-05-17T02:30:37.118Z,16.37
2019-05-17T02:33:25.360Z,17.23
2019-05-17T02:36:14.293Z,17.07
2019-05-17T02:39:03.653Z,16.27
2019-05-17T02:41:49.330Z,16.20
2019-05-17T02:44:37.318Z,14.77
2019-05-17T02:47:24.926Z,14.53
2019-05-17T02:50:13.276Z,13.73
2019-05-17T02:53:04.168Z,13.10
2019-05-17T02:55:48.496Z,12.93
2019-05-17T02:58:36.177Z,13.37
2019-05-17T03:01:23.408Z,13.57
2019-05-17T03:04:13.027Z,13.10
2019-05-17T03:06:59.180Z,13.03
2019-05-17T03:09:47.113Z,12.73
2019-05-17T03:12:35.017Z,12.80
2019-05-17T03:15:23.499Z,13.00
2019-05-17T03:18:13.223Z,14.17
2019-05-17T03:20:58.721Z,13.73
2019-05-17T03:23:46.476Z,14.13
2019-05-17T03:26:34.091Z,14.13
2019-05-17T03:29:22.933Z,13.97
2019-05-17T03:32:16.728Z,14.20
2019-05-17T03:34:58.144Z,15.10
2019-05-17T03:37:45.840Z,15.30
2019-05-17T03:41:01.301Z,15.40
2019-05-17T03:43:22.659Z,14.63
2019-05-17T03:46:08.909Z,14.57
2019-05-17T03:48:56.553Z,15.57
2019-05-17T03:51:44.389Z,15.33
2019-05-17T03:54:32.703Z,15.03
2019-05-17T03:57:23.897Z,15.13
2019-05-17T04:00:08.552Z,15.63
2019-05-17T04:02:56.777Z,15.00
2019-05-17T04:05:44.324Z,15.20
2019-05-17T04:08:33.471Z,15.90
2019-05-17T04:11:31.005Z,15.57
2019-05-17T04:14:08.713Z,14.67
2019-05-17T04:16:57.345Z,15.33
2019-05-17T04:19:44.775Z,14.67
2019-05-17T04:22:33.162Z,14.60
2019-05-17T04:25:23.199Z,13.50
2019-05-17T04:28:08.476Z,13.60
2019-05-17T04:30:56.247Z,13.03
2019-05-17T04:33:44.008Z,12.73
2019-05-17T04:36:32.339Z,12.20
2019-05-17T04:39:22.405Z,12.80
2019-05-17T04:42:06.624Z,12.23
2019-05-17T04:44:54.418Z,12.43
2019-05-17T04:47:44.108Z,12.83
2019-05-17T04:50:29.720Z,13.20
2019-05-17T04:53:17.596Z,11.23
2019-05-17T04:56:05.116Z,11.90
2019-05-17T04:58:54.281Z,10.90
2019-05-17T05:01:43.597Z,18.30
2019-05-17T05:04:29.180Z,14.53
2019-05-17T05:07:16.724Z,10.70
2019-05-17T05:10:04.782Z,10.77
2019-05-17T05:12:52.757Z,9.20
2019-05-17T05:15:43.730Z,9.83
2019-05-17T05:18:28.135Z,10.60
2019-05-17T05:21:16.566Z,10.00
2019-05-17T05:24:04.687Z,10.07
2019-05-17T05:26:52.798Z,11.13
2019-05-17T05:29:41.650Z,16.73
2019-05-17T05:32:28.948Z,13.87
2019-05-17T05:35:16.592Z,12.43
2019-05-17T05:38:07.126Z,13.60
2019-05-17T05:40:52.870Z,13.70
2019-05-17T05:43:41.942Z,15.50
2019-05-17T05:46:28.754Z,12.30
2019-05-17T05:49:16.571Z,11.50
2019-05-17T05:52:04.156Z,11.50
2019-05-17T05:54:52.135Z,13.37
2019-05-17T05:57:42.024Z,11.17
2019-05-17T06:00:27.354Z,12.77
2019-05-17T06:03:15.196Z,13.00
2019-05-17T06:06:03.221Z,12.40
2019-05-17T06:08:52.089Z,12.60
2019-05-17T06:11:41.491Z,13.37
2019-05-17T06:14:27.158Z,14.13
2019-05-17T06:17:15.588Z,12.27
2019-05-17T06:20:03.187Z,13.67
2019-05-17T06:22:51.843Z,12.33
2019-05-17T06:25:39.140Z,12.57
2019-05-17T06:28:28.070Z,12.50
2019-05-17T06:31:15.770Z,14.43
2019-05-17T06:34:03.959Z,13.00
2019-05-17T06:36:52.776Z,13.60
2019-05-17T06:39:41.828Z,13.73
2019-05-17T06:42:39.325Z,13.67
2019-05-17T06:45:15.185Z,14.30
2019-05-17T06:48:02.797Z,13.43
2019-05-17T06:50:51.940Z,13.37
2019-05-17T06:53:37.800Z,13.03
2019-05-17T06:56:25.640Z,14.03
2019-05-17T06:59:15.908Z,14.37
2019-05-17T07:02:03.632Z,16.77
2019-05-17T07:04:51.944Z,15.67
2019-05-17T07:07:40.582Z,14.60
2019-05-17T07:10:30.178Z,15.50
2019-05-17T07:13:16.847Z,14.13
2019-05-17T07:16:04.858Z,14.77
2019-05-17T07:18:52.399Z,15.27
2019-05-17T07:21:40.591Z,15.50
2019-05-17T07:24:30.001Z,17.13
2019-05-17T07:27:16.700Z,17.90
2019-05-17T07:30:05.346Z,17.27
2019-05-17T07:32:53.207Z,17.13
2019-05-17T07:35:41.064Z,16.53
2019-05-17T07:38:30.207Z,17.20
2019-05-17T07:41:17.118Z,18.43
2019-05-17T07:44:04.928Z,17.27
2019-05-17T07:46:52.680Z,18.60
2019-05-17T07:49:40.924Z,19.47
2019-05-17T07:52:29.959Z,19.30
2019-05-17T07:55:16.124Z,18.63
2019-05-17T07:58:03.802Z,19.90
2019-05-17T08:00:51.684Z,19.07
2019-05-17T08:03:40.530Z,18.80
2019-05-17T08:06:30.359Z,19.47
2019-05-17T08:09:15.472Z,20.57
2019-05-17T08:12:03.372Z,19.93
2019-05-17T08:14:51.242Z,21.37
2019-05-17T08:17:39.657Z,21.03
2019-05-17T08:20:29.824Z,21.57
2019-05-17T08:23:15.047Z,22.03
2019-05-17T08:26:02.579Z,20.77
2019-05-17T08:28:50.880Z,21.07
2019-05-17T08:31:40.424Z,21.30
2019-05-17T08:34:28.927Z,21.33
2019-05-17T08:37:14.590Z,20.83
2019-05-17T08:40:02.786Z,19.93
2019-05-17T08:42:50.730Z,20.27
2019-05-17T08:45:40.770Z,22.37
2019-05-17T08:48:26.012Z,22.63
2019-05-17T08:51:14.204Z,19.10
2019-05-17T08:54:01.928Z,17.43
2019-05-17T08:56:50.427Z,17.20
2019-05-17T08:59:40.201Z,18.00
2019-05-17T09:02:25.805Z,19.53
2019-05-17T09:05:13.640Z,17.67
2019-05-17T09:08:01.220Z,16.40
2019-05-17T09:10:50.477Z,16.50
2019-05-17T09:13:37.142Z,16.23
2019-05-17T09:16:25.588Z,15.40
2019-05-17T09:19:13.399Z,16.87
2019-05-17T09:22:01.234Z,21.80
2019-05-17T09:24:50.126Z,17.40
2019-05-17T09:27:39.649Z,18.27
2019-05-17T09:30:25.829Z,19.17
2019-05-17T09:33:13.329Z,18.50
2019-05-17T09:36:01.369Z,17.20
2019-05-17T09:38:49.511Z,15.87
2019-05-17T09:41:39.604Z,16.63
2019-05-17T09:44:25.002Z,18.40
2019-05-17T09:47:12.392Z,17.23
2019-05-17T09:50:00.820Z,19.03
2019-05-17T09:52:49.399Z,19.20
2019-05-17T09:55:36.512Z,18.97
2019-05-17T09:58:24.631Z,19.50
2019-05-17T10:01:13.092Z,18.57
2019-05-17T10:04:01.298Z,19.07
2019-05-17T10:06:51.306Z,17.90
2019-05-17T10:09:39.834Z,18.93
2019-05-17T10:12:25.134Z,18.90
2019-05-17T10:15:13.086Z,18.43
2019-05-17T10:18:00.843Z,18.63
2019-05-17T10:20:50.480Z,18.50
2019-05-17T10:23:36.486Z,24.00
2019-05-17T10:26:24.035Z,18.63
2019-05-17T10:29:12.382Z,17.20
2019-05-17T10:32:00.369Z,18.10
2019-05-17T10:34:49.533Z,17.27
2019-05-17T10:37:36.396Z,16.90
2019-05-17T10:40:24.677Z,17.37
2019-05-17T10:43:12.522Z,18.00
2019-05-17T10:46:00.603Z,17.03
2019-05-17T10:48:50.025Z,17.10
2019-05-17T10:51:36.569Z,15.67
2019-05-17T10:54:24.878Z,16.03
2019-05-17T10:57:12.576Z,16.23
2019-05-17T11:00:00.049Z,16.83
2019-05-17T11:02:50.343Z,14.23
2019-05-17T11:05:36.520Z,14.10
2019-05-17T11:08:24.623Z,15.63
2019-05-17T11:11:12.399Z,14.40
2019-05-17T11:14:00.012Z,14.77
2019-05-17T11:16:48.013Z,14.60
2019-05-17T11:19:36.390Z,15.00
2019-05-17T11:22:24.670Z,15.57
2019-05-17T11:25:12.192Z,15.57
2019-05-17T11:28:00.306Z,15.00
2019-05-17T11:30:47.993Z,15.13
2019-05-17T11:33:36.192Z,15.17
2019-05-17T11:36:23.652Z,14.80
2019-05-17T11:39:11.471Z,14.77
2019-05-17T11:41:59.343Z,15.00
2019-05-17T11:44:47.639Z,13.60
2019-05-17T11:47:35.577Z,14.90
2019-05-17T11:50:23.347Z,14.63
2019-05-17T11:53:11.078Z,14.40
2019-05-17T11:55:58.844Z,14.63
2019-05-17T11:58:46.511Z,13.87
2019-05-17T12:01:33.988Z,13.97
2019-05-17T12:04:22.343Z,14.40
2019-05-17T12:07:09.805Z,13.63
2019-05-17T12:09:57.682Z,14.90
2019-05-17T12:12:45.482Z,15.10
2019-05-17T12:15:44.307Z,14.83
2019-05-17T12:18:20.813Z,13.37
2019-05-17T12:21:08.461Z,12.20
2019-05-17T12:23:56.208Z,13.60
2019-05-17T12:26:47.358Z,13.17
2019-05-17T12:29:31.934Z,12.67
2019-05-17T12:32:19.607Z,12.20
2019-05-17T12:35:07.381Z,12.30
2019-05-17T12:37:55.170Z,12.55
2019-05-17T12:40:42.737Z,12.78
2019-05-17T12:43:30.323Z,11.45
2019-05-17T12:46:18.589Z,10.63
2019-05-17T12:49:06.014Z,10.90
2019-05-17T12:51:54.223Z,10.18
2019-05-17T12:54:42.358Z,10.65
2019-05-17T12:57:30.684Z,11.90
2019-05-17T13:00:18.574Z,12.03
2019-05-17T13:03:06.462Z,11.67
2019-05-17T13:05:53.947Z,12.00
2019-05-17T13:08:42.034Z,9.40
2019-05-17T13:11:30.101Z,9.30
2019-05-17T13:14:18.352Z,13.77
2019-05-17T13:17:06.385Z,11.63
2019-05-17T13:19:54.278Z,10.27
2019-05-17T13:22:42.166Z,10.33
2019-05-17T13:25:30.432Z,11.47
2019-05-17T13:28:18.358Z,10.00
2019-05-17T13:31:06.095Z,10.53
2019-05-17T13:33:53.890Z,10.80
2019-05-17T13:36:41.644Z,10.73
2019-05-17T13:39:29.890Z,11.17
2019-05-17T13:42:18.342Z,9.87
2019-05-17T13:45:06.529Z,11.90
2019-05-17T13:47:54.336Z,10.80
2019-05-17T13:50:42.085Z,11.60
2019-05-17T13:53:30.529Z,12.80
2019-05-17T13:56:18.035Z,11.77
2019-05-17T13:59:05.890Z,11.60
2019-05-17T14:01:53.625Z,11.87
2019-05-17T14:04:41.620Z,13.03
2019-05-17T14:07:29.878Z,13.23
2019-05-17T14:10:27.058Z,12.03
2019-05-17T14:13:05.776Z,13.03
2019-05-17T14:15:53.537Z,11.43
2019-05-17T14:18:41.135Z,10.47
2019-05-17T14:21:29.006Z,11.40
2019-05-17T14:24:17.017Z,10.07
2019-05-17T14:27:04.940Z,11.53
2019-05-17T14:29:53.155Z,10.77
2019-05-17T14:32:40.735Z,10.50
2019-05-17T14:35:28.063Z,14.03
2019-05-17T14:38:16.536Z,14.27
2019-05-17T14:41:07.230Z,11.43
2019-05-17T14:43:52.050Z,10.67
2019-05-17T14:46:39.833Z,11.10
2019-05-17T14:49:27.600Z,10.70
2019-05-17T14:52:15.068Z,10.30
2019-05-17T14:55:03.258Z,9.50
2019-05-17T14:57:51.607Z,9.47
2019-05-17T15:00:39.798Z,10.23
2019-05-17T15:03:27.523Z,9.43
2019-05-17T15:06:15.140Z,9.17
2019-05-17T15:09:03.944Z,9.27
2019-05-17T15:11:51.554Z,8.57
2019-05-17T15:14:39.055Z,7.83
2019-05-17T15:17:26.908Z,7.60
2019-05-17T15:20:14.856Z,7.60
2019-05-17T15:23:02.420Z,8.37
2019-05-17T15:25:49.914Z,7.60
2019-05-17T15:28:37.436Z,7.17
2019-05-17T15:31:25.127Z,7.73
2019-05-17T15:34:13.010Z,6.97
2019-05-17T15:37:00.493Z,6.73
2019-05-17T15:39:48.047Z,7.27
2019-05-17T15:42:44.030Z,6.87
2019-05-17T15:45:23.327Z,7.57
2019-05-17T15:48:11.305Z,7.37
2019-05-17T15:50:59.201Z,7.87
2019-05-17T15:53:46.923Z,8.57
2019-05-17T15:56:34.728Z,8.40
2019-05-17T15:59:23.006Z,6.90
2019-05-17T16:02:10.865Z,7.00
2019-05-17T16:05:01.692Z,7.37
2019-05-17T16:07:49.651Z,8.10
2019-05-17T16:10:37.812Z,7.90
2019-05-17T16:13:25.698Z,8.17
2019-05-17T16:16:13.125Z,7.57
2019-05-17T16:19:00.641Z,7.87
2019-05-17T16:21:48.276Z,8.50
2019-05-17T16:24:36.196Z,7.90
2019-05-17T16:27:24.594Z,8.40
2019-05-17T16:30:12.677Z,8.20
2019-05-17T16:33:00.875Z,7.53
2019-05-17T16:35:48.868Z,8.50
2019-05-17T16:38:36.990Z,7.07
2019-05-17T16:41:24.562Z,8.93
2019-05-17T16:44:14.563Z,8.00
2019-05-17T16:46:59.737Z,8.03
2019-05-17T16:49:47.469Z,8.43
2019-05-17T16:52:35.129Z,12.73
2019-05-17T16:55:25.943Z,9.00
2019-05-17T16:58:10.540Z,7.47
2019-05-17T17:00:58.490Z,7.67
2019-05-17T17:03:46.081Z,8.47
2019-05-17T17:06:34.329Z,8.70
2019-05-17T17:09:21.775Z,9.20
2019-05-17T17:12:10.103Z,8.70
2019-05-17T17:14:57.657Z,8.03
2019-05-17T17:17:45.267Z,8.90
2019-05-17T17:20:32.998Z,9.10
2019-05-17T17:23:20.629Z,9.10
2019-05-17T17:26:11.203Z,9.50
2019-05-17T17:28:59.239Z,9.33
2019-05-17T17:31:47.130Z,8.50
2019-05-17T17:34:35.063Z,9.60
2019-05-17T17:37:22.861Z,8.97
2019-05-17T17:40:11.043Z,10.17
2019-05-17T17:42:58.779Z,16.00
2019-05-17T17:45:46.491Z,12.50
2019-05-17T17:48:33.931Z,10.87
2019-05-17T17:51:22.179Z,9.60
2019-05-17T17:54:10.018Z,9.77
2019-05-17T17:56:57.724Z,9.90
2019-05-17T17:59:45.377Z,8.10
2019-05-17T18:02:33.200Z,9.27
2019-05-17T18:05:20.788Z,9.53
2019-05-17T18:08:09.130Z,9.77
2019-05-17T18:10:57.032Z,9.73
2019-05-17T18:13:44.736Z,9.57
2019-05-17T18:16:32.393Z,10.33
2019-05-17T18:19:20.032Z,9.87
2019-05-17T18:22:07.643Z,10.00
2019-05-17T18:24:55.494Z,10.63
2019-05-17T18:27:43.509Z,11.50
2019-05-17T18:30:31.151Z,10.03
2019-05-17T18:33:18.776Z,17.77
2019-05-17T18:36:06.439Z,21.73
2019-05-17T18:38:54.128Z,16.63
2019-05-17T18:41:41.665Z,13.63
2019-05-17T18:44:29.568Z,12.83
2019-05-17T18:47:17.136Z,13.10
2019-05-17T18:50:04.995Z,11.47
2019-05-17T18:52:52.735Z,12.03
2019-05-17T18:55:40.472Z,12.63
2019-05-17T18:58:28.819Z,11.50
2019-05-17T19:01:16.337Z,11.63
2019-05-17T19:04:04.455Z,11.67
2019-05-17T19:06:52.323Z,12.23
2019-05-17T19:09:39.947Z,11.60
2019-05-17T19:12:27.916Z,13.47
2019-05-17T19:15:15.610Z,12.27
2019-05-17T19:18:03.060Z,13.60
2019-05-17T19:20:50.996Z,13.07
2019-05-17T19:23:38.914Z,13.07
2019-05-17T19:26:26.956Z,14.33
2019-05-17T19:29:14.756Z,13.13
2019-05-17T19:32:02.522Z,15.30
2019-05-17T19:34:50.060Z,13.57
2019-05-17T19:37:37.566Z,14.40
2019-05-17T19:40:26.031Z,15.30
2019-05-17T19:43:14.125Z,17.60
2019-05-17T19:46:01.691Z,19.97
2019-05-17T19:48:49.445Z,17.87
2019-05-17T19:51:37.652Z,17.87
2019-05-17T19:54:25.870Z,20.17
2019-05-17T19:57:13.606Z,18.57
2019-05-17T20:00:01.168Z,25.80
2019-05-17T20:02:48.741Z,42.10
2019-05-17T20:05:36.766Z,25.80
2019-05-17T20:08:24.303Z,20.37
2019-05-17T20:11:11.943Z,18.80
2019-05-17T20:13:59.475Z,18.33
2019-05-17T20:16:47.169Z,17.23
2019-05-17T20:19:34.982Z,17.43
2019-05-17T20:22:22.592Z,17.53
2019-05-17T20:25:10.249Z,16.20
2019-05-17T20:27:58.511Z,15.73
2019-05-17T20:30:46.255Z,16.43
2019-05-17T20:33:34.030Z,17.33
2019-05-17T20:36:22.206Z,18.30
2019-05-17T20:39:10.487Z,17.87
2019-05-17T20:41:58.432Z,18.63
2019-05-17T20:44:46.572Z,18.27
2019-05-17T20:47:34.381Z,17.50
2019-05-17T20:50:22.454Z,17.63
2019-05-17T20:53:18.339Z,17.73
2019-05-17T20:55:57.791Z,19.10
2019-05-17T20:58:45.933Z,18.50
2019-05-17T21:01:33.686Z,18.67
2019-05-17T21:04:21.300Z,21.43
2019-05-17T21:07:09.564Z,20.93
2019-05-17T21:09:57.689Z,20.50
2019-05-17T21:12:45.421Z,19.53
2019-05-17T21:15:45.743Z,19.13
2019-05-17T21:18:20.474Z,18.13
2019-05-17T21:21:08.075Z,19.23
2019-05-17T21:23:56.195Z,19.40
2019-05-17T21:26:43.731Z,19.03
2019-05-17T21:29:31.393Z,49.47
2019-05-17T21:32:19.599Z,37.47
2019-05-17T21:35:07.185Z,24.37
2019-05-17T21:37:55.019Z,21.00
2019-05-17T21:40:42.535Z,20.03
2019-05-17T21:43:30.278Z,19.33
2019-05-17T21:46:18.415Z,19.50
2019-05-17T21:49:05.963Z,18.83
2019-05-17T21:51:54.198Z,18.10
2019-05-17T21:54:42.099Z,19.40
2019-05-17T21:57:29.684Z,20.10
2019-05-17T22:00:56.585Z,21.60
2019-05-17T22:03:44.453Z,20.70
2019-05-17T22:06:32.231Z,20.17
2019-05-17T22:09:20.113Z,44.37
2019-05-17T22:12:09.020Z,50.30
2019-05-17T22:14:56.896Z,27.40
2019-05-17T22:17:44.378Z,24.23
2019-05-17T22:20:32.691Z,22.77
2019-05-17T22:23:20.580Z,21.43
2019-05-17T22:26:08.559Z,21.63
2019-05-17T22:28:56.501Z,21.73
2019-05-17T22:31:44.305Z,22.30
2019-05-17T22:34:31.912Z,20.57
2019-05-17T22:37:19.587Z,26.10
2019-05-17T22:40:07.733Z,36.13
2019-05-17T22:42:55.588Z,24.53
2019-05-17T22:45:44.242Z,22.43
2019-05-17T22:48:31.625Z,22.60
2019-05-17T22:51:19.183Z,24.20
2019-05-17T22:54:07.296Z,22.77
2019-05-17T22:56:55.030Z,22.40
2019-05-17T22:59:42.555Z,21.53
2019-05-17T23:02:30.164Z,22.33
2019-05-17T23:05:25.670Z,22.83
2019-05-17T23:08:05.706Z,21.70
2019-05-17T23:10:53.104Z,22.67
2019-05-17T23:13:40.677Z,23.43
2019-05-17T23:16:28.579Z,24.37
2019-05-17T23:19:16.165Z,24.50
2019-05-17T23:22:04.287Z,23.93
2019-05-17T23:24:52.139Z,22.43
2019-05-17T23:27:40.556Z,23.30
2019-05-17T23:30:28.682Z,22.53
2019-05-17T23:33:16.518Z,22.63
2019-05-17T23:36:04.422Z,24.27
2019-05-17T23:38:52.201Z,22.93
2019-05-17T23:41:39.605Z,23.67
2019-05-17T23:44:27.363Z,26.53
2019-05-17T23:47:14.895Z,25.77
2019-05-17T23:50:02.678Z,23.13
2019-05-17T23:52:50.136Z,22.87
2019-05-17T23:55:37.732Z,24.67
2019-05-17T23:58:25.317Z,24.77
