createdAt,value
2018-04-28T00:00:47.276Z,0
2018-04-28T00:01:47.352Z,0
2018-04-28T00:02:46.824Z,0
2018-04-28T00:03:47.531Z,0
2018-04-28T00:04:47.982Z,0
2018-04-28T00:05:48.855Z,0
2018-04-28T00:06:47.853Z,0
2018-04-28T00:07:48.017Z,0
2018-04-28T00:08:49.163Z,0
2018-04-28T00:09:47.809Z,0
2018-04-28T00:10:47.432Z,0
2018-04-28T00:11:48.357Z,0
2018-04-28T00:12:47.602Z,0
2018-04-28T00:13:48.337Z,0
2018-04-28T00:14:47.694Z,0
2018-04-28T00:15:47.914Z,0
2018-04-28T00:16:48.860Z,0
2018-04-28T00:17:48.826Z,0
2018-04-28T00:18:48.780Z,0
2018-04-28T00:19:48.685Z,0
2018-04-28T00:20:48.450Z,0
2018-04-28T00:21:48.867Z,0
2018-04-28T00:22:49.224Z,0
2018-04-28T00:23:49.659Z,0
2018-04-28T00:24:49.632Z,0
2018-04-28T00:25:49.387Z,0
2018-04-28T00:26:49.825Z,0
2018-04-28T00:27:49.803Z,0
2018-04-28T00:28:49.962Z,0
2018-04-28T00:29:50.213Z,0
2018-04-28T00:30:50.641Z,0
2018-04-28T00:31:50.906Z,0
2018-04-28T00:32:51.527Z,0
2018-04-28T00:33:51.375Z,0
2018-04-28T00:34:52.026Z,0
2018-04-28T00:35:52.573Z,0
2018-04-28T00:36:52.126Z,0
2018-04-28T00:37:52.365Z,0
2018-04-28T00:38:51.366Z,0
2018-04-28T00:39:51.388Z,0
2018-04-28T00:40:51.910Z,0
2018-04-28T00:41:52.665Z,0
2018-04-28T00:42:53.054Z,0
2018-04-28T00:43:52.614Z,0
2018-04-28T00:44:52.662Z,0
2018-04-28T00:45:53.116Z,0
2018-04-28T00:46:52.738Z,0
2018-04-28T00:47:52.785Z,0
2018-04-28T00:48:52.890Z,0
2018-04-28T00:49:52.558Z,0
2018-04-28T00:50:52.989Z,0
2018-04-28T00:51:53.063Z,0
2018-04-28T00:52:52.827Z,0
2018-04-28T00:53:53.121Z,0
2018-04-28T00:54:53.803Z,0
2018-04-28T00:55:53.605Z,0
2018-04-28T00:56:53.805Z,0
2018-04-28T00:57:54.002Z,0
2018-04-28T00:58:54.297Z,0
2018-04-28T00:59:54.804Z,0
2018-04-28T01:00:54.739Z,0
2018-04-28T01:01:55.356Z,0
2018-04-28T01:02:55.352Z,0
2018-04-28T01:03:55.276Z,0
2018-04-28T01:04:55.310Z,0
2018-04-28T01:05:54.814Z,0
2018-04-28T01:06:55.126Z,0
2018-04-28T01:07:55.916Z,0
2018-04-28T01:08:54.967Z,0
2018-04-28T01:09:55.688Z,0
2018-04-28T01:10:55.911Z,0
2018-04-28T01:11:56.358Z,0
2018-04-28T01:12:56.155Z,0
2018-04-28T01:13:56.171Z,0
2018-04-28T01:14:56.467Z,0
2018-04-28T01:15:56.652Z,0
2018-04-28T01:16:56.761Z,0
2018-04-28T01:17:56.207Z,0
2018-04-28T01:18:57.862Z,0
2018-04-28T01:19:57.086Z,0
2018-04-28T01:20:57.667Z,0
2018-04-28T01:21:57.868Z,0
2018-04-28T01:22:58.072Z,0
2018-04-28T01:23:57.838Z,0
2018-04-28T01:24:58.301Z,0
2018-04-28T01:25:58.417Z,0
2018-04-28T01:26:58.005Z,0
2018-04-28T01:27:58.815Z,0
2018-04-28T01:28:58.811Z,0
2018-04-28T01:29:59.031Z,0
2018-04-28T01:30:58.559Z,0
2018-04-28T01:31:59.081Z,0
2018-04-28T01:32:59.342Z,0
2018-04-28T01:33:59.549Z,0
2018-04-28T01:34:59.902Z,0
2018-04-28T01:35:59.789Z,0
2018-04-28T01:36:59.803Z,0
2018-04-28T01:38:00.054Z,0
2018-04-28T01:39:00.623Z,0
2018-04-28T01:40:00.994Z,0
2018-04-28T01:41:00.124Z,0
2018-04-28T01:42:00.416Z,0
2018-04-28T01:43:00.506Z,0
2018-04-28T01:44:00.852Z,0
2018-04-28T01:45:00.237Z,0
2018-04-28T01:46:00.810Z,0
2018-04-28T01:47:00.976Z,0
2018-04-28T01:48:01.336Z,0
2018-04-28T01:49:01.239Z,0
2018-04-28T01:50:01.540Z,0
2018-04-28T01:51:01.309Z,0
2018-04-28T01:52:01.333Z,0
2018-04-28T01:53:01.495Z,0
2018-04-28T01:54:01.992Z,0
2018-04-28T01:55:01.939Z,0
2018-04-28T01:56:02.052Z,0
2018-04-28T01:57:02.525Z,0
2018-04-28T01:58:02.472Z,0
2018-04-28T01:59:02.791Z,0
2018-04-28T02:00:28.995Z,0
2018-04-28T02:01:05.372Z,0
2018-04-28T02:02:04.649Z,0
2018-04-28T02:03:02.592Z,0
2018-04-28T02:04:03.350Z,0
2018-04-28T02:05:03.499Z,0
2018-04-28T02:06:03.143Z,0
2018-04-28T02:07:03.335Z,0
2018-04-28T02:08:04.158Z,0
2018-04-28T02:09:03.918Z,0
2018-04-28T02:10:03.900Z,0
2018-04-28T02:11:03.641Z,0
2018-04-28T02:12:04.445Z,0
2018-04-28T02:13:03.683Z,0
2018-04-28T02:14:04.309Z,0
2018-04-28T02:15:04.051Z,0
2018-04-28T02:16:04.326Z,0
2018-04-28T02:17:04.573Z,0
2018-04-28T02:18:05.034Z,0
2018-04-28T02:19:04.635Z,0
2018-04-28T02:20:05.121Z,0
2018-04-28T02:21:04.491Z,0
2018-04-28T02:22:05.208Z,0
2018-04-28T02:23:04.428Z,0
2018-04-28T02:24:05.226Z,0
2018-04-28T02:25:04.955Z,0
2018-04-28T02:26:05.817Z,0
2018-04-28T02:27:05.548Z,0
2018-04-28T02:28:06.347Z,0
2018-04-28T02:29:05.593Z,0
2018-04-28T02:30:06.048Z,0
2018-04-28T02:31:05.609Z,0
2018-04-28T02:32:05.740Z,0
2018-04-28T02:33:06.008Z,0
2018-04-28T02:34:05.731Z,0
2018-04-28T02:35:05.781Z,0
2018-04-28T02:36:06.072Z,0
2018-04-28T02:37:05.646Z,0
2018-04-28T02:38:07.633Z,0
2018-04-28T02:39:07.630Z,0
2018-04-28T02:40:07.363Z,0
2018-04-28T02:41:06.623Z,0
2018-04-28T02:42:08.670Z,0
2018-04-28T02:43:08.087Z,0
2018-04-28T02:44:07.662Z,0
2018-04-28T02:45:08.387Z,0
2018-04-28T02:46:07.398Z,0
2018-04-28T02:47:08.409Z,0
2018-04-28T02:48:07.918Z,0
2018-04-28T02:49:08.224Z,0
2018-04-28T02:50:09.211Z,0
2018-04-28T02:51:07.701Z,0
2018-04-28T02:52:07.995Z,0
2018-04-28T02:53:08.071Z,0
2018-04-28T02:54:07.655Z,0
2018-04-28T02:55:07.744Z,0
2018-04-28T02:56:07.464Z,0
2018-04-28T02:57:07.983Z,0
2018-04-28T02:58:07.749Z,0
2018-04-28T02:59:07.799Z,0
2018-04-28T04:00:19.359Z,15
2018-04-28T04:00:29.802Z,20
2018-04-28T04:01:29.694Z,20
2018-04-28T04:02:31.135Z,20
2018-04-28T04:03:31.817Z,20
2018-04-28T04:04:30.067Z,25
2018-04-28T04:05:30.412Z,25
2018-04-28T04:06:30.661Z,25
2018-04-28T04:07:30.545Z,30
2018-04-28T04:08:31.034Z,30
2018-04-28T04:09:31.156Z,35
2018-04-28T04:10:31.559Z,35
2018-04-28T04:11:31.345Z,35
2018-04-28T04:12:31.747Z,40
2018-04-28T04:13:31.242Z,40
2018-04-28T04:14:32.152Z,45
2018-04-28T04:15:32.163Z,45
2018-04-28T04:16:32.600Z,50
2018-04-28T04:17:32.210Z,50
2018-04-28T04:18:31.712Z,50
2018-04-28T04:19:32.292Z,55
2018-04-28T04:20:32.045Z,55
2018-04-28T04:21:32.435Z,55
2018-04-28T04:22:33.085Z,55
2018-04-28T04:23:32.944Z,55
2018-04-28T04:24:32.640Z,60
2018-04-28T04:25:33.124Z,60
2018-04-28T04:26:33.551Z,60
2018-04-28T04:27:33.954Z,65
2018-04-28T04:28:34.358Z,60
2018-04-28T04:29:34.912Z,65
2018-04-28T04:30:35.080Z,65
2018-04-28T04:31:35.197Z,70
2018-04-28T04:32:35.577Z,70
2018-04-28T04:33:35.677Z,75
2018-04-28T04:34:36.409Z,75
2018-04-28T04:35:36.337Z,80
2018-04-28T04:36:35.777Z,75
2018-04-28T04:37:36.735Z,75
2018-04-28T04:38:36.169Z,80
2018-04-28T04:39:36.345Z,85
2018-04-28T04:40:36.197Z,85
2018-04-28T04:41:36.680Z,85
2018-04-28T04:42:36.983Z,85
2018-04-28T04:43:36.893Z,85
2018-04-28T04:44:36.713Z,90
2018-04-28T04:45:37.419Z,95
2018-04-28T04:46:37.138Z,95
2018-04-28T04:47:37.247Z,100
2018-04-28T04:48:37.625Z,95
2018-04-28T04:49:38.295Z,95
2018-04-28T04:50:38.043Z,95
2018-04-28T04:51:38.514Z,100
2018-04-28T04:52:38.445Z,100
2018-04-28T04:53:39.194Z,105
2018-04-28T04:54:39.213Z,110
2018-04-28T04:55:38.631Z,115
2018-04-28T04:56:38.898Z,115
2018-04-28T04:57:39.269Z,115
2018-04-28T04:58:39.064Z,115
2018-04-28T04:59:39.220Z,120
2018-04-28T05:00:43.049Z,130
2018-04-28T05:01:43.001Z,135
2018-04-28T06:00:15.517Z,645
2018-04-28T06:00:58.409Z,480
2018-04-28T06:01:58.825Z,615
2018-04-28T06:02:59.013Z,500
2018-04-28T06:04:00.041Z,345
2018-04-28T06:04:59.466Z,400
2018-04-28T06:06:00.159Z,515
2018-04-28T06:07:01.664Z,365
2018-04-28T06:08:00.806Z,335
2018-04-28T06:09:00.501Z,340
2018-04-28T06:10:01.307Z,335
2018-04-28T06:11:01.376Z,340
2018-04-28T06:12:00.822Z,360
2018-04-28T06:13:02.887Z,400
2018-04-28T06:14:01.703Z,410
2018-04-28T06:15:03.382Z,535
2018-04-28T06:16:02.320Z,540
2018-04-28T06:17:03.716Z,600
2018-04-28T06:18:03.500Z,395
2018-04-28T06:19:03.121Z,405
2018-04-28T06:20:04.607Z,1205
2018-04-28T06:21:04.314Z,1225
2018-04-28T06:22:04.830Z,385
2018-04-28T06:23:04.462Z,1235
2018-04-28T06:24:02.714Z,1350
2018-04-28T06:25:04.018Z,1230
2018-04-28T06:26:03.827Z,1240
2018-04-28T06:27:03.376Z,1210
2018-04-28T06:28:03.286Z,1155
2018-04-28T06:29:04.114Z,1025
2018-04-28T06:30:03.860Z,1140
2018-04-28T06:31:05.323Z,1115
2018-04-28T06:32:04.131Z,1045
2018-04-28T06:33:04.073Z,795
2018-04-28T06:34:04.588Z,850
2018-04-28T06:35:05.496Z,1040
2018-04-28T06:36:05.351Z,1100
2018-04-28T06:37:05.060Z,1250
2018-04-28T06:38:05.078Z,1155
2018-04-28T06:39:05.488Z,1315
2018-04-28T06:40:05.638Z,1215
2018-04-28T06:41:05.988Z,1475
2018-04-28T06:42:06.410Z,1600
2018-04-28T06:43:06.444Z,1475
2018-04-28T06:44:07.384Z,1385
2018-04-28T06:45:07.031Z,1485
2018-04-28T06:46:06.447Z,1415
2018-04-28T06:47:07.282Z,1430
2018-04-28T06:48:06.869Z,1500
2018-04-28T06:49:07.044Z,1445
2018-04-28T06:50:07.292Z,1355
2018-04-28T06:51:07.973Z,1380
2018-04-28T06:52:08.200Z,1565
2018-04-28T06:53:07.654Z,1495
2018-04-28T06:54:07.883Z,1550
2018-04-28T06:55:07.922Z,1355
2018-04-28T06:56:08.236Z,1550
2018-04-28T06:57:07.720Z,1385
2018-04-28T06:58:08.212Z,1425
2018-04-28T06:59:08.366Z,1465
2018-04-28T07:00:12.513Z,1445
2018-04-28T07:01:10.919Z,1605
2018-04-28T07:02:11.461Z,1500
2018-04-28T09:00:09.845Z,2515
2018-04-28T09:00:37.290Z,2390
2018-04-28T09:01:37.857Z,2465
2018-04-28T09:02:37.342Z,2590
2018-04-28T09:03:37.554Z,2350
2018-04-28T09:04:37.473Z,2465
2018-04-28T09:05:37.525Z,2345
2018-04-28T09:06:37.343Z,2390
2018-04-28T09:07:37.413Z,2075
2018-04-28T09:08:37.678Z,2655
2018-04-28T09:09:38.853Z,2595
2018-04-28T09:10:38.215Z,2290
2018-04-28T09:11:38.179Z,2365
2018-04-28T09:12:39.398Z,2500
2018-04-28T09:13:38.859Z,2685
2018-04-28T09:14:38.413Z,2840
2018-04-28T09:15:38.702Z,2685
2018-04-28T09:16:38.983Z,2585
2018-04-28T09:17:39.776Z,2725
2018-04-28T09:18:40.303Z,2760
2018-04-28T09:19:39.467Z,2635
2018-04-28T09:20:40.428Z,2555
2018-04-28T09:21:40.464Z,2645
2018-04-28T09:22:40.688Z,2710
2018-04-28T09:23:41.213Z,2615
2018-04-28T09:24:41.197Z,2500
2018-04-28T09:25:40.838Z,2685
2018-04-28T09:26:40.517Z,2535
2018-04-28T09:27:39.681Z,2255
2018-04-28T09:28:39.919Z,2295
2018-04-28T09:29:39.929Z,2325
2018-04-28T09:30:39.558Z,2565
2018-04-28T09:31:39.842Z,2980
2018-04-28T09:32:40.468Z,3250
2018-04-28T09:33:38.890Z,3335
2018-04-28T09:34:39.475Z,3245
2018-04-28T09:35:40.439Z,3060
2018-04-28T09:36:39.698Z,2750
2018-04-28T09:37:39.759Z,2850
2018-04-28T09:38:40.345Z,2905
2018-04-28T09:39:40.877Z,2475
2018-04-28T09:40:41.987Z,2570
2018-04-28T09:41:40.962Z,2855
2018-04-28T09:42:41.591Z,2635
2018-04-28T09:43:42.717Z,2320
2018-04-28T09:44:42.306Z,1335
2018-04-28T09:45:42.127Z,625
2018-04-28T09:46:42.875Z,515
2018-04-28T09:47:42.493Z,490
2018-04-28T09:48:42.089Z,455
2018-04-28T09:49:42.550Z,440
2018-04-28T09:50:41.201Z,430
2018-04-28T09:51:41.465Z,420
2018-04-28T09:52:42.245Z,405
2018-04-28T09:53:41.293Z,395
2018-04-28T09:54:40.935Z,390
2018-04-28T09:55:41.847Z,390
2018-04-28T09:56:42.969Z,385
2018-04-28T09:57:43.481Z,380
2018-04-28T09:58:41.468Z,375
2018-04-28T09:59:42.137Z,375
2018-04-28T11:00:05.305Z,190
2018-04-28T11:00:18.293Z,195
2018-04-28T11:01:16.667Z,235
2018-04-28T11:02:17.496Z,280
2018-04-28T11:03:17.056Z,305
2018-04-28T11:04:16.379Z,295
2018-04-28T11:05:16.629Z,290
2018-04-28T11:06:17.036Z,275
2018-04-28T11:07:17.294Z,245
2018-04-28T11:08:17.299Z,245
2018-04-28T11:09:17.225Z,230
2018-04-28T11:10:17.479Z,245
2018-04-28T11:11:17.304Z,265
2018-04-28T11:12:17.088Z,250
2018-04-28T11:13:17.371Z,240
2018-04-28T11:14:18.379Z,265
2018-04-28T11:15:17.320Z,305
2018-04-28T11:16:17.614Z,290
2018-04-28T11:17:18.435Z,290
2018-04-28T11:18:17.887Z,260
2018-04-28T11:19:17.835Z,225
2018-04-28T11:20:18.518Z,290
2018-04-28T11:21:18.980Z,315
2018-04-28T11:22:18.442Z,300
2018-04-28T11:23:18.722Z,290
2018-04-28T11:24:19.698Z,285
2018-04-28T11:25:19.403Z,285
2018-04-28T11:26:19.939Z,250
2018-04-28T11:27:19.615Z,235
2018-04-28T11:28:19.245Z,215
2018-04-28T11:29:20.072Z,275
2018-04-28T11:30:19.276Z,295
2018-04-28T11:31:19.258Z,305
2018-04-28T11:32:19.228Z,295
2018-04-28T11:33:19.586Z,260
2018-04-28T11:34:19.034Z,240
2018-04-28T11:35:19.171Z,235
2018-04-28T11:36:19.840Z,230
2018-04-28T11:37:19.357Z,215
2018-04-28T11:38:19.873Z,205
2018-04-28T11:39:19.852Z,200
2018-04-28T11:40:20.254Z,190
2018-04-28T11:41:20.703Z,190
2018-04-28T11:42:20.803Z,190
2018-04-28T11:43:21.397Z,195
2018-04-28T11:44:21.389Z,195
2018-04-28T11:45:21.497Z,180
2018-04-28T11:46:21.923Z,175
2018-04-28T11:47:21.933Z,190
2018-04-28T11:48:22.062Z,220
2018-04-28T11:49:22.158Z,225
2018-04-28T11:50:22.367Z,200
2018-04-28T11:51:22.992Z,170
2018-04-28T11:52:22.649Z,165
2018-04-28T11:53:23.320Z,150
2018-04-28T11:54:23.355Z,195
2018-04-28T11:55:22.982Z,210
2018-04-28T11:56:23.023Z,215
2018-04-28T11:57:23.463Z,230
2018-04-28T11:58:24.203Z,245
2018-04-28T11:59:24.501Z,195
2018-04-28T12:00:25.420Z,195
2018-04-28T12:01:26.859Z,205
2018-04-28T13:00:12.619Z,120
2018-04-28T13:00:26.848Z,120
2018-04-28T13:01:26.783Z,120
2018-04-28T13:02:27.207Z,125
2018-04-28T13:03:27.537Z,130
2018-04-28T13:04:27.792Z,125
2018-04-28T13:05:27.963Z,120
2018-04-28T13:06:28.480Z,125
2018-04-28T13:07:27.923Z,115
2018-04-28T13:08:27.938Z,105
2018-04-28T13:09:28.361Z,100
2018-04-28T13:10:28.795Z,100
2018-04-28T13:11:29.339Z,100
2018-04-28T13:12:29.498Z,100
2018-04-28T13:13:30.537Z,100
2018-04-28T13:14:29.708Z,100
2018-04-28T13:15:29.711Z,100
2018-04-28T13:16:30.065Z,100
2018-04-28T13:17:30.135Z,100
2018-04-28T13:18:30.163Z,100
2018-04-28T13:19:30.667Z,100
2018-04-28T13:20:30.847Z,100
2018-04-28T13:21:30.745Z,100
2018-04-28T13:22:31.170Z,100
2018-04-28T13:23:31.558Z,100
2018-04-28T13:24:31.140Z,100
2018-04-28T13:25:31.811Z,100
2018-04-28T13:26:31.711Z,100
2018-04-28T13:27:31.432Z,100
2018-04-28T13:28:32.273Z,95
2018-04-28T13:29:32.158Z,95
2018-04-28T13:30:32.056Z,95
2018-04-28T13:31:32.339Z,100
2018-04-28T13:32:31.884Z,100
2018-04-28T13:33:31.986Z,100
2018-04-28T13:34:32.220Z,95
2018-04-28T13:35:32.240Z,95
2018-04-28T13:36:32.249Z,95
2018-04-28T13:37:32.551Z,95
2018-04-28T13:38:32.328Z,95
2018-04-28T13:39:31.568Z,95
2018-04-28T13:40:31.355Z,95
2018-04-28T13:41:31.908Z,95
2018-04-28T13:42:31.836Z,95
2018-04-28T13:43:32.694Z,95
2018-04-28T13:44:32.551Z,95
2018-04-28T13:45:33.211Z,95
2018-04-28T13:46:33.246Z,95
2018-04-28T13:47:32.880Z,90
2018-04-28T13:48:33.307Z,90
2018-04-28T13:49:33.901Z,90
2018-04-28T13:50:33.811Z,90
2018-04-28T13:51:34.248Z,90
2018-04-28T13:52:35.045Z,90
2018-04-28T13:53:34.668Z,90
2018-04-28T13:54:34.624Z,90
2018-04-28T13:55:34.864Z,90
2018-04-28T13:56:34.984Z,90
2018-04-28T13:57:35.476Z,90
2018-04-28T13:58:35.693Z,90
2018-04-28T13:59:35.753Z,90
2018-04-28T14:00:35.720Z,90
2018-04-28T14:01:36.450Z,90
2018-04-28T14:02:36.575Z,90
2018-04-28T14:03:36.423Z,90
2018-04-28T14:04:36.311Z,90
2018-04-28T14:05:35.718Z,90
2018-04-28T14:06:36.197Z,90
2018-04-28T14:07:36.283Z,90
2018-04-28T14:08:35.839Z,90
2018-04-28T14:09:36.730Z,90
2018-04-28T14:10:35.632Z,90
2018-04-28T14:11:36.242Z,90
2018-04-28T14:12:35.970Z,90
2018-04-28T14:13:36.395Z,90
2018-04-28T14:14:36.256Z,85
2018-04-28T14:15:36.824Z,85
2018-04-28T14:16:36.311Z,85
2018-04-28T14:17:36.361Z,85
2018-04-28T14:18:36.556Z,85
2018-04-28T14:19:36.738Z,85
2018-04-28T14:20:36.921Z,85
2018-04-28T14:21:37.444Z,85
2018-04-28T14:22:36.971Z,85
2018-04-28T14:23:37.637Z,85
2018-04-28T14:24:37.920Z,85
2018-04-28T14:25:40.462Z,85
2018-04-28T14:26:39.014Z,85
2018-04-28T14:27:39.319Z,85
2018-04-28T14:28:38.873Z,85
2018-04-28T14:29:39.649Z,85
2018-04-28T14:30:39.285Z,85
2018-04-28T14:31:39.467Z,85
2018-04-28T14:32:39.446Z,85
2018-04-28T14:33:39.501Z,85
2018-04-28T14:34:38.931Z,85
2018-04-28T14:35:38.929Z,85
2018-04-28T14:36:39.645Z,85
2018-04-28T14:37:39.683Z,95
2018-04-28T14:38:39.479Z,105
2018-04-28T14:39:39.593Z,95
2018-04-28T14:40:40.191Z,95
2018-04-28T14:41:40.335Z,90
2018-04-28T14:42:40.742Z,90
2018-04-28T14:43:40.963Z,90
2018-04-28T14:44:41.162Z,90
2018-04-28T14:45:41.805Z,85
2018-04-28T14:46:41.445Z,85
2018-04-28T14:47:42.269Z,80
2018-04-28T14:48:42.452Z,80
2018-04-28T14:49:42.561Z,80
2018-04-28T14:50:42.186Z,85
2018-04-28T14:51:43.399Z,85
2018-04-28T14:52:42.228Z,85
2018-04-28T14:53:41.797Z,85
2018-04-28T14:54:42.607Z,85
2018-04-28T14:55:42.263Z,85
2018-04-28T14:56:42.799Z,85
2018-04-28T14:57:42.469Z,80
2018-04-28T14:58:42.867Z,80
2018-04-28T14:59:43.550Z,80
2018-04-28T15:00:47.403Z,75
2018-04-28T15:01:47.486Z,75
2018-04-28T16:00:16.767Z,75
2018-04-28T16:01:02.563Z,75
2018-04-28T16:02:02.775Z,80
2018-04-28T16:03:02.810Z,80
2018-04-28T16:04:02.755Z,80
2018-04-28T16:05:03.439Z,80
2018-04-28T16:06:03.820Z,85
2018-04-28T16:07:04.094Z,90
2018-04-28T16:08:04.004Z,90
2018-04-28T16:09:04.237Z,90
2018-04-28T16:10:04.000Z,90
2018-04-28T16:11:05.024Z,90
2018-04-28T16:12:04.657Z,90
2018-04-28T16:13:04.439Z,90
2018-04-28T16:14:05.125Z,90
2018-04-28T16:15:05.457Z,90
2018-04-28T16:16:04.707Z,90
2018-04-28T16:17:05.311Z,95
2018-04-28T16:18:04.955Z,95
2018-04-28T16:19:05.322Z,100
2018-04-28T16:20:05.426Z,100
2018-04-28T16:21:05.086Z,95
2018-04-28T16:22:05.540Z,90
2018-04-28T16:23:05.675Z,90
2018-04-28T16:24:06.224Z,90
2018-04-28T16:25:05.583Z,90
2018-04-28T16:26:05.613Z,95
2018-04-28T16:27:06.120Z,95
2018-04-28T16:28:06.345Z,95
2018-04-28T16:29:06.788Z,95
2018-04-28T16:30:07.250Z,90
2018-04-28T16:31:06.719Z,90
2018-04-28T16:32:07.287Z,85
2018-04-28T16:33:07.541Z,80
2018-04-28T16:34:07.251Z,80
2018-04-28T16:35:07.952Z,80
2018-04-28T16:36:07.857Z,75
2018-04-28T16:37:08.040Z,75
2018-04-28T16:38:07.531Z,80
2018-04-28T16:39:07.810Z,80
2018-04-28T16:40:08.455Z,80
2018-04-28T16:41:08.532Z,70
2018-04-28T16:42:08.267Z,70
2018-04-28T16:43:08.471Z,65
2018-04-28T16:44:08.402Z,65
2018-04-28T16:45:09.508Z,60
2018-04-28T16:46:08.707Z,55
2018-04-28T16:47:09.444Z,55
2018-04-28T16:48:09.231Z,50
2018-04-28T16:49:09.135Z,50
2018-04-28T16:50:09.799Z,45
2018-04-28T16:51:09.407Z,45
2018-04-28T16:52:09.823Z,45
2018-04-28T16:53:09.969Z,45
2018-04-28T16:54:09.726Z,45
2018-04-28T16:55:09.953Z,45
2018-04-28T16:56:11.156Z,50
2018-04-28T16:57:10.498Z,50
2018-04-28T16:58:10.525Z,50
2018-04-28T16:59:10.484Z,50
2018-04-28T17:00:17.801Z,50
2018-04-28T17:01:10.381Z,45
2018-04-28T17:02:10.659Z,45
2018-04-28T17:03:11.241Z,40
2018-04-28T17:04:10.864Z,40
2018-04-28T17:05:11.474Z,35
2018-04-28T17:06:11.191Z,35
2018-04-28T17:07:11.234Z,30
2018-04-28T17:08:12.029Z,30
2018-04-28T17:09:11.508Z,30
2018-04-28T17:10:11.843Z,30
2018-04-28T17:11:12.345Z,30
2018-04-28T17:12:12.094Z,30
2018-04-28T17:13:11.750Z,30
2018-04-28T17:14:12.584Z,30
2018-04-28T17:15:12.706Z,30
2018-04-28T17:16:13.637Z,30
2018-04-28T17:17:12.818Z,30
2018-04-28T17:18:12.587Z,30
2018-04-28T17:19:12.770Z,30
2018-04-28T17:20:12.964Z,30
2018-04-28T17:21:12.843Z,30
2018-04-28T17:22:13.157Z,35
2018-04-28T17:23:12.990Z,35
2018-04-28T17:24:13.499Z,35
2018-04-28T17:25:13.811Z,40
2018-04-28T17:26:12.852Z,45
2018-04-28T17:27:13.426Z,45
2018-04-28T17:28:13.799Z,45
2018-04-28T17:29:13.868Z,45
2018-04-28T17:30:13.573Z,45
2018-04-28T17:31:14.362Z,45
2018-04-28T17:32:13.308Z,45
2018-04-28T17:33:13.735Z,45
2018-04-28T17:34:14.759Z,45
2018-04-28T17:35:13.913Z,40
2018-04-28T17:36:14.199Z,35
2018-04-28T17:37:14.664Z,30
2018-04-28T17:38:13.743Z,30
2018-04-28T17:39:14.568Z,30
2018-04-28T17:40:14.700Z,30
2018-04-28T17:41:13.858Z,30
2018-04-28T17:42:14.675Z,30
2018-04-28T17:43:14.461Z,30
2018-04-28T17:44:14.476Z,30
2018-04-28T17:45:14.775Z,30
2018-04-28T17:46:15.121Z,30
2018-04-28T17:47:14.882Z,30
2018-04-28T17:48:14.354Z,30
2018-04-28T17:49:14.748Z,25
2018-04-28T17:50:14.957Z,25
2018-04-28T17:51:15.285Z,25
2018-04-28T17:52:15.371Z,25
2018-04-28T17:53:15.335Z,20
2018-04-28T17:54:15.421Z,20
2018-04-28T17:55:15.698Z,20
2018-04-28T17:56:15.478Z,20
2018-04-28T17:57:15.635Z,20
2018-04-28T17:58:16.220Z,15
2018-04-28T17:59:16.611Z,15
2018-04-28T20:00:08.920Z,0
2018-04-28T20:00:19.685Z,0
2018-04-28T20:01:19.166Z,0
2018-04-28T20:02:19.369Z,0
2018-04-28T20:03:19.952Z,0
2018-04-28T20:04:20.191Z,0
2018-04-28T20:05:21.052Z,0
2018-04-28T20:06:20.691Z,0
2018-04-28T20:07:20.171Z,0
2018-04-28T20:08:21.457Z,0
2018-04-28T20:09:19.839Z,0
2018-04-28T20:10:20.756Z,0
2018-04-28T20:11:20.629Z,0
2018-04-28T20:12:20.821Z,0
2018-04-28T20:13:21.012Z,0
2018-04-28T20:14:21.286Z,0
2018-04-28T20:15:21.603Z,0
2018-04-28T20:16:21.451Z,0
2018-04-28T20:17:21.667Z,0
2018-04-28T20:18:21.554Z,0
2018-04-28T20:19:22.122Z,0
2018-04-28T20:20:21.792Z,0
2018-04-28T20:21:22.810Z,0
2018-04-28T20:22:22.665Z,0
2018-04-28T20:23:22.290Z,0
2018-04-28T20:24:23.339Z,0
2018-04-28T20:25:22.143Z,0
2018-04-28T20:26:22.327Z,0
2018-04-28T20:27:22.269Z,0
2018-04-28T20:28:21.769Z,0
2018-04-28T20:29:22.818Z,0
2018-04-28T20:30:23.389Z,0
2018-04-28T20:31:22.667Z,0
2018-04-28T20:32:22.217Z,0
2018-04-28T20:33:23.362Z,0
2018-04-28T20:34:23.465Z,0
2018-04-28T20:35:23.380Z,0
2018-04-28T20:36:23.201Z,0
2018-04-28T20:37:23.460Z,0
2018-04-28T20:38:23.596Z,0
2018-04-28T20:39:23.579Z,0
2018-04-28T20:40:23.603Z,0
2018-04-28T20:41:24.833Z,0
2018-04-28T20:42:23.369Z,0
2018-04-28T20:43:23.417Z,0
2018-04-28T20:44:24.057Z,0
2018-04-28T20:45:23.996Z,0
2018-04-28T20:46:23.770Z,0
2018-04-28T20:47:24.440Z,0
2018-04-28T20:48:23.928Z,0
2018-04-28T20:49:24.668Z,0
2018-04-28T20:50:24.097Z,0
2018-04-28T20:51:24.541Z,0
2018-04-28T20:52:24.249Z,0
2018-04-28T20:53:24.195Z,0
2018-04-28T20:54:25.506Z,0
2018-04-28T20:55:23.956Z,0
2018-04-28T20:56:24.083Z,0
2018-04-28T20:57:23.854Z,0
2018-04-28T20:58:23.830Z,0
2018-04-28T20:59:23.756Z,0
2018-04-28T21:00:26.669Z,0
2018-04-28T21:01:26.563Z,0
2018-04-28T21:02:27.465Z,0
2018-04-28T21:03:26.712Z,0
2018-04-28T21:04:27.195Z,0
2018-04-28T21:05:27.330Z,0
2018-04-28T21:06:27.776Z,0
2018-04-28T21:07:28.275Z,0
2018-04-28T21:08:28.858Z,0
2018-04-28T21:09:28.746Z,0
2018-04-28T21:10:29.232Z,0
2018-04-28T21:11:29.369Z,0
2018-04-28T21:12:30.268Z,0
2018-04-28T21:13:30.279Z,0
2018-04-28T21:14:30.438Z,0
2018-04-28T21:15:31.095Z,0
2018-04-28T21:16:30.879Z,0
2018-04-28T21:17:31.842Z,0
2018-04-28T21:18:31.981Z,0
2018-04-28T21:19:31.418Z,0
2018-04-28T21:20:31.535Z,0
2018-04-28T21:21:31.635Z,0
2018-04-28T21:22:31.798Z,0
2018-04-28T21:23:32.432Z,0
2018-04-28T21:24:32.346Z,0
2018-04-28T21:25:32.877Z,0
2018-04-28T21:26:32.587Z,0
2018-04-28T21:27:32.300Z,0
2018-04-28T21:28:32.545Z,0
2018-04-28T21:29:32.720Z,0
2018-04-28T21:30:32.493Z,0
2018-04-28T21:31:33.479Z,0
2018-04-28T21:32:32.843Z,0
2018-04-28T21:33:33.173Z,0
2018-04-28T21:34:33.085Z,0
2018-04-28T21:35:33.662Z,0
2018-04-28T21:36:33.783Z,0
2018-04-28T21:37:34.192Z,0
2018-04-28T21:38:35.082Z,0
2018-04-28T21:39:34.072Z,0
2018-04-28T21:40:34.520Z,0
2018-04-28T21:41:34.436Z,0
2018-04-28T21:42:35.847Z,0
2018-04-28T21:43:35.097Z,0
2018-04-28T21:44:35.853Z,0
2018-04-28T21:45:36.373Z,0
2018-04-28T21:46:36.807Z,0
2018-04-28T21:47:36.328Z,0
2018-04-28T21:48:36.511Z,0
2018-04-28T21:49:36.515Z,0
2018-04-28T21:50:37.051Z,0
2018-04-28T21:51:37.739Z,0
2018-04-28T21:52:37.753Z,0
2018-04-28T21:53:37.871Z,0
2018-04-28T21:54:37.942Z,0
2018-04-28T21:55:38.349Z,0
2018-04-28T21:56:37.596Z,0
2018-04-28T21:57:38.171Z,0
2018-04-28T21:58:38.037Z,0
2018-04-28T21:59:39.413Z,0
2018-04-28T22:00:43.876Z,0
2018-04-28T22:01:42.459Z,0
2018-04-28T22:02:39.063Z,0
2018-04-28T22:03:39.211Z,0
2018-04-28T22:04:39.618Z,0
2018-04-28T22:05:39.770Z,0
2018-04-28T22:06:42.050Z,0
2018-04-28T22:07:41.084Z,0
2018-04-28T22:08:40.496Z,0
2018-04-28T22:09:40.653Z,0
2018-04-28T22:10:41.251Z,0
2018-04-28T22:11:40.979Z,0
2018-04-28T22:12:41.859Z,0
2018-04-28T22:13:41.829Z,0
2018-04-28T22:14:41.075Z,0
2018-04-28T22:15:41.983Z,0
2018-04-28T22:16:41.379Z,0
2018-04-28T22:17:41.880Z,0
2018-04-28T22:18:42.059Z,0
2018-04-28T22:19:42.792Z,0
2018-04-28T22:20:42.168Z,0
2018-04-28T22:21:42.464Z,0
2018-04-28T22:22:42.921Z,0
2018-04-28T22:23:44.943Z,0
2018-04-28T22:24:43.985Z,0
2018-04-28T22:25:43.652Z,0
2018-04-28T22:26:43.863Z,0
2018-04-28T22:27:44.333Z,0
2018-04-28T22:28:43.705Z,0
2018-04-28T22:29:43.945Z,0
2018-04-28T22:30:45.408Z,0
2018-04-28T22:31:44.507Z,0
2018-04-28T22:32:44.765Z,0
2018-04-28T22:33:44.908Z,0
2018-04-28T22:34:44.822Z,0
2018-04-28T22:35:45.097Z,0
2018-04-28T22:36:45.659Z,0
2018-04-28T22:37:45.173Z,0
2018-04-28T22:38:45.599Z,0
2018-04-28T22:39:46.012Z,0
2018-04-28T22:40:46.045Z,0
2018-04-28T22:41:45.577Z,0
2018-04-28T22:42:45.983Z,0
2018-04-28T22:43:45.875Z,0
2018-04-28T22:44:46.435Z,0
2018-04-28T22:45:46.592Z,0
2018-04-28T22:46:47.055Z,0
2018-04-28T22:47:47.279Z,0
2018-04-28T22:48:47.395Z,0
2018-04-28T22:49:47.176Z,0
2018-04-28T22:50:47.052Z,0
2018-04-28T22:51:48.037Z,0
2018-04-28T22:52:47.685Z,0
2018-04-28T22:53:47.946Z,0
2018-04-28T22:54:47.723Z,0
2018-04-28T22:55:47.938Z,0
2018-04-28T22:56:48.079Z,0
2018-04-28T22:57:48.400Z,0
2018-04-28T22:58:48.799Z,0
2018-04-28T22:59:48.483Z,0
2018-04-28T23:00:53.323Z,0
2018-04-28T23:01:53.778Z,0
2018-04-28T23:02:49.729Z,0
2018-04-28T23:03:49.894Z,0
2018-04-28T23:04:49.596Z,0