createdAt,value
2022-11-15T00:00:27.088Z,28.16
2022-11-15T00:05:50.567Z,28.62
2022-11-15T00:11:13.605Z,29.48
2022-11-15T00:16:35.177Z,29.34
2022-11-15T00:21:58.271Z,29.73
2022-11-15T00:27:20.175Z,30.29
2022-11-15T00:32:44.237Z,30.76
2022-11-15T00:38:07.169Z,30.88
2022-11-15T00:43:29.420Z,33.71
2022-11-15T00:48:54.369Z,39.84
2022-11-15T00:54:17.351Z,35.92
2022-11-15T00:59:38.966Z,36.12
2022-11-15T01:05:00.831Z,35.75
2022-11-15T01:10:24.091Z,37.01
2022-11-15T01:15:45.949Z,38.00
2022-11-15T01:21:11.399Z,39.16
2022-11-15T01:26:34.948Z,38.65
2022-11-15T01:31:56.721Z,38.34
2022-11-15T01:37:20.794Z,38.95
2022-11-15T01:42:43.904Z,39.51
2022-11-15T01:48:12.652Z,40.51
2022-11-15T01:53:36.147Z,40.26
2022-11-15T01:59:03.041Z,39.94
2022-11-15T02:04:27.608Z,39.97
2022-11-15T02:09:50.174Z,38.75
2022-11-15T02:15:13.965Z,38.69
2022-11-15T02:20:44.511Z,38.65
2022-11-15T02:26:20.344Z,38.61
2022-11-15T02:31:48.460Z,36.67
2022-11-15T02:37:17.871Z,34.90
2022-11-15T02:43:07.920Z,34.68
2022-11-15T02:48:33.688Z,34.48
2022-11-15T02:53:55.314Z,34.02
2022-11-15T02:59:36.694Z,34.02
2022-11-15T03:05:06.602Z,33.62
2022-11-15T03:10:38.119Z,33.95
2022-11-15T03:16:04.272Z,34.42
2022-11-15T03:21:31.001Z,33.95
2022-11-15T03:26:56.325Z,34.70
2022-11-15T03:32:21.342Z,35.12
2022-11-15T03:37:48.731Z,35.97
2022-11-15T03:43:16.371Z,36.55
2022-11-15T03:48:46.527Z,36.19
2022-11-15T03:54:09.494Z,36.23
2022-11-15T03:59:31.101Z,37.07
2022-11-15T04:04:52.909Z,37.75
2022-11-15T04:10:16.279Z,37.60
2022-11-15T04:15:38.481Z,38.25
2022-11-15T04:21:18.087Z,38.03
2022-11-15T04:26:41.238Z,38.84
2022-11-15T04:32:06.304Z,39.25
2022-11-15T04:37:27.759Z,38.98
2022-11-15T04:42:51.063Z,39.17
2022-11-15T04:48:12.943Z,38.38
2022-11-15T04:53:34.720Z,40.39
2022-11-15T04:58:58.279Z,39.11
2022-11-15T05:04:22.949Z,38.22
2022-11-15T05:09:46.899Z,37.23
2022-11-15T05:15:10.798Z,37.41
2022-11-15T05:20:32.571Z,37.63
2022-11-15T05:25:54.250Z,34.10
2022-11-15T05:31:17.873Z,35.33
2022-11-15T05:36:40.587Z,40.78
2022-11-15T05:42:10.708Z,37.22
2022-11-15T05:47:36.879Z,40.99
2022-11-15T05:53:03.744Z,39.57
2022-11-15T05:58:29.320Z,39.21
2022-11-15T06:03:52.598Z,40.85
2022-11-15T06:09:14.650Z,44.44
2022-11-15T06:14:36.189Z,41.54
2022-11-15T06:19:59.018Z,41.27
2022-11-15T06:25:20.960Z,40.89
2022-11-15T06:30:42.823Z,43.50
2022-11-15T06:36:07.366Z,43.22
2022-11-15T06:41:29.371Z,40.53
2022-11-15T06:46:51.040Z,40.85
2022-11-15T06:52:16.593Z,41.51
2022-11-15T06:57:38.967Z,38.17
2022-11-15T07:03:01.716Z,36.46
2022-11-15T07:08:24.756Z,35.75
2022-11-15T07:13:46.264Z,39.22
2022-11-15T07:19:11.186Z,38.45
2022-11-15T07:24:34.401Z,46.89
2022-11-15T07:29:56.519Z,40.93
2022-11-15T07:35:18.008Z,36.25
2022-11-15T07:40:41.209Z,36.49
2022-11-15T07:46:10.059Z,34.56
2022-11-15T07:51:31.862Z,34.90
2022-11-15T07:56:58.462Z,35.69
2022-11-15T08:02:27.639Z,35.93
2022-11-15T08:07:52.828Z,32.58
2022-11-15T08:13:16.647Z,31.84
2022-11-15T08:18:38.697Z,32.52
2022-11-15T08:24:01.847Z,35.23
2022-11-15T08:29:25.489Z,32.22
2022-11-15T08:34:47.461Z,32.98
2022-11-15T08:40:09.346Z,32.48
2022-11-15T08:45:32.813Z,32.70
2022-11-15T08:50:56.082Z,30.99
2022-11-15T08:56:17.887Z,32.13
2022-11-15T09:01:41.544Z,29.38
2022-11-15T09:07:03.574Z,33.19
2022-11-15T09:12:25.523Z,31.38
2022-11-15T09:17:48.532Z,36.64
2022-11-15T09:23:10.088Z,34.51
2022-11-15T09:28:32.681Z,34.82
2022-11-15T09:33:56.007Z,34.64
2022-11-15T09:39:17.876Z,33.69
2022-11-15T09:44:48.943Z,35.31
2022-11-15T09:50:15.033Z,35.02
2022-11-15T09:55:28.042Z,36.73
2022-11-15T10:00:46.358Z,36.15
2022-11-15T10:05:54.131Z,35.95
2022-11-15T10:11:22.612Z,36.00
2022-11-15T10:16:32.523Z,38.05
2022-11-15T10:21:46.554Z,39.74
2022-11-15T10:26:50.402Z,38.13
2022-11-15T10:31:56.065Z,37.26
2022-11-15T10:37:03.687Z,54.73
2022-11-15T10:42:19.947Z,35.95
2022-11-15T10:47:37.647Z,37.55
2022-11-15T10:52:47.892Z,36.65
2022-11-15T10:57:53.563Z,40.62
2022-11-15T11:03:00.266Z,44.21
2022-11-15T11:08:06.998Z,39.08
2022-11-15T11:13:17.461Z,41.25
2022-11-15T11:18:29.456Z,39.27
2022-11-15T11:23:45.000Z,37.83
2022-11-15T11:28:55.904Z,38.83
2022-11-15T11:34:07.372Z,39.20
2022-11-15T11:39:25.482Z,35.64
2022-11-15T11:44:45.640Z,35.47
2022-11-15T11:49:52.520Z,38.74
2022-11-15T11:55:04.573Z,38.05
2022-11-15T12:00:18.152Z,37.85
2022-11-15T12:05:29.965Z,37.26
2022-11-15T12:10:35.738Z,38.33
2022-11-15T12:15:46.615Z,37.36
2022-11-15T12:20:58.565Z,39.77
2022-11-15T12:26:06.493Z,36.50
2022-11-15T12:31:18.361Z,36.43
2022-11-15T12:36:38.055Z,38.65
2022-11-15T12:41:42.496Z,38.54
2022-11-15T12:47:04.501Z,38.85
2022-11-15T12:52:11.112Z,39.03
2022-11-15T12:57:32.952Z,40.45
2022-11-15T13:02:40.039Z,38.73
2022-11-15T13:08:00.456Z,40.17
2022-11-15T13:13:09.396Z,40.29
2022-11-15T13:18:31.599Z,41.08
2022-11-15T13:23:35.091Z,41.87
2022-11-15T13:28:40.536Z,42.98
2022-11-15T13:33:50.867Z,42.19
2022-11-15T13:38:58.970Z,41.97
2022-11-15T13:44:05.842Z,42.48
2022-11-15T13:49:12.932Z,44.63
2022-11-15T13:54:21.842Z,43.76
2022-11-15T13:59:28.897Z,43.55
2022-11-15T14:04:35.280Z,44.28
2022-11-15T14:09:46.222Z,44.67
2022-11-15T14:14:51.843Z,43.74
2022-11-15T14:19:59.708Z,43.63
2022-11-15T14:25:16.169Z,44.40
2022-11-15T14:30:21.608Z,47.65
2022-11-15T14:35:26.237Z,46.27
2022-11-15T14:40:29.949Z,55.26
2022-11-15T14:45:36.584Z,51.71
2022-11-15T14:50:42.012Z,51.26
2022-11-15T14:55:46.090Z,52.45
2022-11-15T15:00:51.755Z,51.81
2022-11-15T15:05:57.400Z,49.91
2022-11-15T15:11:00.803Z,49.66
2022-11-15T15:16:04.116Z,49.39
2022-11-15T15:21:19.710Z,48.83
2022-11-15T15:26:27.970Z,45.84
2022-11-15T15:31:31.257Z,45.72
2022-11-15T15:36:35.928Z,44.95
2022-11-15T15:41:39.203Z,47.97
2022-11-15T15:46:44.625Z,49.37
2022-11-15T15:51:49.820Z,49.78
2022-11-15T15:56:56.143Z,51.39
2022-11-15T16:01:59.687Z,48.79
2022-11-15T16:07:05.452Z,47.95
2022-11-15T16:12:11.048Z,47.35
2022-11-15T16:17:19.779Z,47.83
2022-11-15T16:22:24.396Z,45.09
2022-11-15T16:27:27.720Z,44.98
2022-11-15T16:32:31.149Z,50.75
2022-11-15T16:37:35.780Z,47.92
2022-11-15T16:42:41.237Z,47.65
2022-11-15T16:47:44.603Z,47.32
2022-11-15T16:52:49.198Z,49.30
2022-11-15T16:57:52.763Z,50.17
2022-11-15T17:02:56.273Z,51.62
2022-11-15T17:08:03.319Z,48.15
2022-11-15T17:13:09.630Z,68.60
2022-11-15T17:18:15.778Z,47.55
2022-11-15T17:23:20.594Z,45.15
2022-11-15T17:28:23.868Z,48.74
2022-11-15T17:33:27.742Z,46.75
2022-11-15T17:38:32.913Z,46.54
2022-11-15T17:43:38.867Z,43.88
2022-11-15T17:48:45.120Z,42.87
2022-11-15T17:53:50.694Z,42.96
2022-11-15T17:58:54.969Z,42.55
2022-11-15T18:04:00.792Z,39.06
2022-11-15T18:09:07.372Z,39.51
2022-11-15T18:14:14.046Z,37.29
2022-11-15T18:19:17.439Z,36.39
2022-11-15T18:24:22.096Z,34.28
2022-11-15T18:29:26.021Z,35.85
2022-11-15T18:34:32.323Z,33.58
2022-11-15T18:39:37.841Z,32.24
2022-11-15T18:44:43.435Z,32.44
2022-11-15T18:49:49.138Z,31.33
2022-11-15T18:54:58.377Z,30.96
2022-11-15T19:00:01.684Z,31.74
2022-11-15T19:05:05.509Z,31.37
2022-11-15T19:10:11.976Z,33.75
2022-11-15T19:15:15.372Z,32.04
2022-11-15T19:20:18.776Z,33.08
2022-11-15T19:25:28.801Z,32.52
2022-11-15T19:30:34.450Z,32.94
2022-11-15T19:35:37.712Z,34.25
2022-11-15T19:40:44.678Z,31.68
2022-11-15T19:45:54.214Z,31.21
2022-11-15T19:51:02.721Z,27.54
2022-11-15T19:56:12.199Z,28.31
2022-11-15T20:01:19.068Z,28.64
2022-11-15T20:06:23.643Z,30.22
2022-11-15T20:11:28.608Z,31.10
2022-11-15T20:16:34.614Z,28.65
2022-11-15T20:21:37.841Z,28.58
2022-11-15T20:26:44.802Z,23.57
2022-11-15T20:31:48.204Z,22.53
2022-11-15T20:36:51.515Z,22.18
2022-11-15T20:41:56.153Z,24.68
2022-11-15T20:46:59.370Z,23.89
2022-11-15T20:52:02.741Z,24.81
2022-11-15T20:57:07.515Z,24.16
2022-11-15T21:02:13.853Z,24.09
2022-11-15T21:07:19.562Z,23.59
2022-11-15T21:12:24.298Z,23.76
2022-11-15T21:17:27.721Z,22.17
2022-11-15T21:22:33.197Z,20.66
2022-11-15T21:27:37.870Z,20.50
2022-11-15T21:32:44.881Z,24.12
2022-11-15T21:37:56.099Z,23.86
2022-11-15T21:43:03.742Z,23.66
2022-11-15T21:48:09.643Z,22.90
2022-11-15T21:53:12.915Z,23.55
2022-11-15T21:58:20.075Z,24.85
2022-11-15T22:03:23.363Z,22.91
2022-11-15T22:08:27.206Z,23.09
2022-11-15T22:13:34.122Z,24.52
2022-11-15T22:18:38.407Z,24.93
2022-11-15T22:23:44.751Z,26.58
2022-11-15T22:28:52.064Z,25.89
2022-11-15T22:34:00.249Z,26.20
2022-11-15T22:39:03.681Z,25.74
2022-11-15T22:44:10.715Z,25.74
2022-11-15T22:49:16.421Z,27.35
2022-11-15T22:54:22.903Z,28.97
2022-11-15T22:59:29.923Z,26.17
2022-11-15T23:04:35.558Z,26.46
2022-11-15T23:09:38.916Z,26.49
2022-11-15T23:14:43.661Z,26.54
2022-11-15T23:19:47.111Z,27.33
2022-11-15T23:24:51.772Z,27.56
2022-11-15T23:30:16.325Z,27.27
2022-11-15T23:35:19.729Z,25.71
2022-11-15T23:40:27.679Z,24.01
2022-11-15T23:45:32.300Z,23.05
2022-11-15T23:50:36.122Z,23.21
2022-11-15T23:55:40.873Z,23.09
