createdAt,value
2023-01-03T00:01:05.690Z,7.95
2023-01-03T00:05:08.593Z,8.65
2023-01-03T00:10:08.439Z,8.00
2023-01-03T00:15:08.260Z,7.85
2023-01-03T00:20:07.747Z,8.07
2023-01-03T00:25:08.598Z,8.48
2023-01-03T00:30:08.366Z,7.90
2023-01-03T00:35:08.204Z,8.30
2023-01-03T00:40:08.009Z,6.93
2023-01-03T00:45:10.617Z,6.32
2023-01-03T00:50:08.580Z,7.38
2023-01-03T00:55:08.393Z,7.70
2023-01-03T01:00:08.205Z,8.90
2023-01-03T01:05:08.042Z,10.95
2023-01-03T01:10:08.022Z,12.30
2023-01-03T01:15:07.830Z,13.20
2023-01-03T01:20:08.745Z,10.18
2023-01-03T01:25:08.552Z,10.57
2023-01-03T01:30:08.386Z,10.90
2023-01-03T01:35:08.244Z,10.27
2023-01-03T01:40:08.013Z,9.65
2023-01-03T01:45:07.819Z,10.93
2023-01-03T01:50:08.637Z,9.75
2023-01-03T01:55:08.434Z,9.77
2023-01-03T02:00:08.255Z,10.75
2023-01-03T02:05:08.072Z,10.52
2023-01-03T02:10:07.923Z,10.25
2023-01-03T02:15:08.709Z,10.02
2023-01-03T02:20:13.603Z,9.43
2023-01-03T02:25:08.421Z,8.70
2023-01-03T02:30:08.218Z,9.13
2023-01-03T02:35:08.021Z,9.38
2023-01-03T02:40:07.837Z,9.40
2023-01-03T02:45:08.617Z,9.40
2023-01-03T02:50:08.458Z,7.65
2023-01-03T02:55:08.277Z,9.23
2023-01-03T03:00:08.073Z,8.35
2023-01-03T03:05:07.906Z,8.30
2023-01-03T03:10:17.381Z,7.85
2023-01-03T03:15:08.180Z,7.47
2023-01-03T03:20:08.200Z,6.97
2023-01-03T03:25:08.004Z,7.90
2023-01-03T03:30:07.824Z,7.53
2023-01-03T03:35:08.594Z,6.85
2023-01-03T03:40:08.442Z,6.78
2023-01-03T03:45:08.241Z,7.57
2023-01-03T03:50:08.132Z,6.70
2023-01-03T03:55:07.900Z,7.38
2023-01-03T04:00:08.703Z,6.45
2023-01-03T04:05:08.507Z,7.47
2023-01-03T04:10:08.312Z,7.40
2023-01-03T04:15:08.081Z,8.25
2023-01-03T04:20:07.890Z,7.20
2023-01-03T04:25:08.731Z,6.57
2023-01-03T04:30:08.528Z,9.15
2023-01-03T04:35:08.393Z,7.57
2023-01-03T04:40:08.205Z,8.18
2023-01-03T04:45:07.965Z,8.25
2023-01-03T04:50:07.766Z,7.43
2023-01-03T04:55:08.576Z,8.00
2023-01-03T05:00:08.393Z,8.20
2023-01-03T05:05:02.623Z,7.50
2023-01-03T05:10:03.219Z,6.60
2023-01-03T05:15:02.487Z,7.15
2023-01-03T05:20:04.277Z,7.15
2023-01-03T05:25:02.496Z,6.68
2023-01-03T05:30:02.440Z,7.03
2023-01-03T05:35:02.497Z,6.30
2023-01-03T05:40:02.954Z,6.55
2023-01-03T05:45:03.581Z,7.00
2023-01-03T05:50:02.862Z,6.82
2023-01-03T05:55:03.072Z,6.55
2023-01-03T06:00:02.171Z,6.28
2023-01-03T06:05:02.352Z,5.85
2023-01-03T06:10:02.618Z,5.63
2023-01-03T06:15:02.802Z,6.30
2023-01-03T06:20:02.836Z,5.55
2023-01-03T06:25:02.936Z,5.72
2023-01-03T06:30:01.857Z,6.65
2023-01-03T06:35:03.252Z,6.15
2023-01-03T06:40:02.351Z,5.90
2023-01-03T06:45:02.817Z,5.40
2023-01-03T06:50:02.878Z,5.18
2023-01-03T06:55:02.914Z,6.30
2023-01-03T07:00:02.820Z,6.07
2023-01-03T07:05:02.867Z,6.00
2023-01-03T07:10:03.234Z,6.00
2023-01-03T07:15:02.666Z,6.55
2023-01-03T07:20:03.364Z,6.40
2023-01-03T07:25:02.650Z,5.78
2023-01-03T07:30:02.971Z,5.65
2023-01-03T07:35:02.225Z,5.45
2023-01-03T07:40:02.536Z,6.00
2023-01-03T07:45:02.585Z,6.30
2023-01-03T07:50:02.657Z,6.22
2023-01-03T07:55:03.102Z,7.22
2023-01-03T08:00:02.285Z,6.88
2023-01-03T08:05:02.662Z,6.95
2023-01-03T08:10:02.733Z,7.55
2023-01-03T08:15:03.191Z,7.07
2023-01-03T08:20:02.393Z,6.68
2023-01-03T08:25:02.674Z,7.05
2023-01-03T08:30:02.708Z,6.60
2023-01-03T08:35:02.918Z,7.72
2023-01-03T08:40:02.022Z,6.90
2023-01-03T08:45:02.511Z,7.18
2023-01-03T08:50:02.737Z,5.82
2023-01-03T08:55:03.088Z,5.25
2023-01-03T09:00:02.676Z,5.65
2023-01-03T09:05:02.674Z,5.28
2023-01-03T09:10:03.266Z,5.53
2023-01-03T09:15:02.463Z,5.25
2023-01-03T09:20:02.574Z,5.68
2023-01-03T09:25:03.116Z,5.95
2023-01-03T09:30:02.238Z,4.88
2023-01-03T09:35:02.635Z,5.25
2023-01-03T09:40:02.886Z,5.40
2023-01-03T09:45:03.490Z,4.78
2023-01-03T09:55:02.652Z,5.03
2023-01-03T10:00:02.891Z,5.07
2023-01-03T10:05:03.487Z,4.85
2023-01-03T10:10:02.791Z,3.85
2023-01-03T10:15:03.039Z,3.70
2023-01-03T10:20:12.327Z,0
2023-01-03T10:25:02.631Z,4.60
2023-01-03T10:35:03.020Z,4.22
2023-01-03T10:40:02.604Z,4.43
2023-01-03T10:45:04.749Z,4.53
2023-01-03T10:50:05.495Z,5.18
2023-01-03T10:55:17.547Z,4.53
2023-01-03T11:00:04.357Z,5.65
2023-01-03T11:05:03.067Z,5.88
2023-01-03T11:10:12.763Z,6.15
2023-01-03T11:15:04.925Z,4.55
2023-01-03T11:20:05.615Z,5.80
2023-01-03T11:25:03.946Z,5.25
2023-01-03T11:30:04.318Z,5.38
2023-01-03T11:35:24.024Z,0
2023-01-03T11:40:04.243Z,5.15
2023-01-03T11:45:04.002Z,5.07
2023-01-03T11:50:04.761Z,4.93
2023-01-03T11:55:14.204Z,0
2023-01-03T12:00:08.607Z,4.30
2023-01-03T12:05:05.006Z,5.78
2023-01-03T12:10:03.775Z,5.20
2023-01-03T12:15:04.886Z,5.28
2023-01-03T12:20:10.912Z,4.82
2023-01-03T12:25:05.664Z,4.50
2023-01-03T12:30:03.112Z,4.70
2023-01-03T12:35:02.337Z,4.38
2023-01-03T12:40:03.218Z,4.75
2023-01-03T12:45:03.254Z,4.93
2023-01-03T12:50:03.257Z,4.38
2023-01-03T12:55:02.854Z,4.30
2023-01-03T13:00:04.075Z,4.00
2023-01-03T13:05:02.637Z,3.45
2023-01-03T13:10:04.182Z,3.47
2023-01-03T13:15:02.354Z,3.72
2023-01-03T13:20:03.302Z,4.10
2023-01-03T13:25:02.207Z,4.28
2023-01-03T13:30:02.177Z,3.78
2023-01-03T13:35:05.178Z,3.53
2023-01-03T13:40:03.527Z,3.75
2023-01-03T13:45:03.636Z,3.17
2023-01-03T13:50:08.236Z,3.40
2023-01-03T13:55:05.150Z,3.17
2023-01-03T14:00:04.186Z,3.33
2023-01-03T14:05:03.078Z,3.10
2023-01-03T14:10:12.530Z,2.95
2023-01-03T14:15:11.256Z,2.83
2023-01-03T14:20:13.393Z,2.67
2023-01-03T14:25:13.876Z,3.25
2023-01-03T14:30:14.894Z,2.80
2023-01-03T14:35:14.765Z,3.08
2023-01-03T14:40:20.237Z,3.63
2023-01-03T14:45:12.160Z,3.28
2023-01-03T14:50:11.994Z,3.20
2023-01-03T14:55:11.727Z,3.25
2023-01-03T15:00:12.446Z,3.45
2023-01-03T15:05:12.228Z,3.53
2023-01-03T15:10:12.043Z,3.22
2023-01-03T15:15:04.959Z,2.83
2023-01-03T15:20:04.108Z,2.78
2023-01-03T15:25:12.220Z,0
2023-01-03T15:30:07.673Z,2.55
2023-01-03T15:35:03.725Z,2.70
2023-01-03T15:40:07.547Z,3.00
2023-01-03T15:45:12.430Z,2.40
2023-01-03T15:50:14.020Z,2.60
2023-01-03T15:55:03.398Z,2.10
2023-01-03T16:00:06.328Z,2.17
2023-01-03T16:05:07.523Z,2.05
2023-01-03T16:10:05.521Z,2.15
2023-01-03T16:15:05.189Z,2.05
2023-01-03T16:20:06.834Z,2.17
2023-01-03T16:25:04.954Z,2.83
2023-01-03T16:30:05.276Z,2.53
2023-01-03T16:35:14.135Z,2.28
2023-01-03T16:40:04.528Z,2.45
2023-01-03T16:45:06.871Z,2.63
2023-01-03T16:50:06.092Z,2.35
2023-01-03T16:55:09.952Z,2.45
2023-01-03T17:00:05.226Z,2.45
2023-01-03T17:05:06.846Z,2.38
2023-01-03T17:10:08.567Z,2.25
2023-01-03T17:15:09.544Z,2.42
2023-01-03T17:20:07.441Z,2.60
2023-01-03T17:25:05.262Z,2.20
2023-01-03T17:30:05.653Z,2.50
2023-01-03T17:35:07.479Z,2.40
2023-01-03T17:40:18.679Z,0
2023-01-03T17:45:07.283Z,2.83
2023-01-03T17:50:05.385Z,2.65
2023-01-03T17:55:04.849Z,2.47
2023-01-03T18:00:07.706Z,2.58
2023-01-03T18:05:16.302Z,2.45
2023-01-03T18:10:07.259Z,2.13
2023-01-03T18:15:08.205Z,2.13
2023-01-03T18:20:02.872Z,2.80
2023-01-03T18:30:02.203Z,2.97
2023-01-03T18:35:03.569Z,2.58
2023-01-03T18:40:02.919Z,2.33
2023-01-03T18:45:03.395Z,2.35
2023-01-03T18:50:04.210Z,2.90
2023-01-03T18:55:10.345Z,2.40
2023-01-03T19:00:02.911Z,2.72
2023-01-03T19:05:03.921Z,2.55
2023-01-03T19:10:05.498Z,2.33
2023-01-03T19:15:03.828Z,2.50
2023-01-03T19:20:04.311Z,2.65
2023-01-03T19:25:02.838Z,2.42
2023-01-03T19:30:05.154Z,11.82
2023-01-03T19:35:02.784Z,2.80
2023-01-03T19:40:05.268Z,2.22
2023-01-03T19:45:06.983Z,2.75
2023-01-03T19:50:11.039Z,2.63
2023-01-03T19:55:04.338Z,2.80
2023-01-03T20:00:04.008Z,2.13
2023-01-03T20:05:02.640Z,3.45
2023-01-03T20:10:04.446Z,2.33
2023-01-03T20:15:08.231Z,2.40
2023-01-03T20:20:06.054Z,2.42
2023-01-03T20:25:03.867Z,2.47
2023-01-03T20:30:04.214Z,2.60
2023-01-03T20:35:35.428Z,2.10
2023-01-03T20:40:08.357Z,2.80
2023-01-03T20:45:03.665Z,2.30
2023-01-03T20:50:03.927Z,2.70
2023-01-03T20:55:06.350Z,3.30
2023-01-03T21:00:03.475Z,3.13
2023-01-03T21:05:09.469Z,2.45
2023-01-03T21:10:04.722Z,2.30
2023-01-03T21:15:04.702Z,2.30
2023-01-03T21:20:04.347Z,2.30
2023-01-03T21:25:02.942Z,2.30
2023-01-03T21:30:04.359Z,2.33
2023-01-03T21:40:03.045Z,2.30
2023-01-03T21:45:07.806Z,2.35
2023-01-03T21:50:03.705Z,2.22
2023-01-03T21:55:03.536Z,2.17
2023-01-03T22:00:03.727Z,2.40
2023-01-03T22:05:15.501Z,2.45
2023-01-03T22:10:08.364Z,2.50
2023-01-03T22:15:08.195Z,2.90
2023-01-03T22:20:08.055Z,2.78
2023-01-03T22:25:07.870Z,2.13
2023-01-03T22:30:08.740Z,2.25
2023-01-03T22:35:08.533Z,2.40
2023-01-03T22:40:08.351Z,2.53
2023-01-03T22:45:08.147Z,2.33
2023-01-03T22:50:07.931Z,2.85
2023-01-03T22:55:08.767Z,2.13
2023-01-03T23:00:08.637Z,2.00
2023-01-03T23:05:08.446Z,2.30
2023-01-03T23:10:08.248Z,2.20
2023-01-03T23:15:08.095Z,2.08
2023-01-03T23:20:07.946Z,1.98
2023-01-03T23:25:08.738Z,2.30
2023-01-03T23:30:08.575Z,1.95
2023-01-03T23:35:08.433Z,2.15
2023-01-03T23:40:08.328Z,1.90
2023-01-03T23:45:08.318Z,1.92
2023-01-03T23:50:08.090Z,1.98
2023-01-03T23:55:12.381Z,2.10
