createdAt,value
2019-02-07T00:00:47.036Z,15.32
2019-02-07T00:03:15.929Z,15.58
2019-02-07T00:05:45.143Z,17.10
2019-02-07T00:08:14.372Z,14.47
2019-02-07T00:10:43.864Z,14.38
2019-02-07T00:13:12.855Z,17.12
2019-02-07T00:15:41.743Z,16.32
2019-02-07T00:18:10.659Z,17.67
2019-02-07T00:20:39.823Z,14.28
2019-02-07T00:23:09.129Z,15.28
2019-02-07T00:25:38.226Z,16.20
2019-02-07T00:28:08.207Z,17.35
2019-02-07T00:30:37.182Z,14.78
2019-02-07T00:33:06.115Z,18.92
2019-02-07T00:35:35.065Z,14.75
2019-02-07T00:38:04.188Z,16.05
2019-02-07T00:40:34.316Z,19.02
2019-02-07T00:43:03.782Z,19.73
2019-02-07T00:45:32.636Z,19.80
2019-02-07T00:48:01.594Z,17.98
2019-02-07T00:50:31.151Z,14.50
2019-02-07T00:53:00.215Z,16.35
2019-02-07T00:55:29.818Z,17.00
2019-02-07T00:57:58.745Z,16.48
2019-02-07T01:00:27.784Z,19.42
2019-02-07T01:02:56.978Z,17.40
2019-02-07T01:05:25.990Z,17.48
2019-02-07T01:07:54.879Z,16.23
2019-02-07T01:10:25.135Z,17.80
2019-02-07T01:12:54.009Z,18.40
2019-02-07T01:15:23.964Z,19.55
2019-02-07T01:17:53.011Z,19.23
2019-02-07T01:20:22.105Z,19.85
2019-02-07T01:22:51.326Z,17.45
2019-02-07T01:25:21.238Z,19.37
2019-02-07T01:27:50.308Z,19.73
2019-02-07T01:30:20.907Z,15.53
2019-02-07T01:32:50.769Z,14.70
2019-02-07T01:35:20.871Z,18.52
2019-02-07T01:37:50.397Z,18.30
2019-02-07T01:40:19.987Z,15.10
2019-02-07T01:42:49.082Z,16.80
2019-02-07T01:45:19.949Z,17.35
2019-02-07T01:47:49.214Z,18.37
2019-02-07T01:50:20.436Z,18.87
2019-02-07T01:52:49.809Z,18.48
2019-02-07T01:55:18.962Z,18.12
2019-02-07T01:57:47.979Z,15.88
2019-02-07T02:00:18.088Z,16.97
2019-02-07T02:02:47.574Z,17.77
2019-02-07T02:05:17.798Z,17.17
2019-02-07T02:07:47.776Z,17.48
2019-02-07T02:10:19.031Z,19.40
2019-02-07T02:12:48.201Z,15.63
2019-02-07T02:15:24.625Z,16.42
2019-02-07T02:17:51.687Z,18.02
2019-02-07T02:20:21.765Z,17.17
2019-02-07T02:22:51.521Z,18.60
2019-02-07T02:25:23.060Z,18.12
2019-02-07T02:27:52.901Z,16.15
2019-02-07T02:30:27.650Z,16.23
2019-02-07T02:32:56.696Z,14.68
2019-02-07T02:35:25.917Z,15.58
2019-02-07T02:37:55.485Z,14.73
2019-02-07T02:40:26.262Z,16.85
2019-02-07T02:42:55.571Z,15.40
2019-02-07T02:45:36.700Z,15.55
2019-02-07T02:47:56.158Z,16.23
2019-02-07T02:50:25.339Z,18.48
2019-02-07T02:52:54.241Z,19.07
2019-02-07T02:55:29.225Z,16.17
2019-02-07T02:57:58.165Z,17.70
2019-02-07T03:00:36.505Z,14.87
2019-02-07T03:03:18.845Z,16.80
2019-02-07T03:05:58.667Z,17.70
2019-02-07T03:08:38.822Z,16.62
2019-02-07T03:11:25.822Z,16.75
2019-02-07T03:14:20.415Z,16.05
2019-02-07T03:17:11.520Z,15.75
2019-02-07T03:19:49.785Z,19.25
2019-02-07T03:22:27.837Z,17.30
2019-02-07T03:25:27.569Z,17.35
2019-02-07T03:28:08.647Z,17.98
2019-02-07T03:30:57.004Z,17.80
2019-02-07T03:33:37.167Z,17.42
2019-02-07T03:36:28.402Z,17.73
2019-02-07T03:39:04.604Z,15.80
2019-02-07T03:41:51.401Z,14.85
2019-02-07T03:44:32.845Z,20.27
2019-02-07T03:47:15.784Z,18.00
2019-02-07T03:50:15.827Z,18.05
2019-02-07T03:52:58.822Z,17.10
2019-02-07T03:55:35.545Z,17.50
2019-02-07T03:58:47.135Z,19.30
2019-02-07T04:01:30.022Z,18.73
2019-02-07T04:04:20.677Z,18.05
2019-02-07T04:07:00.998Z,18.98
2019-02-07T04:10:01.380Z,17.67
2019-02-07T04:12:44.568Z,16.00
2019-02-07T04:15:31.382Z,18.10
2019-02-07T04:18:26.165Z,17.67
2019-02-07T04:21:21.500Z,17.70
2019-02-07T04:24:17.982Z,18.55
2019-02-07T04:27:17.152Z,17.65
2019-02-07T04:29:53.851Z,18.52
2019-02-07T04:32:38.793Z,17.87
2019-02-07T04:35:20.781Z,16.48
2019-02-07T04:38:04.949Z,15.20
2019-02-07T04:40:51.547Z,17.05
2019-02-07T04:43:32.778Z,17.73
2019-02-07T04:46:36.395Z,19.12
2019-02-07T04:49:19.002Z,16.45
2019-02-07T04:51:57.139Z,17.95
2019-02-07T04:54:40.601Z,19.67
2019-02-07T04:57:37.635Z,17.20
2019-02-07T05:00:27.912Z,17.92
2019-02-07T05:03:06.015Z,16.23
2019-02-07T05:06:00.227Z,16.70
2019-02-07T05:08:37.467Z,18.42
2019-02-07T05:11:25.571Z,15.70
2019-02-07T05:14:14.779Z,17.20
2019-02-07T05:16:55.196Z,14.93
2019-02-07T05:19:33.219Z,18.75
2019-02-07T05:22:25.367Z,17.27
2019-02-07T05:25:13.549Z,18.25
2019-02-07T05:27:59.692Z,18.52
2019-02-07T05:30:57.006Z,17.85
2019-02-07T05:33:47.799Z,17.80
2019-02-07T05:36:51.563Z,18.00
2019-02-07T05:39:42.535Z,18.25
2019-02-07T05:42:22.624Z,16.32
2019-02-07T05:45:09.296Z,16.50
2019-02-07T05:47:50.051Z,15.48
2019-02-07T05:50:37.238Z,14.13
2019-02-07T05:53:24.678Z,17.52
2019-02-07T05:56:05.044Z,17.70
2019-02-07T05:58:52.578Z,19.10
2019-02-07T06:01:38.671Z,18.05
2019-02-07T06:04:31.825Z,17.50
2019-02-07T06:07:27.386Z,17.25
2019-02-07T06:10:07.937Z,18.73
2019-02-07T06:12:53.060Z,19.73
2019-02-07T06:15:39.910Z,21.80
2019-02-07T06:18:26.824Z,18.77
2019-02-07T06:21:22.303Z,18.45
2019-02-07T06:24:02.525Z,19.92
2019-02-07T06:26:53.722Z,18.62
2019-02-07T06:29:37.668Z,17.87
2019-02-07T06:32:24.310Z,18.12
2019-02-07T06:35:12.392Z,19.05
2019-02-07T06:38:03.419Z,19.70
2019-02-07T06:40:56.897Z,19.48
2019-02-07T06:43:44.116Z,20.10
2019-02-07T06:46:31.261Z,17.62
2019-02-07T06:49:21.139Z,17.27
2019-02-07T06:51:57.073Z,17.85
2019-02-07T06:54:42.984Z,18.67
2019-02-07T06:57:31.286Z,16.42
2019-02-07T07:00:16.262Z,18.05
2019-02-07T07:03:01.521Z,17.40
2019-02-07T07:05:37.905Z,16.30
2019-02-07T07:08:18.266Z,17.67
2019-02-07T07:11:03.654Z,18.15
2019-02-07T07:13:40.165Z,19.70
2019-02-07T07:16:27.122Z,15.85
2019-02-07T07:19:21.278Z,19.17
2019-02-07T07:22:18.274Z,18.15
2019-02-07T07:25:06.211Z,18.77
2019-02-07T07:27:46.289Z,18.87
2019-02-07T07:30:29.704Z,20.65
2019-02-07T07:33:16.784Z,20.57
2019-02-07T07:36:03.287Z,19.48
2019-02-07T07:38:55.963Z,18.92
2019-02-07T07:41:44.003Z,17.27
2019-02-07T07:44:30.781Z,20.12
2019-02-07T07:47:36.265Z,16.60
2019-02-07T07:50:26.350Z,19.70
2019-02-07T07:53:19.321Z,17.60
2019-02-07T07:55:59.966Z,17.40
2019-02-07T07:58:48.128Z,18.20
2019-02-07T08:01:36.411Z,17.32
2019-02-07T08:04:15.316Z,20.27
2019-02-07T08:07:02.183Z,18.87
2019-02-07T08:09:48.594Z,19.75
2019-02-07T08:12:37.747Z,20.80
2019-02-07T08:15:20.327Z,21.25
2019-02-07T08:18:11.391Z,21.00
2019-02-07T08:21:17.592Z,20.77
2019-02-07T08:24:04.499Z,22.35
2019-02-07T08:27:05.403Z,21.25
2019-02-07T08:29:51.705Z,22.32
2019-02-07T08:32:38.472Z,20.95
2019-02-07T08:35:26.626Z,21.52
2019-02-07T08:38:13.617Z,22.15
2019-02-07T08:41:03.500Z,21.97
2019-02-07T08:43:41.224Z,22.10
2019-02-07T08:46:34.988Z,21.80
2019-02-07T08:49:33.761Z,23.18
2019-02-07T08:52:25.891Z,22.65
2019-02-07T08:55:11.797Z,21.90
2019-02-07T08:57:58.680Z,21.02
2019-02-07T09:00:34.891Z,24.30
2019-02-07T09:03:14.044Z,24.00
2019-02-07T09:06:07.723Z,25.40
2019-02-07T09:08:57.455Z,24.45
2019-02-07T09:12:03.730Z,23.98
2019-02-07T09:14:50.887Z,22.52
2019-02-07T09:17:35.887Z,24.30
2019-02-07T09:20:14.279Z,24.85
2019-02-07T09:23:02.535Z,25.45
2019-02-07T09:25:50.306Z,24.27
2019-02-07T09:28:29.821Z,26.80
2019-02-07T09:31:09.258Z,27.07
2019-02-07T09:33:48.435Z,26.45
2019-02-07T09:36:46.928Z,23.40
2019-02-07T09:39:35.226Z,26.85
2019-02-07T09:42:25.128Z,25.88
2019-02-07T09:45:12.346Z,28.25
2019-02-07T09:48:06.800Z,25.00
2019-02-07T09:50:48.188Z,26.62
2019-02-07T09:53:35.390Z,25.43
2019-02-07T09:56:22.713Z,25.57
2019-02-07T09:59:07.111Z,24.52
2019-02-07T10:01:55.681Z,24.72
2019-02-07T10:04:42.515Z,26.33
2019-02-07T10:07:31.448Z,26.23
2019-02-07T10:10:20.833Z,24.00
2019-02-07T10:13:07.738Z,25.92
2019-02-07T10:15:49.418Z,24.52
2019-02-07T10:18:40.827Z,24.30
2019-02-07T10:21:17.403Z,23.50
2019-02-07T10:24:02.456Z,26.00
2019-02-07T10:26:41.200Z,24.75
2019-02-07T10:29:28.209Z,24.18
2019-02-07T10:32:06.654Z,24.95
2019-02-07T10:34:53.548Z,22.85
2019-02-07T10:37:36.376Z,25.30
2019-02-07T10:40:26.316Z,23.02
2019-02-07T10:43:14.367Z,25.00
2019-02-07T10:46:00.955Z,23.50
2019-02-07T10:48:45.218Z,23.22
2019-02-07T10:51:45.327Z,22.32
2019-02-07T10:54:36.404Z,22.35
2019-02-07T10:57:23.781Z,24.37
2019-02-07T11:00:30.816Z,24.80
2019-02-07T11:03:17.347Z,22.80
2019-02-07T11:06:05.286Z,24.55
2019-02-07T11:08:52.157Z,23.42
2019-02-07T11:11:27.475Z,23.32
2019-02-07T11:14:24.841Z,23.98
2019-02-07T11:17:16.109Z,24.20
2019-02-07T11:20:02.899Z,24.20
2019-02-07T11:22:38.400Z,24.40
2019-02-07T11:25:27.103Z,22.07
2019-02-07T11:28:13.948Z,23.87
2019-02-07T11:31:01.971Z,22.93
2019-02-07T11:33:46.696Z,23.60
2019-02-07T11:36:27.867Z,23.87
2019-02-07T11:39:15.347Z,23.12
2019-02-07T11:42:12.751Z,23.52
2019-02-07T11:45:00.450Z,24.27
2019-02-07T11:47:48.797Z,24.98
2019-02-07T11:50:39.427Z,23.92
2019-02-07T11:53:33.335Z,24.65
2019-02-07T11:56:15.546Z,24.27
2019-02-07T11:58:55.277Z,24.25
2019-02-07T12:01:35.708Z,24.77
2019-02-07T12:04:24.848Z,26.55
2019-02-07T12:07:21.633Z,25.75
2019-02-07T12:10:17.493Z,24.77
2019-02-07T12:13:02.445Z,25.82
2019-02-07T12:15:58.156Z,26.20
2019-02-07T12:18:45.384Z,26.00
2019-02-07T12:21:39.142Z,26.97
2019-02-07T12:24:22.013Z,26.07
2019-02-07T12:27:22.379Z,25.50
2019-02-07T12:30:13.549Z,27.37
2019-02-07T12:32:49.245Z,26.85
2019-02-07T12:35:39.771Z,26.97
2019-02-07T12:38:28.477Z,26.70
2019-02-07T12:41:25.772Z,27.32
2019-02-07T12:44:19.594Z,27.10
2019-02-07T12:46:59.391Z,26.40
2019-02-07T12:49:48.760Z,25.52
2019-02-07T12:52:33.802Z,27.00
2019-02-07T12:55:08.794Z,28.05
2019-02-07T12:57:55.734Z,27.62
2019-02-07T13:00:38.058Z,28.10
2019-02-07T13:03:22.170Z,26.23
2019-02-07T13:06:16.424Z,27.80
2019-02-07T13:09:13.839Z,26.15
2019-02-07T13:12:03.698Z,27.90
2019-02-07T13:14:50.464Z,27.52
2019-02-07T13:17:34.302Z,23.55
2019-02-07T13:20:22.557Z,27.00
2019-02-07T13:23:11.912Z,28.57
2019-02-07T13:25:58.678Z,27.80
2019-02-07T13:28:49.985Z,28.12
2019-02-07T13:31:49.942Z,27.60
2019-02-07T13:34:35.378Z,28.15
2019-02-07T13:37:14.034Z,28.92
2019-02-07T13:40:05.720Z,26.95
2019-02-07T13:42:56.751Z,27.20
2019-02-07T13:45:38.569Z,27.32
2019-02-07T13:48:17.624Z,27.10
2019-02-07T13:51:04.992Z,28.30
2019-02-07T13:54:05.196Z,25.95
2019-02-07T13:56:53.705Z,28.20
2019-02-07T13:59:33.333Z,27.98
2019-02-07T14:02:36.664Z,25.80
2019-02-07T14:05:29.000Z,26.90
2019-02-07T14:08:38.342Z,26.68
2019-02-07T14:11:10.480Z,25.65
2019-02-07T14:13:58.559Z,26.00
2019-02-07T14:16:59.122Z,27.80
2019-02-07T14:19:50.582Z,28.12
2019-02-07T14:22:44.680Z,29.32
2019-02-07T14:25:34.848Z,29.00
2019-02-07T14:28:21.764Z,27.22
2019-02-07T14:31:16.034Z,26.20
2019-02-07T14:34:00.666Z,35.28
2019-02-07T14:36:47.603Z,29.37
2019-02-07T14:39:41.091Z,25.75
2019-02-07T14:42:20.275Z,25.97
2019-02-07T14:45:20.562Z,24.02
2019-02-07T14:47:49.458Z,25.80
2019-02-07T14:50:19.822Z,25.55
2019-02-07T14:52:48.764Z,25.02
2019-02-07T14:55:17.610Z,26.65
2019-02-07T14:57:46.507Z,26.25
2019-02-07T15:00:19.215Z,24.63
2019-02-07T15:02:48.502Z,25.02
2019-02-07T15:05:17.876Z,25.43
2019-02-07T15:07:46.924Z,25.12
2019-02-07T15:10:17.197Z,23.67
2019-02-07T15:12:47.346Z,27.15
2019-02-07T15:15:17.620Z,24.12
2019-02-07T15:17:46.529Z,23.98
2019-02-07T15:20:25.878Z,26.35
2019-02-07T15:22:46.900Z,24.23
2019-02-07T15:25:16.474Z,24.95
2019-02-07T15:27:46.511Z,22.65
2019-02-07T15:30:17.095Z,24.35
2019-02-07T15:32:46.054Z,21.50
2019-02-07T15:35:21.326Z,21.93
2019-02-07T15:37:50.613Z,23.77
2019-02-07T15:40:22.179Z,20.35
2019-02-07T15:42:51.532Z,20.70
2019-02-07T15:45:20.681Z,18.37
2019-02-07T15:47:49.701Z,20.88
2019-02-07T15:50:23.922Z,19.98
2019-02-07T15:52:54.894Z,20.20
2019-02-07T15:55:24.040Z,19.32
2019-02-07T15:57:53.450Z,19.42
2019-02-07T16:00:45.458Z,17.90
2019-02-07T16:03:20.751Z,19.98
2019-02-07T16:05:49.657Z,20.27
2019-02-07T16:08:18.718Z,20.15
2019-02-07T16:10:47.751Z,18.75
2019-02-07T16:13:17.511Z,18.17
2019-02-07T16:15:46.881Z,19.98
2019-02-07T16:18:15.866Z,17.87
2019-02-07T16:20:48.925Z,18.70
2019-02-07T16:23:15.878Z,16.95
2019-02-07T16:25:45.308Z,18.65
2019-02-07T16:28:14.484Z,23.38
2019-02-07T16:30:43.490Z,19.95
2019-02-07T16:33:12.993Z,19.90
2019-02-07T16:35:42.292Z,17.37
2019-02-07T16:38:11.147Z,18.02
2019-02-07T16:40:40.389Z,16.25
2019-02-07T16:43:09.332Z,21.00
2019-02-07T16:45:38.304Z,16.02
2019-02-07T16:48:07.254Z,19.15
2019-02-07T16:50:36.436Z,18.00
2019-02-07T16:53:05.589Z,13.35
2019-02-07T16:55:34.961Z,14.33
2019-02-07T16:58:04.129Z,14.65
2019-02-07T17:00:34.121Z,16.07
2019-02-07T17:03:03.296Z,16.07
2019-02-07T17:05:32.130Z,16.35
2019-02-07T17:08:01.306Z,20.17
2019-02-07T17:10:31.666Z,14.83
2019-02-07T17:13:00.786Z,17.12
2019-02-07T17:15:30.160Z,15.30
2019-02-07T17:17:59.130Z,16.50
2019-02-07T17:20:29.610Z,16.45
2019-02-07T17:22:59.085Z,17.20
2019-02-07T17:25:28.813Z,15.72
2019-02-07T17:27:57.621Z,16.42
2019-02-07T17:30:26.570Z,16.05
2019-02-07T17:32:55.987Z,19.20
2019-02-07T17:35:25.450Z,16.32
2019-02-07T17:37:54.434Z,15.43
2019-02-07T17:40:23.494Z,14.75
2019-02-07T17:42:52.810Z,20.65
2019-02-07T17:45:23.704Z,16.60
2019-02-07T17:47:53.155Z,15.72
2019-02-07T17:50:23.943Z,17.17
2019-02-07T17:52:52.912Z,16.12
2019-02-07T17:55:22.704Z,15.05
2019-02-07T17:57:53.575Z,15.88
2019-02-07T18:00:41.515Z,18.02
2019-02-07T18:03:10.530Z,14.60
2019-02-07T18:05:39.635Z,17.25
2019-02-07T18:08:09.579Z,15.48
2019-02-07T18:10:38.592Z,14.63
2019-02-07T18:13:07.951Z,14.15
2019-02-07T18:15:37.551Z,14.55
2019-02-07T18:18:06.919Z,18.15
2019-02-07T18:20:48.237Z,14.35
2019-02-07T18:23:17.413Z,17.37
2019-02-07T18:25:46.787Z,16.65
2019-02-07T18:28:15.668Z,17.15
2019-02-07T18:30:44.980Z,18.12
2019-02-07T18:33:13.915Z,19.12
2019-02-07T18:35:42.946Z,18.40
2019-02-07T18:38:12.234Z,17.65
2019-02-07T18:40:43.290Z,18.50
2019-02-07T18:43:12.295Z,20.00
2019-02-07T18:45:41.204Z,21.82
2019-02-07T18:48:10.082Z,16.42
2019-02-07T18:50:39.231Z,17.52
2019-02-07T18:53:08.294Z,17.98
2019-02-07T18:55:37.290Z,16.82
2019-02-07T18:58:06.414Z,16.97
2019-02-07T19:00:35.956Z,17.30
2019-02-07T19:03:06.430Z,18.40
2019-02-07T19:05:35.981Z,16.45
2019-02-07T19:08:05.782Z,16.15
2019-02-07T19:10:34.787Z,15.18
2019-02-07T19:13:04.843Z,17.98
2019-02-07T19:15:42.632Z,15.83
2019-02-07T19:18:11.741Z,17.40
2019-02-07T19:20:42.212Z,16.60
2019-02-07T19:23:11.273Z,15.23
2019-02-07T19:25:40.735Z,15.32
2019-02-07T19:28:10.042Z,17.77
2019-02-07T19:30:39.960Z,17.40
2019-02-07T19:33:08.962Z,17.75
2019-02-07T19:35:38.002Z,18.60
2019-02-07T19:38:07.016Z,15.15
2019-02-07T19:40:36.420Z,18.10
2019-02-07T19:43:05.837Z,17.27
2019-02-07T19:45:35.142Z,16.50
2019-02-07T19:48:05.176Z,15.90
2019-02-07T19:50:34.646Z,17.57
2019-02-07T19:53:03.827Z,17.95
2019-02-07T19:55:32.793Z,17.87
2019-02-07T19:58:02.108Z,15.85
2019-02-07T20:00:31.678Z,17.65
2019-02-07T20:03:01.133Z,16.23
2019-02-07T20:05:30.333Z,20.27
2019-02-07T20:07:59.535Z,17.30
2019-02-07T20:10:29.008Z,15.83
2019-02-07T20:12:58.134Z,19.90
2019-02-07T20:15:32.546Z,18.30
2019-02-07T20:18:01.742Z,17.98
2019-02-07T20:20:30.815Z,16.60
2019-02-07T20:22:59.731Z,19.37
2019-02-07T20:25:29.120Z,16.93
2019-02-07T20:27:58.527Z,18.48
2019-02-07T20:30:29.833Z,18.48
2019-02-07T20:32:58.901Z,19.42
2019-02-07T20:35:28.120Z,19.45
2019-02-07T20:37:57.239Z,17.90
2019-02-07T20:40:27.172Z,17.70
2019-02-07T20:42:56.503Z,17.27
2019-02-07T20:45:26.030Z,18.10
2019-02-07T20:47:55.215Z,17.80
2019-02-07T20:50:25.514Z,17.10
2019-02-07T20:52:54.931Z,17.45
2019-02-07T20:55:24.954Z,20.23
2019-02-07T20:57:54.521Z,20.95
2019-02-07T21:00:34.844Z,15.25
2019-02-07T21:03:04.627Z,15.80
2019-02-07T21:05:33.644Z,19.52
2019-02-07T21:08:02.789Z,17.35
2019-02-07T21:10:32.656Z,18.67
2019-02-07T21:15:28.878Z,15.40
2019-02-07T21:17:58.156Z,18.80
2019-02-07T21:20:28.251Z,15.60
2019-02-07T21:22:58.400Z,18.27
2019-02-07T21:25:48.262Z,17.42
2019-02-07T21:28:17.908Z,18.92
2019-02-07T21:30:46.879Z,17.37
2019-02-07T21:33:16.061Z,18.65
2019-02-07T21:35:45.025Z,18.45
2019-02-07T21:38:14.100Z,17.77
2019-02-07T21:40:44.175Z,20.40
2019-02-07T21:43:13.544Z,17.23
2019-02-07T21:45:42.567Z,18.25
2019-02-07T21:48:11.767Z,19.45
2019-02-07T21:50:40.563Z,16.95
2019-02-07T21:53:09.581Z,20.20
2019-02-07T21:55:38.597Z,19.52
2019-02-07T21:58:08.303Z,19.45
2019-02-07T22:00:39.128Z,20.43
2019-02-07T22:03:09.765Z,21.70
2019-02-07T22:05:38.652Z,18.40
2019-02-07T22:08:08.363Z,22.62
2019-02-07T22:10:37.675Z,19.12
2019-02-07T22:13:08.141Z,20.35
2019-02-07T22:15:37.404Z,19.17
2019-02-07T22:18:07.858Z,22.40
2019-02-07T22:20:36.786Z,17.57
2019-02-07T22:23:06.435Z,24.77
2019-02-07T22:25:35.410Z,20.95
2019-02-07T22:28:05.289Z,21.20
2019-02-07T22:30:35.408Z,20.15
2019-02-07T22:33:05.762Z,19.40
2019-02-07T22:35:35.306Z,20.57
2019-02-07T22:38:05.087Z,25.97
2019-02-07T22:40:33.986Z,22.58
2019-02-07T22:43:03.044Z,21.27
2019-02-07T22:45:32.197Z,16.77
2019-02-07T22:48:01.210Z,19.37
2019-02-07T22:50:31.518Z,19.15
2019-02-07T22:53:01.267Z,22.07
2019-02-07T22:55:30.482Z,20.48
2019-02-07T22:57:59.520Z,19.23
2019-02-07T23:01:12.437Z,18.17
2019-02-07T23:03:46.546Z,19.37
2019-02-07T23:06:15.633Z,24.45
2019-02-07T23:08:44.670Z,19.05
2019-02-07T23:11:13.564Z,20.23
2019-02-07T23:13:42.635Z,20.05
2019-02-07T23:16:11.950Z,20.57
2019-02-07T23:18:42.533Z,21.75
2019-02-07T23:21:11.523Z,21.05
2019-02-07T23:23:40.604Z,18.32
2019-02-07T23:26:09.565Z,16.77
2019-02-07T23:28:38.573Z,20.35
2019-02-07T23:31:08.966Z,21.42
2019-02-07T23:33:38.451Z,19.25
2019-02-07T23:36:09.180Z,19.95
2019-02-07T23:38:38.364Z,19.70
2019-02-07T23:41:08.820Z,18.27
2019-02-07T23:43:45.936Z,19.73
2019-02-07T23:46:11.255Z,19.57
2019-02-07T23:48:40.467Z,18.73
2019-02-07T23:51:09.975Z,21.75
2019-02-07T23:53:39.199Z,19.15
2019-02-07T23:56:09.012Z,20.27
2019-02-07T23:58:37.854Z,21.35
