createdAt,value
2024-01-06T00:01:19.318Z,59.55
2024-01-06T00:03:46.924Z,60.67
2024-01-06T00:06:17.348Z,60.19
2024-01-06T00:08:45.116Z,60.49
2024-01-06T00:11:12.589Z,61.91
2024-01-06T00:13:40.063Z,62.35
2024-01-06T00:16:07.972Z,62.53
2024-01-06T00:18:35.652Z,62.25
2024-01-06T00:21:03.057Z,61.67
2024-01-06T00:23:30.482Z,61.57
2024-01-06T00:25:58.279Z,61.60
2024-01-06T00:28:25.669Z,61.63
2024-01-06T00:30:53.053Z,60.54
2024-01-06T00:33:20.585Z,60.70
2024-01-06T00:35:47.889Z,60.81
2024-01-06T00:38:15.518Z,60.89
2024-01-06T00:40:42.925Z,61.70
2024-01-06T00:43:10.387Z,61.67
2024-01-06T00:45:37.763Z,61.32
2024-01-06T00:48:06.310Z,61.52
2024-01-06T00:50:33.801Z,61.79
2024-01-06T00:53:01.257Z,61.89
2024-01-06T00:55:28.669Z,61.80
2024-01-06T00:57:56.406Z,61.30
2024-01-06T01:00:24.318Z,61.07
2024-01-06T01:02:51.698Z,61.27
2024-01-06T01:05:19.121Z,60.60
2024-01-06T01:07:46.639Z,60.17
2024-01-06T01:10:13.981Z,59.48
2024-01-06T01:12:41.558Z,60.73
2024-01-06T01:15:09.536Z,61.36
2024-01-06T01:17:38.505Z,62.11
2024-01-06T01:20:06.574Z,62.36
2024-01-06T01:22:34.019Z,62.87
2024-01-06T01:25:06.525Z,63.16
2024-01-06T01:27:34.120Z,63.62
2024-01-06T01:30:01.820Z,63.91
2024-01-06T01:32:29.573Z,63.90
2024-01-06T01:34:57.098Z,64.70
2024-01-06T01:37:24.657Z,64.42
2024-01-06T01:39:52.078Z,64.05
2024-01-06T01:42:19.614Z,64.23
2024-01-06T01:44:46.929Z,64.04
2024-01-06T01:47:19.842Z,63.36
2024-01-06T01:49:48.352Z,62.81
2024-01-06T01:52:17.274Z,62.79
2024-01-06T01:54:46.922Z,62.59
2024-01-06T01:57:16.130Z,62.22
2024-01-06T01:59:43.910Z,62.36
2024-01-06T02:02:11.564Z,62.41
2024-01-06T02:04:40.502Z,62.89
2024-01-06T02:07:07.806Z,63.16
2024-01-06T02:09:35.447Z,63.45
2024-01-06T02:12:02.819Z,63.21
2024-01-06T02:14:30.285Z,63.11
2024-01-06T02:16:57.785Z,62.53
2024-01-06T02:19:26.236Z,62.45
2024-01-06T02:21:54.960Z,62.24
2024-01-06T02:24:22.942Z,62.00
2024-01-06T02:26:50.557Z,61.51
2024-01-06T02:29:18.004Z,61.11
2024-01-06T02:31:45.605Z,61.44
2024-01-06T02:34:13.288Z,61.46
2024-01-06T02:36:40.846Z,61.70
2024-01-06T02:39:08.408Z,61.60
2024-01-06T02:41:35.913Z,61.76
2024-01-06T02:44:05.038Z,61.69
2024-01-06T02:46:32.535Z,61.15
2024-01-06T02:49:00.079Z,61.46
2024-01-06T02:51:27.494Z,61.85
2024-01-06T02:53:54.970Z,62.53
2024-01-06T02:56:23.037Z,62.57
2024-01-06T02:58:50.453Z,62.88
2024-01-06T03:01:19.409Z,63.32
2024-01-06T03:03:46.984Z,62.82
2024-01-06T03:06:14.440Z,63.01
2024-01-06T03:08:41.909Z,62.47
2024-01-06T03:11:09.355Z,62.14
2024-01-06T03:13:36.898Z,61.91
2024-01-06T03:16:07.250Z,62.07
2024-01-06T03:18:35.019Z,61.78
2024-01-06T03:21:02.457Z,60.87
2024-01-06T03:23:29.975Z,61.21
2024-01-06T03:25:57.303Z,60.75
2024-01-06T03:28:24.692Z,60.55
2024-01-06T03:30:52.151Z,60.48
2024-01-06T03:33:19.772Z,60.65
2024-01-06T03:35:47.167Z,60.54
2024-01-06T03:38:14.670Z,59.86
2024-01-06T03:40:42.008Z,59.78
2024-01-06T03:43:09.549Z,58.87
2024-01-06T03:45:36.955Z,59.50
2024-01-06T03:48:04.637Z,59.10
2024-01-06T03:50:32.110Z,59.27
2024-01-06T03:52:59.567Z,58.61
2024-01-06T03:55:26.907Z,58.73
2024-01-06T03:57:54.369Z,58.93
2024-01-06T04:00:21.908Z,58.73
2024-01-06T04:02:49.319Z,58.73
2024-01-06T04:05:16.678Z,58.61
2024-01-06T04:07:44.089Z,57.76
2024-01-06T04:10:11.409Z,57.78
2024-01-06T04:12:38.996Z,57.69
2024-01-06T04:15:06.601Z,57.33
2024-01-06T04:17:34.401Z,57.35
2024-01-06T04:20:01.852Z,57.96
2024-01-06T04:22:29.337Z,57.53
2024-01-06T04:24:56.766Z,58.05
2024-01-06T04:27:24.137Z,58.16
2024-01-06T04:29:54.504Z,58.26
2024-01-06T04:32:22.038Z,58.40
2024-01-06T04:34:49.401Z,58.93
2024-01-06T04:37:16.857Z,59.55
2024-01-06T04:39:44.191Z,59.88
2024-01-06T04:42:11.748Z,60.28
2024-01-06T04:44:39.303Z,60.60
2024-01-06T04:47:06.772Z,60.78
2024-01-06T04:49:34.234Z,60.91
2024-01-06T04:52:01.773Z,60.85
2024-01-06T04:54:29.180Z,61.14
2024-01-06T04:56:57.384Z,60.80
2024-01-06T04:59:24.811Z,59.76
2024-01-06T05:01:53.495Z,59.74
2024-01-06T05:04:21.346Z,59.61
2024-01-06T05:06:53.611Z,58.99
2024-01-06T05:09:21.144Z,58.70
2024-01-06T05:11:48.507Z,58.29
2024-01-06T05:14:15.896Z,58.31
2024-01-06T05:16:43.817Z,57.92
2024-01-06T05:19:11.449Z,57.16
2024-01-06T05:21:39.259Z,58.55
2024-01-06T05:24:07.041Z,57.80
2024-01-06T05:26:34.458Z,56.96
2024-01-06T05:29:02.011Z,58.29
2024-01-06T05:31:29.499Z,58.91
2024-01-06T05:33:57.095Z,58.85
2024-01-06T05:36:24.586Z,58.94
2024-01-06T05:38:53.674Z,59.49
2024-01-06T05:41:21.259Z,58.81
2024-01-06T05:43:48.733Z,59.30
2024-01-06T05:46:25.870Z,58.23
2024-01-06T05:48:53.635Z,58.70
2024-01-06T05:51:21.148Z,59.50
2024-01-06T05:53:48.572Z,58.90
2024-01-06T05:56:28.587Z,58.69
2024-01-06T05:58:57.056Z,58.83
2024-01-06T06:01:24.670Z,58.70
2024-01-06T06:03:52.945Z,58.72
2024-01-06T06:06:20.500Z,58.27
2024-01-06T06:08:49.832Z,58.51
2024-01-06T06:11:20.049Z,58.11
2024-01-06T06:13:47.543Z,57.43
2024-01-06T06:16:14.959Z,57.96
2024-01-06T06:18:42.797Z,57.06
2024-01-06T06:21:10.288Z,55.97
2024-01-06T06:23:37.900Z,57.01
2024-01-06T06:26:07.242Z,57.67
2024-01-06T06:28:35.666Z,57.92
2024-01-06T06:31:04.407Z,57.23
2024-01-06T06:33:32.356Z,56.75
2024-01-06T06:35:59.774Z,56.82
2024-01-06T06:38:27.788Z,57.30
2024-01-06T06:40:57.703Z,57.47
2024-01-06T06:43:25.277Z,57.06
2024-01-06T06:45:52.720Z,57.50
2024-01-06T06:48:20.201Z,56.81
2024-01-06T06:50:47.535Z,56.07
2024-01-06T06:53:15.091Z,56.55
2024-01-06T06:55:42.734Z,56.39
2024-01-06T06:58:10.154Z,56.40
2024-01-06T07:00:38.309Z,56.46
2024-01-06T07:03:05.963Z,55.76
2024-01-06T07:05:33.551Z,56.55
2024-01-06T07:08:04.333Z,56.30
2024-01-06T07:10:31.781Z,56.57
2024-01-06T07:12:59.135Z,56.36
2024-01-06T07:15:26.578Z,55.81
2024-01-06T07:17:54.204Z,55.17
2024-01-06T07:20:21.715Z,55.79
2024-01-06T07:22:49.042Z,55.97
2024-01-06T07:25:16.687Z,56.51
2024-01-06T07:27:44.131Z,56.68
2024-01-06T07:30:12.253Z,56.89
2024-01-06T07:32:39.766Z,56.98
2024-01-06T07:35:08.241Z,56.70
2024-01-06T07:37:36.137Z,55.56
2024-01-06T07:40:03.923Z,53.44
2024-01-06T07:42:31.287Z,53.98
2024-01-06T07:44:58.888Z,52.87
2024-01-06T07:47:26.426Z,51.54
2024-01-06T07:49:54.728Z,46.51
2024-01-06T07:52:22.272Z,46.62
2024-01-06T07:54:50.164Z,46.22
2024-01-06T07:57:17.965Z,47.36
2024-01-06T07:59:46.100Z,47.33
2024-01-06T08:02:13.668Z,46.80
2024-01-06T08:04:41.022Z,48.01
2024-01-06T08:07:08.596Z,46.97
2024-01-06T08:09:37.931Z,46.91
2024-01-06T08:12:06.854Z,48.53
2024-01-06T08:14:34.227Z,48.26
2024-01-06T08:17:01.780Z,48.51
2024-01-06T08:19:32.024Z,48.04
2024-01-06T08:21:59.650Z,49.34
2024-01-06T08:24:28.149Z,48.94
2024-01-06T08:26:55.646Z,48.37
2024-01-06T08:29:23.037Z,48.31
2024-01-06T08:31:53.636Z,48.62
2024-01-06T08:34:21.292Z,48.15
2024-01-06T08:36:48.908Z,48.58
2024-01-06T08:39:16.977Z,49.09
2024-01-06T08:41:44.444Z,48.62
2024-01-06T08:44:11.975Z,48.21
2024-01-06T08:46:39.326Z,48.95
2024-01-06T08:49:07.072Z,48.42
2024-01-06T08:51:34.450Z,49.26
2024-01-06T08:54:04.844Z,49.41
2024-01-06T08:56:32.346Z,48.76
2024-01-06T08:59:00.428Z,49.45
2024-01-06T09:01:27.921Z,49.49
2024-01-06T09:03:55.455Z,49.00
2024-01-06T09:06:22.929Z,48.99
2024-01-06T09:08:50.722Z,47.00
2024-01-06T09:11:18.207Z,47.76
2024-01-06T09:13:45.586Z,48.52
2024-01-06T09:16:13.175Z,49.17
2024-01-06T09:18:41.292Z,49.47
2024-01-06T09:21:08.870Z,48.36
2024-01-06T09:23:36.729Z,47.79
2024-01-06T09:26:04.547Z,48.77
2024-01-06T09:28:31.973Z,49.38
2024-01-06T09:30:59.664Z,49.68
2024-01-06T09:33:27.211Z,50.04
2024-01-06T09:35:54.943Z,50.36
2024-01-06T09:38:22.317Z,49.94
2024-01-06T09:40:50.561Z,49.69
2024-01-06T09:43:18.020Z,49.95
2024-01-06T09:45:50.285Z,49.90
2024-01-06T09:48:19.204Z,47.32
2024-01-06T09:50:50.690Z,44.79
2024-01-06T09:53:18.554Z,43.99
2024-01-06T09:55:46.488Z,42.71
2024-01-06T09:58:14.099Z,42.80
2024-01-06T10:00:41.608Z,42.65
2024-01-06T10:03:09.400Z,42.05
2024-01-06T10:05:37.576Z,41.87
2024-01-06T10:08:05.733Z,41.26
2024-01-06T10:10:35.738Z,40.87
2024-01-06T10:13:03.309Z,39.85
2024-01-06T10:15:30.676Z,39.10
2024-01-06T10:17:59.947Z,36.46
2024-01-06T10:20:28.349Z,38.86
2024-01-06T10:22:56.012Z,36.66
2024-01-06T10:25:26.470Z,37.91
2024-01-06T10:27:54.601Z,37.87
2024-01-06T10:30:21.927Z,34.81
2024-01-06T10:32:51.130Z,37.68
2024-01-06T10:35:19.990Z,37.61
2024-01-06T10:37:48.521Z,36.44
2024-01-06T10:40:18.118Z,37.11
2024-01-06T10:42:46.796Z,37.78
2024-01-06T10:45:15.826Z,36.54
2024-01-06T10:47:44.766Z,36.96
2024-01-06T10:50:14.424Z,37.92
2024-01-06T10:52:44.691Z,37.54
2024-01-06T10:55:13.125Z,38.09
2024-01-06T10:57:44.527Z,38.90
2024-01-06T11:00:12.702Z,39.27
2024-01-06T11:02:40.865Z,37.18
2024-01-06T11:05:09.353Z,37.93
2024-01-06T11:07:37.330Z,37.90
2024-01-06T11:10:18.058Z,36.37
2024-01-06T11:12:45.912Z,36.81
2024-01-06T11:15:46.411Z,34.87
2024-01-06T11:18:35.524Z,33.09
2024-01-06T11:21:15.465Z,34.23
2024-01-06T11:23:43.004Z,34.18
2024-01-06T11:26:10.660Z,34.27
2024-01-06T11:28:48.708Z,32.47
2024-01-06T11:31:16.804Z,34.73
2024-01-06T11:33:44.575Z,31.32
2024-01-06T11:36:15.488Z,34.46
2024-01-06T11:38:43.037Z,32.48
2024-01-06T11:41:13.405Z,32.93
2024-01-06T11:43:41.930Z,32.06
2024-01-06T11:46:10.518Z,32.95
2024-01-06T11:48:38.674Z,31.71
2024-01-06T11:51:06.697Z,32.93
2024-01-06T11:53:34.234Z,31.00
2024-01-06T11:56:03.523Z,32.76
2024-01-06T11:58:30.874Z,32.66
2024-01-06T12:00:59.105Z,32.31
2024-01-06T12:03:27.919Z,31.88
2024-01-06T12:06:05.332Z,30.17
2024-01-06T12:08:32.937Z,31.44
2024-01-06T12:11:04.712Z,31.34
2024-01-06T12:13:33.127Z,31.99
2024-01-06T12:16:01.841Z,32.10
2024-01-06T12:18:29.699Z,32.04
2024-01-06T12:20:57.598Z,31.59
2024-01-06T12:23:27.225Z,29.74
2024-01-06T12:25:57.800Z,30.97
2024-01-06T12:28:26.084Z,31.11
2024-01-06T12:30:54.581Z,31.67
2024-01-06T12:33:22.517Z,32.02
2024-01-06T12:35:49.682Z,28.33
2024-01-06T12:38:20.927Z,31.09
2024-01-06T12:40:48.355Z,31.40
2024-01-06T12:43:15.685Z,31.62
2024-01-06T12:45:43.504Z,31.78
2024-01-06T12:48:11.001Z,31.55
2024-01-06T12:50:38.838Z,30.94
2024-01-06T12:53:06.000Z,29.63
2024-01-06T12:55:33.560Z,31.68
2024-01-06T12:58:05.287Z,31.90
2024-01-06T13:00:36.430Z,31.85
2024-01-06T13:03:06.014Z,31.97
2024-01-06T13:05:33.619Z,32.24
2024-01-06T13:08:01.085Z,30.86
2024-01-06T13:10:28.457Z,32.26
2024-01-06T13:12:55.935Z,32.96
2024-01-06T13:15:23.529Z,33.38
2024-01-06T13:17:53.107Z,32.57
2024-01-06T13:20:21.005Z,34.41
2024-01-06T13:22:48.365Z,34.37
2024-01-06T13:25:16.544Z,34.74
2024-01-06T13:27:44.053Z,36.37
2024-01-06T13:30:16.944Z,38.37
2024-01-06T13:32:46.070Z,39.89
2024-01-06T13:35:13.538Z,41.04
2024-01-06T13:37:43.106Z,42.42
2024-01-06T13:40:11.841Z,43.43
2024-01-06T13:42:39.357Z,44.76
2024-01-06T13:45:08.092Z,44.86
2024-01-06T13:47:35.560Z,45.52
2024-01-06T13:50:03.534Z,45.62
2024-01-06T13:52:31.061Z,45.84
2024-01-06T13:54:58.451Z,46.47
2024-01-06T13:57:26.066Z,47.01
2024-01-06T13:59:53.536Z,46.98
2024-01-06T14:02:21.102Z,47.70
2024-01-06T14:04:49.397Z,47.43
2024-01-06T14:07:20.212Z,48.22
2024-01-06T14:09:47.929Z,47.81
2024-01-06T14:12:15.339Z,47.85
2024-01-06T14:14:45.436Z,48.14
2024-01-06T14:17:13.015Z,48.67
2024-01-06T14:19:40.677Z,49.37
2024-01-06T14:22:08.480Z,48.97
2024-01-06T14:24:38.068Z,49.18
2024-01-06T14:27:05.710Z,48.79
2024-01-06T14:29:33.138Z,48.62
2024-01-06T14:32:00.791Z,48.62
2024-01-06T14:34:28.308Z,48.82
2024-01-06T14:36:55.969Z,49.19
2024-01-06T14:39:24.136Z,49.91
2024-01-06T14:41:51.836Z,50.33
2024-01-06T14:44:22.287Z,50.30
2024-01-06T14:46:52.082Z,51.88
2024-01-06T14:49:19.521Z,50.70
2024-01-06T14:51:47.103Z,50.79
2024-01-06T14:54:14.743Z,50.07
2024-01-06T14:56:42.431Z,50.44
2024-01-06T14:59:10.062Z,51.25
2024-01-06T15:01:37.579Z,50.15
2024-01-06T15:04:05.533Z,50.76
2024-01-06T15:06:33.006Z,51.93
2024-01-06T15:09:00.523Z,51.64
2024-01-06T15:11:27.841Z,51.77
2024-01-06T15:13:55.383Z,51.24
2024-01-06T15:16:23.308Z,52.28
2024-01-06T15:18:51.501Z,52.34
2024-01-06T15:21:22.636Z,53.02
2024-01-06T15:23:50.073Z,52.77
2024-01-06T15:26:27.069Z,53.01
2024-01-06T15:28:54.937Z,53.03
2024-01-06T15:31:22.598Z,53.09
2024-01-06T15:33:50.212Z,53.01
2024-01-06T15:36:17.768Z,52.63
2024-01-06T15:38:45.375Z,52.13
2024-01-06T15:41:12.726Z,51.97
2024-01-06T15:43:40.179Z,51.81
2024-01-06T15:46:07.623Z,52.31
2024-01-06T15:48:35.314Z,52.27
2024-01-06T15:51:02.874Z,52.40
2024-01-06T15:53:30.587Z,53.08
2024-01-06T15:55:58.072Z,53.25
2024-01-06T15:58:25.632Z,53.48
2024-01-06T16:00:52.958Z,52.58
2024-01-06T16:03:20.871Z,52.66
2024-01-06T16:05:48.409Z,52.22
2024-01-06T16:08:15.883Z,52.41
2024-01-06T16:10:43.339Z,52.46
2024-01-06T16:13:11.156Z,52.38
2024-01-06T16:15:38.741Z,52.71
2024-01-06T16:18:06.857Z,52.76
2024-01-06T16:20:34.221Z,52.58
2024-01-06T16:23:01.638Z,52.53
2024-01-06T16:25:29.036Z,52.78
2024-01-06T16:27:56.531Z,52.79
2024-01-06T16:30:24.010Z,53.43
2024-01-06T16:32:53.136Z,52.68
2024-01-06T16:35:20.563Z,53.03
2024-01-06T16:37:49.818Z,52.91
2024-01-06T16:40:17.380Z,52.09
2024-01-06T16:42:53.393Z,52.38
2024-01-06T16:45:21.179Z,53.03
2024-01-06T16:47:48.882Z,51.96
2024-01-06T16:50:16.884Z,52.61
2024-01-06T16:52:44.241Z,52.68
2024-01-06T16:55:11.659Z,52.93
2024-01-06T16:57:39.345Z,52.59
2024-01-06T17:00:08.224Z,53.19
2024-01-06T17:02:35.689Z,53.08
2024-01-06T17:05:03.302Z,53.06
2024-01-06T17:07:30.931Z,53.11
2024-01-06T17:10:01.459Z,53.13
2024-01-06T17:12:29.044Z,52.77
2024-01-06T17:14:56.457Z,53.07
2024-01-06T17:17:23.855Z,52.82
2024-01-06T17:19:51.289Z,52.18
2024-01-06T17:22:18.899Z,52.25
2024-01-06T17:24:46.310Z,52.24
2024-01-06T17:27:14.877Z,51.97
2024-01-06T17:29:42.323Z,51.89
2024-01-06T17:32:10.306Z,52.47
2024-01-06T17:34:37.659Z,52.42
2024-01-06T17:37:05.298Z,52.23
2024-01-06T17:39:32.873Z,52.47
2024-01-06T17:42:01.727Z,52.62
2024-01-06T17:44:30.667Z,52.33
2024-01-06T17:46:58.936Z,52.43
2024-01-06T17:49:26.630Z,52.46
2024-01-06T17:51:54.295Z,52.69
2024-01-06T17:54:22.147Z,52.70
2024-01-06T17:56:49.662Z,52.91
2024-01-06T17:59:17.106Z,52.16
2024-01-06T18:01:44.670Z,53.00
2024-01-06T18:04:12.280Z,53.27
2024-01-06T18:06:40.028Z,53.29
2024-01-06T18:09:09.345Z,52.92
2024-01-06T18:11:39.668Z,52.15
2024-01-06T18:14:08.107Z,52.41
2024-01-06T18:16:35.494Z,52.70
2024-01-06T18:19:03.078Z,52.90
2024-01-06T18:21:30.681Z,52.95
2024-01-06T18:23:58.244Z,53.01
2024-01-06T18:26:25.908Z,52.69
2024-01-06T18:28:54.162Z,52.71
2024-01-06T18:31:24.056Z,52.35
2024-01-06T18:33:51.922Z,52.80
2024-01-06T18:36:19.412Z,52.53
2024-01-06T18:38:46.816Z,52.37
2024-01-06T18:41:14.753Z,52.50
2024-01-06T18:43:42.897Z,52.60
2024-01-06T18:46:12.354Z,53.11
2024-01-06T18:48:40.143Z,52.75
2024-01-06T18:51:07.514Z,53.03
2024-01-06T18:53:37.029Z,52.85
2024-01-06T18:56:05.773Z,52.71
2024-01-06T18:58:33.114Z,52.64
2024-01-06T19:01:00.729Z,53.02
2024-01-06T19:03:28.511Z,52.63
2024-01-06T19:05:56.018Z,53.26
2024-01-06T19:08:23.394Z,53.55
2024-01-06T19:10:51.180Z,53.23
2024-01-06T19:13:18.848Z,53.28
2024-01-06T19:15:46.392Z,53.29
2024-01-06T19:18:14.186Z,53.78
2024-01-06T19:20:41.852Z,53.44
2024-01-06T19:23:10.299Z,53.34
2024-01-06T19:25:38.080Z,53.60
2024-01-06T19:28:07.089Z,53.32
2024-01-06T19:30:35.511Z,53.62
2024-01-06T19:33:02.996Z,53.04
2024-01-06T19:35:33.014Z,53.09
2024-01-06T19:38:00.415Z,53.18
2024-01-06T19:40:27.769Z,53.40
2024-01-06T19:42:55.505Z,53.78
2024-01-06T19:45:23.043Z,53.48
2024-01-06T19:47:50.567Z,53.21
2024-01-06T19:50:18.367Z,53.57
2024-01-06T19:52:45.658Z,53.24
2024-01-06T19:55:13.325Z,53.12
2024-01-06T19:57:40.734Z,53.14
2024-01-06T20:00:08.944Z,52.98
2024-01-06T20:02:39.300Z,53.21
2024-01-06T20:05:08.242Z,53.35
2024-01-06T20:07:36.100Z,53.58
2024-01-06T20:10:03.855Z,53.45
2024-01-06T20:12:31.389Z,53.37
2024-01-06T20:14:58.977Z,53.46
2024-01-06T20:17:26.483Z,53.43
2024-01-06T20:19:54.771Z,54.11
2024-01-06T20:22:22.696Z,54.39
2024-01-06T20:24:50.860Z,54.45
2024-01-06T20:27:18.619Z,54.02
2024-01-06T20:29:46.084Z,54.30
2024-01-06T20:32:13.792Z,53.89
2024-01-06T20:34:41.560Z,54.66
2024-01-06T20:37:09.064Z,55.01
2024-01-06T20:39:36.680Z,54.76
2024-01-06T20:42:04.227Z,54.49
2024-01-06T20:44:31.880Z,55.32
2024-01-06T20:47:00.112Z,56.02
2024-01-06T20:49:29.763Z,56.32
2024-01-06T20:51:58.704Z,55.82
2024-01-06T20:54:26.430Z,55.50
2024-01-06T20:56:54.669Z,55.70
2024-01-06T20:59:22.179Z,55.47
2024-01-06T21:01:49.712Z,55.88
2024-01-06T21:04:17.094Z,55.94
2024-01-06T21:06:44.564Z,55.98
2024-01-06T21:09:12.681Z,55.63
2024-01-06T21:11:42.217Z,55.56
2024-01-06T21:14:09.832Z,54.92
2024-01-06T21:16:41.274Z,55.26
2024-01-06T21:19:08.739Z,55.52
2024-01-06T21:21:36.311Z,55.50
2024-01-06T21:24:03.935Z,55.88
2024-01-06T21:26:32.675Z,55.76
2024-01-06T21:29:00.069Z,56.29
2024-01-06T21:31:29.039Z,56.28
2024-01-06T21:33:56.713Z,56.22
2024-01-06T21:36:24.527Z,55.99
2024-01-06T21:38:51.946Z,56.25
2024-01-06T21:41:19.344Z,56.64
2024-01-06T21:43:46.732Z,56.47
2024-01-06T21:46:14.198Z,55.92
2024-01-06T21:48:41.890Z,56.07
2024-01-06T21:51:09.693Z,55.44
2024-01-06T21:53:37.316Z,55.82
2024-01-06T21:56:05.018Z,55.62
2024-01-06T21:58:32.419Z,56.16
2024-01-06T22:01:00.108Z,56.06
2024-01-06T22:03:27.612Z,56.25
2024-01-06T22:05:55.132Z,56.00
2024-01-06T22:08:22.629Z,56.32
2024-01-06T22:10:49.943Z,56.05
2024-01-06T22:13:17.418Z,56.83
2024-01-06T22:15:45.065Z,56.67
2024-01-06T22:18:13.014Z,56.47
2024-01-06T22:20:40.495Z,56.29
2024-01-06T22:23:08.050Z,55.98
2024-01-06T22:25:35.386Z,55.96
2024-01-06T22:28:03.369Z,55.92
2024-01-06T22:30:30.920Z,55.81
2024-01-06T22:32:58.504Z,55.91
2024-01-06T22:35:25.844Z,55.94
2024-01-06T22:37:53.396Z,55.57
2024-01-06T22:40:21.965Z,56.53
2024-01-06T22:42:49.338Z,56.35
2024-01-06T22:45:16.802Z,55.91
2024-01-06T22:47:44.363Z,55.88
2024-01-06T22:50:11.922Z,55.03
2024-01-06T22:52:39.253Z,55.64
2024-01-06T22:55:07.252Z,55.66
2024-01-06T22:57:35.733Z,55.18
2024-01-06T23:00:11.846Z,55.17
2024-01-06T23:02:39.212Z,55.68
2024-01-06T23:05:06.782Z,55.70
2024-01-06T23:07:34.562Z,55.00
2024-01-06T23:10:02.400Z,55.34
2024-01-06T23:12:30.046Z,55.44
2024-01-06T23:14:57.431Z,55.56
2024-01-06T23:17:24.866Z,55.82
2024-01-06T23:19:52.364Z,56.18
2024-01-06T23:22:20.013Z,56.23
2024-01-06T23:24:47.849Z,56.55
2024-01-06T23:27:15.390Z,56.80
2024-01-06T23:29:42.744Z,57.02
2024-01-06T23:32:10.237Z,57.24
2024-01-06T23:34:42.612Z,57.69
2024-01-06T23:37:11.395Z,56.91
2024-01-06T23:39:38.795Z,56.38
2024-01-06T23:42:06.769Z,56.63
2024-01-06T23:44:34.250Z,56.29
2024-01-06T23:47:01.750Z,56.89
2024-01-06T23:49:29.365Z,56.44
2024-01-06T23:51:57.071Z,56.26
2024-01-06T23:54:24.500Z,56.21
2024-01-06T23:56:51.940Z,55.57
2024-01-06T23:59:21.182Z,55.60
