createdAt,value
2019-03-09T00:00:55.631Z,3.50
2019-03-09T00:02:03.220Z,0.75
2019-03-09T00:03:07.810Z,1.00
2019-03-09T00:04:10.828Z,3.00
2019-03-09T00:05:13.855Z,1.00
2019-03-09T00:06:16.603Z,2.00
2019-03-09T00:07:26.068Z,2.50
2019-03-09T00:08:28.719Z,3.00
2019-03-09T00:09:31.679Z,1.00
2019-03-09T00:10:39.893Z,1.00
2019-03-09T00:11:42.895Z,5.00
2019-03-09T00:12:45.561Z,1.00
2019-03-09T00:13:48.490Z,1.00
2019-03-09T00:14:51.157Z,0.25
2019-03-09T00:15:53.958Z,1.00
2019-03-09T00:16:56.689Z,1.50
2019-03-09T00:17:59.291Z,2.50
2019-03-09T00:19:06.004Z,3.00
2019-03-09T00:20:09.026Z,1.50
2019-03-09T00:21:12.090Z,1.00
2019-03-09T00:22:15.169Z,3.00
2019-03-09T00:23:36.643Z,3.00
2019-03-09T00:25:10.528Z,3.00
2019-03-09T00:26:24.530Z,3.00
2019-03-09T00:27:46.449Z,3.00
2019-03-09T00:28:54.577Z,1.00
2019-03-09T00:30:12.040Z,1.00
2019-03-09T00:31:39.623Z,1.00
2019-03-09T00:32:42.616Z,2.00
2019-03-09T00:33:45.640Z,3.00
2019-03-09T00:34:55.289Z,2.00
2019-03-09T00:35:59.498Z,1.00
2019-03-09T00:37:02.165Z,1.00
2019-03-09T00:38:04.775Z,1.00
2019-03-09T00:39:07.688Z,3.00
2019-03-09T00:40:10.314Z,1.50
2019-03-09T00:41:13.220Z,1.00
2019-03-09T00:42:19.307Z,1.00
2019-03-09T00:43:23.300Z,1.50
2019-03-09T00:44:25.971Z,1.00
2019-03-09T00:45:28.592Z,2.00
2019-03-09T00:46:32.655Z,1.00
2019-03-09T00:47:35.290Z,1.00
2019-03-09T00:48:38.010Z,1.50
2019-03-09T00:49:40.678Z,1.00
2019-03-09T00:50:50.676Z,1.00
2019-03-09T00:51:53.493Z,2.00
2019-03-09T00:52:56.157Z,2.00
2019-03-09T00:53:58.836Z,3.00
2019-03-09T00:55:02.213Z,1.00
2019-03-09T00:56:05.224Z,5.00
2019-03-09T00:57:08.198Z,2.00
2019-03-09T00:58:10.813Z,1.00
2019-03-09T00:59:14.472Z,2.00
2019-03-09T01:00:17.220Z,1.00
2019-03-09T01:01:19.826Z,3.00
2019-03-09T01:02:22.438Z,1.00
2019-03-09T01:03:25.421Z,2.00
2019-03-09T01:04:28.503Z,4.00
2019-03-09T01:05:31.145Z,3.00
2019-03-09T01:06:33.817Z,1.00
2019-03-09T01:07:36.475Z,1.50
2019-03-09T01:08:39.183Z,1.00
2019-03-09T01:09:42.171Z,3.00
2019-03-09T01:10:48.223Z,2.00
2019-03-09T01:11:50.916Z,1.00
2019-03-09T01:12:53.599Z,1.00
2019-03-09T01:13:57.917Z,1.00
2019-03-09T01:15:00.636Z,2.00
2019-03-09T01:16:06.727Z,3.00
2019-03-09T01:17:09.372Z,3.00
2019-03-09T01:18:12.016Z,3.00
2019-03-09T01:19:14.643Z,1.00
2019-03-09T01:20:23.078Z,2.50
2019-03-09T01:21:25.825Z,1.00
2019-03-09T01:22:28.808Z,3.00
2019-03-09T01:23:31.533Z,2.50
2019-03-09T01:24:37.068Z,1.00
2019-03-09T01:25:39.746Z,3.00
2019-03-09T01:26:42.395Z,3.00
2019-03-09T01:27:47.881Z,1.00
2019-03-09T01:28:51.268Z,1.00
2019-03-09T01:29:53.907Z,1.00
2019-03-09T01:30:56.581Z,2.50
2019-03-09T01:31:59.222Z,1.50
2019-03-09T01:33:01.868Z,1.00
2019-03-09T01:34:04.618Z,1.00
2019-03-09T01:35:07.565Z,1.00
2019-03-09T01:36:10.256Z,1.00
2019-03-09T01:37:13.329Z,3.00
2019-03-09T01:38:15.963Z,3.00
2019-03-09T01:39:18.628Z,1.00
2019-03-09T01:40:21.281Z,1.50
2019-03-09T01:41:24.297Z,3.00
2019-03-09T01:42:27.291Z,3.00
2019-03-09T01:43:29.927Z,2.00
2019-03-09T01:44:33.058Z,3.00
2019-03-09T01:45:36.603Z,3.00
2019-03-09T01:46:40.385Z,2.00
2019-03-09T01:47:43.707Z,3.00
2019-03-09T01:48:47.414Z,1.50
2019-03-09T01:49:50.098Z,2.00
2019-03-09T01:50:52.860Z,3.00
2019-03-09T01:51:55.630Z,1.50
2019-03-09T01:52:58.584Z,3.00
2019-03-09T01:54:01.245Z,1.00
2019-03-09T01:55:06.557Z,1.00
2019-03-09T01:56:09.259Z,1.00
2019-03-09T01:57:12.420Z,2.00
2019-03-09T01:58:18.079Z,2.00
2019-03-09T01:59:24.197Z,2.00
2019-03-09T02:00:27.203Z,2.50
2019-03-09T02:01:29.826Z,3.00
2019-03-09T02:02:32.515Z,3.00
2019-03-09T02:03:35.152Z,3.00
2019-03-09T02:04:37.876Z,1.50
2019-03-09T02:05:40.878Z,4.00
2019-03-09T02:06:43.508Z,3.00
2019-03-09T02:07:46.154Z,3.00
2019-03-09T02:08:53.973Z,3.00
2019-03-09T02:09:56.689Z,2.00
2019-03-09T02:11:02.704Z,3.00
2019-03-09T02:12:05.664Z,3.00
2019-03-09T02:13:11.366Z,3.00
2019-03-09T02:14:16.441Z,3.00
2019-03-09T02:15:19.590Z,1.00
2019-03-09T02:16:22.287Z,1.00
2019-03-09T02:17:27.880Z,4.00
2019-03-09T02:18:30.895Z,3.00
2019-03-09T02:19:33.503Z,3.00
2019-03-09T02:20:36.211Z,1.00
2019-03-09T02:21:38.818Z,3.00
2019-03-09T02:22:41.478Z,3.00
2019-03-09T02:23:44.114Z,3.00
2019-03-09T02:24:47.499Z,3.00
2019-03-09T02:25:50.284Z,1.00
2019-03-09T02:26:53.598Z,1.00
2019-03-09T02:27:57.025Z,3.00
2019-03-09T02:29:01.059Z,1.00
2019-03-09T02:30:05.631Z,3.00
2019-03-09T02:31:08.649Z,1.00
2019-03-09T02:32:11.677Z,1.50
2019-03-09T02:33:14.712Z,3.00
2019-03-09T02:34:17.413Z,3.00
2019-03-09T02:35:20.291Z,3.00
2019-03-09T02:36:23.463Z,3.00
2019-03-09T02:37:26.918Z,2.50
2019-03-09T02:38:49.921Z,2.50
2019-03-09T02:40:14.485Z,1.75
2019-03-09T02:41:17.208Z,2.00
2019-03-09T02:42:20.209Z,3.75
2019-03-09T02:43:22.945Z,3.75
2019-03-09T02:44:26.126Z,4.00
2019-03-09T02:45:30.541Z,3.00
2019-03-09T02:46:33.181Z,2.00
2019-03-09T02:47:35.987Z,3.00
2019-03-09T02:48:38.682Z,3.50
2019-03-09T02:49:41.341Z,3.50
2019-03-09T02:50:59.294Z,3.00
2019-03-09T02:52:01.937Z,3.00
2019-03-09T02:53:05.201Z,4.00
2019-03-09T02:54:07.952Z,3.50
2019-03-09T02:55:10.997Z,2.00
2019-03-09T02:56:13.651Z,3.00
2019-03-09T02:57:16.570Z,3.00
2019-03-09T02:58:19.203Z,1.00
2019-03-09T02:59:22.331Z,1.50
2019-03-09T03:00:26.896Z,3.00
2019-03-09T03:01:51.206Z,3.00
2019-03-09T03:02:57.410Z,1.75
2019-03-09T03:04:00.342Z,1.00
2019-03-09T03:05:03.411Z,1.00
2019-03-09T03:06:06.131Z,3.00
2019-03-09T03:07:09.213Z,2.50
2019-03-09T03:08:11.841Z,3.00
2019-03-09T03:09:15.482Z,3.00
2019-03-09T03:10:18.404Z,2.50
2019-03-09T03:11:21.091Z,2.00
2019-03-09T03:12:23.754Z,3.00
2019-03-09T03:13:26.396Z,1.00
2019-03-09T03:14:30.084Z,3.00
2019-03-09T03:15:32.805Z,1.00
2019-03-09T03:16:36.792Z,3.00
2019-03-09T03:17:39.415Z,2.00
2019-03-09T03:18:42.191Z,3.00
2019-03-09T03:19:44.934Z,1.50
2019-03-09T03:20:47.941Z,3.00
2019-03-09T03:21:50.620Z,3.00
2019-03-09T03:22:53.588Z,3.00
2019-03-09T03:23:56.303Z,3.00
2019-03-09T03:24:59.058Z,2.50
2019-03-09T03:26:01.687Z,3.00
2019-03-09T03:27:04.422Z,1.50
2019-03-09T03:28:07.021Z,3.00
2019-03-09T03:29:09.938Z,1.00
2019-03-09T03:30:13.077Z,3.00
2019-03-09T03:31:16.160Z,3.00
2019-03-09T03:32:18.838Z,1.50
2019-03-09T03:33:21.473Z,3.00
2019-03-09T03:34:24.222Z,2.00
2019-03-09T03:35:27.218Z,3.00
2019-03-09T03:36:29.867Z,3.00
2019-03-09T03:37:32.637Z,3.00
2019-03-09T03:38:35.267Z,1.00
2019-03-09T03:39:37.907Z,1.00
2019-03-09T03:40:40.548Z,3.00
2019-03-09T03:41:43.449Z,1.00
2019-03-09T03:42:46.184Z,1.00
2019-03-09T03:43:49.403Z,1.00
2019-03-09T03:44:52.086Z,3.00
2019-03-09T03:45:58.013Z,2.00
2019-03-09T03:47:02.620Z,1.00
2019-03-09T03:48:08.992Z,0.00
2019-03-09T03:49:14.013Z,1.50
2019-03-09T03:50:16.804Z,1.00
2019-03-09T03:51:19.666Z,1.00
2019-03-09T03:52:22.437Z,1.50
2019-03-09T03:53:25.176Z,3.00
2019-03-09T03:54:28.118Z,1.00
2019-03-09T03:55:30.739Z,1.00
2019-03-09T03:56:33.464Z,1.00
2019-03-09T03:57:36.102Z,1.00
2019-03-09T03:58:38.752Z,1.00
2019-03-09T03:59:42.315Z,0.50
2019-03-09T04:00:45.230Z,3.00
2019-03-09T04:01:48.351Z,1.00
2019-03-09T04:02:50.997Z,1.00
2019-03-09T04:03:53.665Z,1.00
2019-03-09T04:04:57.276Z,1.00
2019-03-09T04:06:03.017Z,0.50
2019-03-09T04:07:07.440Z,0.00
2019-03-09T04:08:10.100Z,1.00
2019-03-09T04:09:12.762Z,0.00
2019-03-09T04:10:15.450Z,1.00
2019-03-09T04:11:18.184Z,1.00
2019-03-09T04:12:21.244Z,1.00
2019-03-09T04:13:24.155Z,0.25
2019-03-09T04:14:26.799Z,1.00
2019-03-09T04:15:29.451Z,2.00
2019-03-09T04:16:32.095Z,1.00
2019-03-09T04:17:34.798Z,0.00
2019-03-09T04:18:37.483Z,0.50
2019-03-09T04:19:40.414Z,1.00
2019-03-09T04:20:43.073Z,0.00
2019-03-09T04:21:45.697Z,0.00
2019-03-09T04:22:48.434Z,0.00
2019-03-09T04:23:51.152Z,0.00
2019-03-09T04:24:54.209Z,0.00
2019-03-09T04:25:57.139Z,0.25
2019-03-09T04:26:59.927Z,0.00
2019-03-09T04:28:02.875Z,0.00
2019-03-09T04:29:06.740Z,0.25
2019-03-09T04:30:09.464Z,0.25
2019-03-09T04:31:12.168Z,0.00
2019-03-09T04:32:15.078Z,0.00
2019-03-09T04:33:18.218Z,0.50
2019-03-09T04:34:20.940Z,0.00
2019-03-09T04:35:23.587Z,0.50
2019-03-09T04:36:26.246Z,0.00
2019-03-09T04:37:28.907Z,0.00
2019-03-09T04:38:31.976Z,0.25
2019-03-09T04:39:34.854Z,0.25
2019-03-09T04:40:37.584Z,0.00
2019-03-09T04:41:41.077Z,0.00
2019-03-09T04:42:43.747Z,0.00
2019-03-09T04:43:46.386Z,0.00
2019-03-09T04:44:49.810Z,0.00
2019-03-09T04:45:52.444Z,0.00
2019-03-09T04:46:55.117Z,0.00
2019-03-09T04:47:57.779Z,0.00
2019-03-09T04:49:04.913Z,0.00
2019-03-09T04:50:07.604Z,0.00
2019-03-09T04:51:10.549Z,0.00
2019-03-09T04:52:13.271Z,0.00
2019-03-09T04:53:16.321Z,0.00
2019-03-09T04:54:19.034Z,0.00
2019-03-09T04:55:21.692Z,0.00
2019-03-09T04:56:24.710Z,0.00
2019-03-09T04:57:27.955Z,0.00
2019-03-09T04:58:31.003Z,0.00
2019-03-09T04:59:33.766Z,0.00
2019-03-09T05:00:36.468Z,0.00
2019-03-09T05:01:39.114Z,0.00
2019-03-09T05:02:41.921Z,0.00
2019-03-09T05:03:44.960Z,0.00
2019-03-09T05:04:48.115Z,0.00
2019-03-09T05:05:50.956Z,0.00
2019-03-09T05:06:53.789Z,0.00
2019-03-09T05:07:56.523Z,0.00
2019-03-09T05:08:59.197Z,0.00
2019-03-09T05:10:02.693Z,0.00
2019-03-09T05:11:05.496Z,0.00
2019-03-09T05:12:08.145Z,0.25
2019-03-09T05:13:10.821Z,0.00
2019-03-09T05:14:13.649Z,0.00
2019-03-09T05:15:16.522Z,0.00
2019-03-09T05:16:20.770Z,0.00
2019-03-09T05:17:23.497Z,0.25
2019-03-09T05:18:26.227Z,0.00
2019-03-09T05:19:28.868Z,0.00
2019-03-09T05:20:31.624Z,0.00
2019-03-09T05:21:34.380Z,0.00
2019-03-09T05:22:40.024Z,0.00
2019-03-09T05:23:42.655Z,0.00
2019-03-09T05:24:45.291Z,0.00
2019-03-09T05:25:47.942Z,0.00
2019-03-09T05:26:51.070Z,0.00
2019-03-09T05:27:53.841Z,0.00
2019-03-09T05:28:56.776Z,0.00
2019-03-09T05:29:59.666Z,0.00
2019-03-09T05:31:02.333Z,0.00
2019-03-09T05:32:05.060Z,0.00
2019-03-09T05:33:08.828Z,0.00
2019-03-09T05:34:11.575Z,0.00
2019-03-09T05:35:15.046Z,0.00
2019-03-09T05:36:17.741Z,0.00
2019-03-09T05:37:20.381Z,0.00
2019-03-09T05:38:23.037Z,0.00
2019-03-09T05:39:25.963Z,0.00
2019-03-09T05:40:28.591Z,0.00
2019-03-09T05:41:31.315Z,0.00
2019-03-09T05:42:34.237Z,0.00
2019-03-09T05:43:37.237Z,0.00
2019-03-09T05:44:39.880Z,0.00
2019-03-09T05:45:42.837Z,0.00
2019-03-09T05:46:45.558Z,0.00
2019-03-09T05:47:48.556Z,0.00
2019-03-09T05:48:51.283Z,0.00
2019-03-09T05:49:54.300Z,0.00
2019-03-09T05:50:56.937Z,0.00
2019-03-09T05:52:01.905Z,0.00
2019-03-09T05:53:04.532Z,0.00
2019-03-09T05:54:07.230Z,0.00
2019-03-09T05:55:12.940Z,0.00
2019-03-09T05:56:15.930Z,0.00
2019-03-09T05:57:18.592Z,0.00
2019-03-09T05:58:21.846Z,0.00
2019-03-09T05:59:24.605Z,0.00
2019-03-09T06:00:27.583Z,0.00
2019-03-09T06:01:30.288Z,0.00
2019-03-09T06:02:32.970Z,0.00
2019-03-09T06:03:35.660Z,0.00
2019-03-09T06:04:38.940Z,0.00
2019-03-09T06:05:41.663Z,0.00
2019-03-09T06:06:48.099Z,0.00
2019-03-09T06:07:50.953Z,0.00
2019-03-09T06:08:54.572Z,0.00
2019-03-09T06:09:57.346Z,0.00
2019-03-09T06:11:00.289Z,0.00
2019-03-09T06:12:03.347Z,0.00
2019-03-09T06:13:06.374Z,0.00
2019-03-09T06:14:11.870Z,0.00
2019-03-09T06:15:14.527Z,0.25
2019-03-09T06:16:17.225Z,0.25
2019-03-09T06:17:20.187Z,0.00
2019-03-09T06:18:22.827Z,0.50
2019-03-09T06:19:25.487Z,0.75
2019-03-09T06:20:28.184Z,0.00
2019-03-09T06:21:30.829Z,0.00
2019-03-09T06:22:33.471Z,0.75
2019-03-09T06:23:36.400Z,1.00
2019-03-09T06:24:39.172Z,0.75
2019-03-09T06:25:41.934Z,0.00
2019-03-09T06:26:44.566Z,1.00
2019-03-09T06:27:47.239Z,0.00
2019-03-09T06:28:49.962Z,0.75
2019-03-09T06:29:53.195Z,1.00
2019-03-09T06:43:42.795Z,2.00
2019-03-09T06:44:45.646Z,1.00
2019-03-09T06:45:54.339Z,3.00
2019-03-09T06:46:57.009Z,1.50
2019-03-09T06:47:59.728Z,2.00
2019-03-09T06:49:02.772Z,2.50
2019-03-09T06:50:05.414Z,1.00
2019-03-09T06:51:08.097Z,3.00
2019-03-09T06:52:10.716Z,2.50
2019-03-09T06:53:13.530Z,1.00
2019-03-09T06:54:16.183Z,3.00
2019-03-09T06:55:20.685Z,3.00
2019-03-09T06:56:23.338Z,3.00
2019-03-09T06:57:25.987Z,3.00
2019-03-09T06:58:28.883Z,1.00
2019-03-09T06:59:31.538Z,3.00
2019-03-09T07:00:34.211Z,1.50
2019-03-09T07:01:37.342Z,3.00
2019-03-09T07:02:40.288Z,2.00
2019-03-09T07:03:43.061Z,3.00
2019-03-09T07:04:45.709Z,3.00
2019-03-09T07:05:51.463Z,3.00
2019-03-09T07:06:54.120Z,3.00
2019-03-09T07:07:57.127Z,1.50
2019-03-09T07:08:59.765Z,3.00
2019-03-09T07:10:02.404Z,1.50
2019-03-09T07:11:05.462Z,3.00
2019-03-09T07:12:08.318Z,3.50
2019-03-09T07:13:11.176Z,4.50
2019-03-09T07:14:15.338Z,3.00
2019-03-09T07:15:17.976Z,3.00
2019-03-09T07:16:20.716Z,2.50
2019-03-09T07:17:23.383Z,2.50
2019-03-09T07:18:26.113Z,3.00
2019-03-09T07:19:29.933Z,3.00
2019-03-09T07:20:37.031Z,5.00
2019-03-09T07:21:37.271Z,4.00
2019-03-09T07:22:40.492Z,3.00
2019-03-09T07:23:43.351Z,4.00
2019-03-09T07:24:46.459Z,3.00
2019-03-09T07:25:49.489Z,3.50
2019-03-09T07:26:52.505Z,3.00
2019-03-09T07:27:55.189Z,3.00
2019-03-09T07:28:57.886Z,3.00
2019-03-09T07:30:00.681Z,5.00
2019-03-09T07:31:03.705Z,4.00
2019-03-09T07:32:10.018Z,5.00
2019-03-09T07:33:12.746Z,3.00
2019-03-09T07:34:20.326Z,5.00
2019-03-09T07:35:24.458Z,6.50
2019-03-09T07:36:27.224Z,4.00
2019-03-09T07:37:31.367Z,4.50
2019-03-09T07:38:33.992Z,5.50
2019-03-09T07:39:38.124Z,3.00
2019-03-09T07:40:40.893Z,4.50
2019-03-09T07:41:43.594Z,3.00
2019-03-09T07:42:48.714Z,3.50
2019-03-09T07:43:51.906Z,4.50
2019-03-09T07:44:54.574Z,3.00
2019-03-09T07:45:57.593Z,3.50
2019-03-09T07:47:01.308Z,4.50
2019-03-09T07:48:05.503Z,5.00
2019-03-09T07:49:08.179Z,3.00
2019-03-09T07:50:11.109Z,5.00
2019-03-09T07:51:13.962Z,5.00
2019-03-09T07:52:17.047Z,5.00
2019-03-09T07:53:20.270Z,5.00
2019-03-09T07:54:25.741Z,4.00
2019-03-09T07:55:28.453Z,3.50
2019-03-09T07:56:31.235Z,5.50
2019-03-09T07:57:34.354Z,4.50
2019-03-09T07:58:41.423Z,4.00
2019-03-09T07:59:47.043Z,4.50
2019-03-09T08:00:49.839Z,4.50
2019-03-09T08:01:56.923Z,4.00
2019-03-09T08:03:00.596Z,5.00
2019-03-09T08:04:03.593Z,3.00
2019-03-09T08:05:07.006Z,4.00
2019-03-09T08:06:10.165Z,4.50
2019-03-09T08:07:14.819Z,6.50
2019-03-09T08:08:21.132Z,3.00
2019-03-09T08:09:28.777Z,6.00
2019-03-09T08:10:34.858Z,6.50
2019-03-09T08:11:39.945Z,3.50
2019-03-09T08:12:42.740Z,6.00
2019-03-09T08:13:47.835Z,5.50
2019-03-09T08:14:52.866Z,5.00
2019-03-09T08:15:55.727Z,5.00
2019-03-09T08:17:08.171Z,5.00
2019-03-09T08:18:10.904Z,3.00
2019-03-09T08:19:13.975Z,3.50
2019-03-09T08:20:17.073Z,3.50
2019-03-09T08:21:21.594Z,5.50
2019-03-09T08:22:26.860Z,7.00
2019-03-09T08:23:30.418Z,5.50
2019-03-09T08:24:33.658Z,5.00
2019-03-09T08:25:36.475Z,7.00
2019-03-09T08:26:39.131Z,4.00
2019-03-09T08:27:43.583Z,5.50
2019-03-09T08:28:48.576Z,5.00
2019-03-09T08:29:54.471Z,7.00
2019-03-09T08:30:57.338Z,5.00
2019-03-09T08:32:05.041Z,5.50
2019-03-09T08:33:05.138Z,5.00
2019-03-09T08:34:08.361Z,3.50
2019-03-09T08:35:11.607Z,6.50
2019-03-09T08:36:14.784Z,4.50
2019-03-09T08:37:17.633Z,5.00
2019-03-09T08:38:20.304Z,4.50
2019-03-09T08:39:23.160Z,5.50
2019-03-09T08:40:26.343Z,7.00
2019-03-09T08:41:29.211Z,7.00
2019-03-09T08:42:34.672Z,7.00
2019-03-09T08:43:37.550Z,6.50
2019-03-09T08:44:41.868Z,5.00
2019-03-09T08:45:44.668Z,4.50
2019-03-09T08:46:47.568Z,7.00
2019-03-09T08:47:53.093Z,3.00
2019-03-09T08:48:55.753Z,5.00
2019-03-09T08:49:58.660Z,4.50
2019-03-09T08:51:01.763Z,3.00
2019-03-09T08:52:06.426Z,4.00
2019-03-09T08:53:09.703Z,6.50
2019-03-09T08:54:12.524Z,6.50
2019-03-09T08:55:17.714Z,5.00
2019-03-09T08:56:19.855Z,6.50
2019-03-09T08:57:26.350Z,4.50
2019-03-09T08:58:29.202Z,3.50
2019-03-09T08:59:32.358Z,4.50
2019-03-09T09:00:35.075Z,3.00
2019-03-09T09:01:39.385Z,3.50
2019-03-09T09:02:42.203Z,3.00
2019-03-09T09:03:44.916Z,4.50
2019-03-09T09:04:47.613Z,3.50
2019-03-09T09:05:50.311Z,4.00
2019-03-09T09:06:52.990Z,2.50
2019-03-09T09:07:55.831Z,4.50
2019-03-09T09:08:58.515Z,4.00
2019-03-09T09:10:09.069Z,3.00
2019-03-09T09:11:12.244Z,5.00
2019-03-09T09:12:15.458Z,4.50
2019-03-09T09:13:18.144Z,3.00
2019-03-09T09:14:20.786Z,3.50
2019-03-09T09:15:23.815Z,2.50
2019-03-09T09:16:28.473Z,1.50
2019-03-09T09:17:33.887Z,3.00
2019-03-09T09:18:36.654Z,2.50
2019-03-09T09:19:42.198Z,5.00
2019-03-09T09:20:48.800Z,3.50
2019-03-09T09:21:51.478Z,3.00
2019-03-09T09:22:54.141Z,3.00
2019-03-09T09:23:57.136Z,3.50
2019-03-09T09:25:01.625Z,3.00
2019-03-09T09:26:10.099Z,3.00
2019-03-09T09:27:11.713Z,1.00
2019-03-09T09:28:15.546Z,1.00
2019-03-09T09:29:19.139Z,3.00
2019-03-09T09:30:22.086Z,3.00
2019-03-09T09:31:24.722Z,1.50
2019-03-09T09:32:28.601Z,2.50
2019-03-09T09:33:37.960Z,1.00
2019-03-09T09:34:41.169Z,3.00
2019-03-09T09:35:46.374Z,3.00
2019-03-09T09:36:49.347Z,3.00
2019-03-09T09:37:52.008Z,1.00
2019-03-09T09:38:56.961Z,1.00
2019-03-09T09:39:59.656Z,3.00
2019-03-09T09:41:02.358Z,1.00
2019-03-09T09:42:09.151Z,1.00
2019-03-09T09:43:12.117Z,3.00
2019-03-09T09:44:15.040Z,2.00
2019-03-09T09:45:17.696Z,1.00
2019-03-09T09:46:20.491Z,1.00
2019-03-09T09:47:23.147Z,1.00
2019-03-09T09:48:29.320Z,1.50
2019-03-09T09:49:36.330Z,3.00
2019-03-09T09:50:38.972Z,1.00
2019-03-09T09:51:41.668Z,1.00
2019-03-09T09:52:49.749Z,2.50
2019-03-09T09:53:53.867Z,2.00
2019-03-09T09:54:59.066Z,1.00
2019-03-09T09:56:02.042Z,1.00
2019-03-09T09:57:05.530Z,1.00
2019-03-09T09:58:08.182Z,2.00
2019-03-09T09:59:14.597Z,1.00
2019-03-09T10:00:17.286Z,1.00
2019-03-09T10:01:20.327Z,2.00
2019-03-09T10:02:23.297Z,1.00
2019-03-09T10:03:26.756Z,0.50
2019-03-09T10:04:32.517Z,1.00
2019-03-09T10:05:35.242Z,1.00
2019-03-09T10:06:40.468Z,1.00
2019-03-09T10:07:43.105Z,1.00
2019-03-09T10:08:46.082Z,0.00
2019-03-09T10:09:51.713Z,1.00
2019-03-09T10:10:54.434Z,1.00
2019-03-09T10:12:03.138Z,1.00
2019-03-09T10:13:08.610Z,0.75
2019-03-09T10:14:14.067Z,1.00
2019-03-09T10:15:18.506Z,1.00
2019-03-09T10:16:21.183Z,0.00
2019-03-09T10:17:26.729Z,0.50
2019-03-09T10:18:31.655Z,1.00
2019-03-09T10:19:42.779Z,1.00
2019-03-09T10:20:46.118Z,1.00
2019-03-09T10:21:49.500Z,1.00
2019-03-09T10:23:03.639Z,1.00
2019-03-09T10:23:57.810Z,0.25
2019-03-09T10:25:00.547Z,0.00
2019-03-09T10:26:04.272Z,0.25
2019-03-09T10:27:10.038Z,0.00
2019-03-09T10:28:13.104Z,1.00
2019-03-09T10:29:15.791Z,1.00
2019-03-09T10:30:18.449Z,1.00
2019-03-09T10:31:21.241Z,1.00
2019-03-09T10:32:31.354Z,1.00
2019-03-09T10:33:34.264Z,0.00
2019-03-09T10:34:37.798Z,0.50
2019-03-09T10:35:40.455Z,1.00
2019-03-09T10:36:43.220Z,1.00
2019-03-09T10:37:45.851Z,1.00
2019-03-09T10:38:49.997Z,0.00
2019-03-09T10:39:52.735Z,1.00
2019-03-09T10:40:55.486Z,1.00
2019-03-09T10:41:58.491Z,0.00
2019-03-09T10:43:01.263Z,1.00
2019-03-09T10:44:03.919Z,0.00
2019-03-09T10:45:07.014Z,0.25
2019-03-09T10:46:10.090Z,1.00
2019-03-09T10:47:12.781Z,0.75
2019-03-09T10:48:16.634Z,0.00
2019-03-09T10:49:22.692Z,1.00
2019-03-09T10:50:26.078Z,0.00
2019-03-09T10:51:29.213Z,0.00
2019-03-09T10:52:33.632Z,1.00
2019-03-09T10:53:36.275Z,0.75
2019-03-09T10:54:38.912Z,0.75
2019-03-09T10:55:42.755Z,1.00
2019-03-09T10:56:47.090Z,0.75
2019-03-09T10:57:54.515Z,0.00
2019-03-09T10:58:57.153Z,0.25
2019-03-09T11:00:00.267Z,1.00
2019-03-09T11:01:06.081Z,0.75
2019-03-09T11:02:10.881Z,1.00
2019-03-09T11:03:18.904Z,0.50
2019-03-09T11:04:27.613Z,0.75
2019-03-09T11:05:30.293Z,0.25
2019-03-09T11:06:33.071Z,0.50
2019-03-09T11:07:38.299Z,0.75
2019-03-09T11:08:41.311Z,0.25
2019-03-09T11:09:47.848Z,1.00
2019-03-09T11:10:51.562Z,1.00
2019-03-09T11:11:54.199Z,0.00
2019-03-09T11:13:00.486Z,0.00
2019-03-09T11:14:03.163Z,0.00
2019-03-09T11:15:05.827Z,1.00
2019-03-09T11:16:12.908Z,0.50
2019-03-09T11:17:15.560Z,0.00
2019-03-09T11:18:18.210Z,1.00
2019-03-09T11:19:20.897Z,0.00
2019-03-09T11:20:23.585Z,0.00
2019-03-09T11:21:26.369Z,0.00
2019-03-09T11:22:29.677Z,0.00
2019-03-09T11:23:34.341Z,0.25
2019-03-09T11:24:36.793Z,0.00
2019-03-09T11:25:39.852Z,0.50
2019-03-09T11:26:42.548Z,0.00
2019-03-09T11:27:45.297Z,0.00
2019-03-09T11:28:47.924Z,1.00
2019-03-09T11:29:50.724Z,0.25
2019-03-09T11:42:51.904Z,1.50
2019-03-09T11:43:54.647Z,1.50
2019-03-09T11:44:57.458Z,1.00
2019-03-09T11:46:00.569Z,1.00
2019-03-09T11:47:03.297Z,0.00
2019-03-09T11:48:06.366Z,0.25
2019-03-09T11:49:09.277Z,0.00
2019-03-09T11:50:12.037Z,0.75
2019-03-09T11:51:14.936Z,1.00
2019-03-09T11:52:29.187Z,0.00
2019-03-09T11:53:32.491Z,1.00
2019-03-09T11:54:38.419Z,0.00
2019-03-09T11:55:41.222Z,0.50
2019-03-09T11:56:50.721Z,1.00
2019-03-09T11:57:53.412Z,1.00
2019-03-09T11:58:56.208Z,1.50
2019-03-09T11:59:59.230Z,0.50
2019-03-09T12:01:04.167Z,1.00
2019-03-09T12:02:12.788Z,0.75
2019-03-09T12:03:15.504Z,1.00
2019-03-09T12:04:18.162Z,0.75
2019-03-09T12:05:20.856Z,0.00
2019-03-09T12:06:23.796Z,0.75
2019-03-09T12:07:26.552Z,0.50
2019-03-09T12:08:29.198Z,0.50
2019-03-09T12:09:32.811Z,1.00
2019-03-09T12:10:35.628Z,0.50
2019-03-09T12:11:41.647Z,0.00
2019-03-09T12:12:45.194Z,1.00
2019-03-09T12:13:48.339Z,0.00
2019-03-09T12:14:51.451Z,1.00
2019-03-09T12:15:56.276Z,0.00
2019-03-09T12:16:59.535Z,1.00
2019-03-09T12:18:02.530Z,1.00
2019-03-09T12:19:05.771Z,1.00
2019-03-09T12:20:11.399Z,1.00
2019-03-09T12:21:14.105Z,1.00
2019-03-09T12:22:19.012Z,0.00
2019-03-09T12:23:21.696Z,1.00
2019-03-09T12:24:28.363Z,0.00
2019-03-09T12:25:31.341Z,1.50
2019-03-09T12:26:34.521Z,1.00
2019-03-09T12:27:40.200Z,0.00
2019-03-09T12:28:43.528Z,0.00
2019-03-09T12:29:46.331Z,1.00
2019-03-09T12:30:49.484Z,0.00
2019-03-09T12:31:52.684Z,1.00
2019-03-09T12:32:57.173Z,1.00
2019-03-09T12:34:00.345Z,1.00
2019-03-09T12:35:02.994Z,1.00
2019-03-09T12:36:05.928Z,1.00
2019-03-09T12:37:11.924Z,1.00
2019-03-09T12:38:15.573Z,1.00
2019-03-09T12:39:19.575Z,1.00
2019-03-09T12:40:22.215Z,1.00
2019-03-09T12:41:24.887Z,0.25
2019-03-09T12:42:28.611Z,1.00
2019-03-09T12:43:31.344Z,1.00
2019-03-09T12:44:34.259Z,1.00
2019-03-09T12:45:40.241Z,1.00
2019-03-09T12:46:46.039Z,1.00
2019-03-09T12:47:48.680Z,1.00
2019-03-09T12:48:54.195Z,2.00
2019-03-09T12:49:56.925Z,0.75
2019-03-09T12:50:59.715Z,1.00
2019-03-09T12:52:02.509Z,1.00
2019-03-09T12:53:05.256Z,1.00
2019-03-09T12:54:08.309Z,1.00
2019-03-09T12:55:13.247Z,1.00
2019-03-09T12:56:18.574Z,1.00
2019-03-09T12:57:22.241Z,0.50
2019-03-09T12:58:24.973Z,2.50
2019-03-09T12:59:27.900Z,1.00
2019-03-09T13:00:32.637Z,3.00
2019-03-09T13:01:37.639Z,1.00
2019-03-09T13:02:45.284Z,1.00
2019-03-09T13:03:49.513Z,1.00
2019-03-09T13:04:52.637Z,1.00
2019-03-09T13:05:57.801Z,0.75
2019-03-09T13:07:00.723Z,1.00
2019-03-09T13:08:03.498Z,1.00
2019-03-09T13:09:07.952Z,1.00
2019-03-09T13:10:10.616Z,1.00
2019-03-09T13:11:15.177Z,1.50
2019-03-09T13:12:18.213Z,2.50
2019-03-09T13:13:21.033Z,3.00
2019-03-09T13:14:30.176Z,1.50
2019-03-09T13:15:28.575Z,1.00
2019-03-09T13:16:34.277Z,1.00
2019-03-09T13:17:37.101Z,1.50
2019-03-09T13:18:40.133Z,1.50
2019-03-09T13:19:42.927Z,1.00
2019-03-09T13:20:48.000Z,1.00
2019-03-09T13:21:50.704Z,0.75
2019-03-09T13:22:53.479Z,0.00
2019-03-09T13:23:56.158Z,1.50
2019-03-09T13:25:03.402Z,1.00
2019-03-09T13:26:06.141Z,1.00
2019-03-09T13:27:08.824Z,1.00
2019-03-09T13:28:11.514Z,1.00
2019-03-09T13:29:17.928Z,1.00
2019-03-09T13:30:20.643Z,1.00
2019-03-09T13:31:23.738Z,2.00
2019-03-09T13:32:28.705Z,0.25
2019-03-09T13:33:33.307Z,1.00
2019-03-09T13:34:38.508Z,1.00
2019-03-09T13:35:41.322Z,3.00
2019-03-09T13:36:44.611Z,1.00
2019-03-09T13:37:54.374Z,1.00
2019-03-09T13:38:57.958Z,0.75
2019-03-09T13:40:00.604Z,1.00
2019-03-09T13:41:03.747Z,1.00
2019-03-09T13:42:06.644Z,0.75
2019-03-09T13:43:09.296Z,1.00
2019-03-09T13:44:11.945Z,1.00
2019-03-09T13:45:15.121Z,1.00
2019-03-09T13:46:18.296Z,1.00
2019-03-09T13:47:21.142Z,1.00
2019-03-09T13:48:26.332Z,0.00
2019-03-09T13:49:29.215Z,1.00
2019-03-09T13:50:34.056Z,1.00
2019-03-09T13:51:36.735Z,1.00
2019-03-09T13:52:42.102Z,1.00
2019-03-09T13:53:47.727Z,1.00
2019-03-09T13:54:50.549Z,1.00
2019-03-09T13:55:53.780Z,1.00
2019-03-09T13:56:57.610Z,0.00
2019-03-09T13:58:00.778Z,0.00
2019-03-09T13:59:04.297Z,0.75
2019-03-09T14:00:08.152Z,0.00
2019-03-09T14:01:14.391Z,1.00
2019-03-09T14:02:17.225Z,1.00
2019-03-09T14:03:23.222Z,1.00
2019-03-09T14:04:26.036Z,1.00
2019-03-09T14:05:28.788Z,0.75
2019-03-09T14:06:31.468Z,1.00
2019-03-09T14:07:37.168Z,0.50
2019-03-09T14:08:40.365Z,0.50
2019-03-09T14:09:46.741Z,1.00
2019-03-09T14:10:52.224Z,1.00
2019-03-09T14:11:55.472Z,0.75
2019-03-09T14:12:58.188Z,0.00
2019-03-09T14:14:01.371Z,0.00
2019-03-09T14:15:04.138Z,0.75
2019-03-09T14:16:08.513Z,0.50
2019-03-09T14:17:11.267Z,0.75
2019-03-09T14:18:19.819Z,0.00
2019-03-09T14:19:22.543Z,0.25
2019-03-09T14:20:25.317Z,1.00
2019-03-09T14:21:28.081Z,0.00
2019-03-09T14:22:31.036Z,0.00
2019-03-09T14:23:34.154Z,0.00
2019-03-09T14:24:36.837Z,0.00
2019-03-09T14:25:40.524Z,0.50
2019-03-09T14:26:45.779Z,1.00
2019-03-09T14:27:48.567Z,0.00
2019-03-09T14:28:56.093Z,0.25
2019-03-09T14:29:59.368Z,0.00
2019-03-09T14:31:03.822Z,0.00
2019-03-09T14:32:07.092Z,0.00
2019-03-09T14:33:09.783Z,0.00
2019-03-09T14:34:12.968Z,0.50