createdAt,value
2018-11-12T00:00:51.025Z,0.00
2018-11-12T00:01:51.019Z,0.00
2018-11-12T00:02:51.015Z,0.00
2018-11-12T00:03:51.008Z,0.00
2018-11-12T00:04:51.000Z,0.00
2018-11-12T00:05:50.993Z,0.00
2018-11-12T00:06:50.988Z,0.00
2018-11-12T00:07:50.982Z,0.00
2018-11-12T00:08:50.975Z,0.00
2018-11-12T00:09:50.970Z,0.00
2018-11-12T00:10:50.963Z,0.00
2018-11-12T00:11:50.957Z,0.00
2018-11-12T00:12:50.950Z,0.00
2018-11-12T00:13:50.944Z,0.00
2018-11-12T00:14:50.938Z,0.00
2018-11-12T00:15:50.932Z,0.00
2018-11-12T00:16:50.926Z,0.00
2018-11-12T00:17:50.920Z,0.00
2018-11-12T00:18:50.913Z,0.00
2018-11-12T00:19:50.907Z,0.00
2018-11-12T00:20:50.905Z,0.00
2018-11-12T00:21:50.969Z,0.00
2018-11-12T00:22:50.888Z,0.00
2018-11-12T00:23:50.882Z,0.00
2018-11-12T00:24:50.875Z,0.00
2018-11-12T00:25:50.871Z,0.00
2018-11-12T00:26:50.863Z,0.00
2018-11-12T00:27:50.857Z,0.00
2018-11-12T00:28:50.850Z,0.00
2018-11-12T00:29:50.846Z,0.00
2018-11-12T00:30:50.838Z,0.00
2018-11-12T00:31:50.837Z,0.00
2018-11-12T00:32:50.825Z,0.00
2018-11-12T00:33:50.820Z,0.00
2018-11-12T00:34:50.816Z,0.00
2018-11-12T00:35:50.809Z,0.00
2018-11-12T00:36:50.802Z,0.00
2018-11-12T00:37:50.797Z,0.00
2018-11-12T00:38:50.790Z,0.00
2018-11-12T00:39:50.783Z,0.00
2018-11-12T00:40:50.776Z,0.00
2018-11-12T00:41:50.772Z,0.00
2018-11-12T00:42:50.765Z,0.00
2018-11-12T00:43:50.760Z,0.00
2018-11-12T00:44:50.752Z,0.00
2018-11-12T00:45:50.746Z,0.00
2018-11-12T00:46:50.741Z,0.00
2018-11-12T00:47:50.734Z,0.00
2018-11-12T00:48:50.729Z,0.00
2018-11-12T00:49:50.721Z,0.00
2018-11-12T00:50:50.716Z,0.00
2018-11-12T00:51:50.709Z,0.00
2018-11-12T00:52:50.701Z,0.00
2018-11-12T00:53:50.697Z,0.00
2018-11-12T00:54:50.690Z,0.00
2018-11-12T00:55:50.684Z,0.00
2018-11-12T00:56:50.677Z,0.00
2018-11-12T00:57:50.676Z,0.00
2018-11-12T00:58:50.666Z,0.00
2018-11-12T00:59:50.660Z,0.00
2018-11-12T01:00:50.653Z,0.00
2018-11-12T01:01:50.648Z,0.00
2018-11-12T01:02:50.643Z,0.00
2018-11-12T01:03:50.668Z,0.00
2018-11-12T01:04:50.627Z,0.00
2018-11-12T01:05:50.621Z,0.00
2018-11-12T01:06:50.616Z,0.00
2018-11-12T01:07:50.610Z,0.00
2018-11-12T01:08:50.603Z,0.00
2018-11-12T01:09:50.597Z,0.00
2018-11-12T01:10:50.591Z,0.00
2018-11-12T01:11:50.586Z,0.00
2018-11-12T01:12:50.579Z,0.00
2018-11-12T01:13:50.573Z,0.00
2018-11-12T01:14:50.569Z,0.00
2018-11-12T01:15:50.560Z,0.00
2018-11-12T01:16:50.554Z,0.00
2018-11-12T01:17:50.550Z,0.00
2018-11-12T01:18:50.542Z,0.00
2018-11-12T01:19:50.538Z,0.00
2018-11-12T01:20:50.530Z,0.00
2018-11-12T01:21:50.523Z,0.00
2018-11-12T01:22:50.518Z,0.00
2018-11-12T01:23:50.512Z,0.00
2018-11-12T01:24:50.508Z,0.00
2018-11-12T01:25:50.507Z,0.00
2018-11-12T01:26:50.494Z,0.00
2018-11-12T01:27:50.491Z,0.00
2018-11-12T01:28:50.483Z,0.00
2018-11-12T01:29:50.477Z,0.00
2018-11-12T01:30:50.470Z,0.00
2018-11-12T01:31:50.464Z,0.00
2018-11-12T01:32:50.458Z,0.00
2018-11-12T01:33:50.451Z,0.00
2018-11-12T01:34:50.447Z,0.00
2018-11-12T01:35:50.445Z,0.00
2018-11-12T01:36:50.433Z,0.00
2018-11-12T01:37:50.429Z,0.00
2018-11-12T01:38:50.422Z,0.00
2018-11-12T01:39:50.418Z,0.00
2018-11-12T01:40:50.411Z,0.00
2018-11-12T01:41:50.431Z,0.00
2018-11-12T01:42:50.400Z,0.00
2018-11-12T01:43:50.393Z,0.00
2018-11-12T01:44:50.386Z,0.00
2018-11-12T01:45:50.379Z,0.00
2018-11-12T01:46:50.375Z,0.00
2018-11-12T01:47:50.368Z,0.00
2018-11-12T01:48:50.363Z,0.00
2018-11-12T01:49:50.356Z,0.00
2018-11-12T01:50:50.353Z,0.00
2018-11-12T01:51:50.344Z,0.00
2018-11-12T01:52:50.339Z,0.00
2018-11-12T01:53:50.332Z,0.00
2018-11-12T01:54:50.327Z,0.00
2018-11-12T01:55:50.320Z,0.00
2018-11-12T01:56:50.313Z,0.00
2018-11-12T01:57:50.309Z,0.00
2018-11-12T01:58:50.302Z,0.00
2018-11-12T01:59:50.298Z,0.00
2018-11-12T02:00:50.294Z,0.00
2018-11-12T02:01:50.373Z,0.00
2018-11-12T02:02:50.292Z,0.00
2018-11-12T02:03:50.273Z,0.00
2018-11-12T02:04:50.309Z,0.00
2018-11-12T02:05:50.261Z,0.00
2018-11-12T02:06:50.256Z,0.00
2018-11-12T02:07:50.251Z,0.00
2018-11-12T02:08:50.294Z,0.00
2018-11-12T02:09:50.238Z,0.00
2018-11-12T02:10:50.239Z,0.00
2018-11-12T02:11:50.226Z,0.00
2018-11-12T02:12:50.222Z,0.00
2018-11-12T02:13:50.214Z,0.00
2018-11-12T02:14:50.208Z,0.00
2018-11-12T02:15:50.211Z,0.00
2018-11-12T02:16:50.197Z,0.00
2018-11-12T02:17:50.220Z,0.00
2018-11-12T02:18:50.186Z,0.00
2018-11-12T02:19:50.180Z,0.00
2018-11-12T02:20:50.177Z,0.00
2018-11-12T02:21:50.171Z,0.00
2018-11-12T02:22:50.194Z,0.00
2018-11-12T02:23:50.158Z,0.00
2018-11-12T02:24:50.152Z,0.00
2018-11-12T02:25:50.146Z,0.00
2018-11-12T02:26:50.138Z,0.00
2018-11-12T02:27:50.133Z,0.00
2018-11-12T02:28:50.127Z,0.00
2018-11-12T02:29:50.122Z,0.00
2018-11-12T02:30:50.117Z,0.00
2018-11-12T02:31:50.112Z,0.00
2018-11-12T02:32:50.104Z,0.00
2018-11-12T02:33:50.112Z,0.00
2018-11-12T02:34:50.094Z,0.00
2018-11-12T02:35:50.087Z,0.00
2018-11-12T02:36:50.081Z,0.00
2018-11-12T02:37:50.075Z,0.00
2018-11-12T02:38:50.069Z,0.00
2018-11-12T02:39:50.069Z,0.00
2018-11-12T02:40:50.057Z,0.00
2018-11-12T02:41:50.053Z,0.00
2018-11-12T02:42:50.046Z,0.00
2018-11-12T02:43:50.041Z,0.00
2018-11-12T02:44:50.034Z,0.00
2018-11-12T02:45:50.030Z,0.00
2018-11-12T02:46:50.023Z,0.00
2018-11-12T02:47:50.021Z,0.00
2018-11-12T02:48:50.010Z,0.00
2018-11-12T02:49:50.005Z,0.00
2018-11-12T02:50:50.000Z,0.00
2018-11-12T02:51:49.994Z,0.00
2018-11-12T02:52:49.987Z,0.00
2018-11-12T02:53:49.981Z,0.00
2018-11-12T02:54:49.977Z,0.00
2018-11-12T02:55:49.970Z,0.00
2018-11-12T02:56:49.964Z,0.00
2018-11-12T02:57:49.958Z,0.00
2018-11-12T02:58:49.956Z,0.00
2018-11-12T02:59:49.948Z,0.00
2018-11-12T03:00:49.946Z,0.00
2018-11-12T03:01:49.935Z,0.00
2018-11-12T03:02:49.932Z,0.00
2018-11-12T03:03:49.926Z,0.00
2018-11-12T03:04:49.917Z,0.00
2018-11-12T03:05:49.912Z,0.00
2018-11-12T03:06:49.906Z,0.00
2018-11-12T03:07:49.900Z,0.00
2018-11-12T03:08:49.894Z,0.00
2018-11-12T03:09:49.889Z,0.00
2018-11-12T03:10:49.883Z,0.00
2018-11-12T03:11:49.879Z,0.00
2018-11-12T03:12:49.876Z,0.00
2018-11-12T03:13:49.867Z,0.00
2018-11-12T03:14:49.864Z,0.00
2018-11-12T03:15:49.855Z,0.00
2018-11-12T03:16:49.849Z,0.00
2018-11-12T03:17:49.842Z,0.00
2018-11-12T03:18:49.836Z,0.00
2018-11-12T03:19:49.831Z,0.00
2018-11-12T03:20:49.827Z,0.00
2018-11-12T03:21:49.825Z,0.00
2018-11-12T03:22:49.814Z,0.00
2018-11-12T03:23:49.809Z,0.00
2018-11-12T03:24:49.802Z,0.00
2018-11-12T03:25:49.797Z,0.00
2018-11-12T03:26:49.790Z,0.00
2018-11-12T03:27:49.908Z,0.00
2018-11-12T03:28:49.782Z,0.00
2018-11-12T03:29:49.775Z,0.00
2018-11-12T03:30:49.769Z,0.00
2018-11-12T03:31:49.767Z,0.00
2018-11-12T03:32:49.757Z,0.00
2018-11-12T03:33:49.751Z,0.00
2018-11-12T03:34:49.746Z,0.00
2018-11-12T03:35:49.741Z,0.00
2018-11-12T03:36:49.735Z,0.00
2018-11-12T03:37:49.729Z,0.00
2018-11-12T03:38:49.765Z,0.00
2018-11-12T03:39:49.790Z,0.00
2018-11-12T03:40:49.710Z,0.00
2018-11-12T03:41:49.713Z,0.00
2018-11-12T03:42:49.701Z,0.00
2018-11-12T03:43:49.694Z,0.00
2018-11-12T03:44:49.688Z,0.00
2018-11-12T03:45:49.683Z,0.00
2018-11-12T03:46:49.676Z,0.00
2018-11-12T03:47:49.673Z,0.00
2018-11-12T03:48:49.664Z,0.00
2018-11-12T03:49:49.661Z,0.00
2018-11-12T03:50:49.659Z,0.00
2018-11-12T03:51:49.648Z,0.00
2018-11-12T03:52:49.641Z,0.00
2018-11-12T03:53:49.636Z,0.00
2018-11-12T03:54:49.630Z,0.00
2018-11-12T03:55:49.625Z,0.00
2018-11-12T03:56:49.620Z,0.00
2018-11-12T03:57:49.614Z,0.00
2018-11-12T03:58:49.607Z,0.00
2018-11-12T03:59:49.601Z,0.00
2018-11-12T04:00:49.602Z,0.00
2018-11-12T04:01:49.591Z,0.00
2018-11-12T04:02:49.584Z,0.00
2018-11-12T04:03:49.577Z,0.00
2018-11-12T04:04:49.570Z,0.00
2018-11-12T04:05:49.569Z,0.00
2018-11-12T04:06:49.560Z,0.00
2018-11-12T04:07:49.558Z,0.00
2018-11-12T04:08:49.548Z,0.00
2018-11-12T04:09:49.542Z,0.00
2018-11-12T04:10:49.539Z,0.00
2018-11-12T04:11:49.530Z,0.00
2018-11-12T04:12:49.523Z,0.00
2018-11-12T04:13:49.519Z,0.00
2018-11-12T04:14:49.513Z,0.00
2018-11-12T04:15:49.512Z,0.00
2018-11-12T04:16:49.498Z,0.00
2018-11-12T04:17:49.499Z,0.00
2018-11-12T04:18:49.495Z,0.00
2018-11-12T04:19:49.484Z,0.00
2018-11-12T04:20:49.475Z,0.00
2018-11-12T04:21:49.469Z,0.00
2018-11-12T04:22:49.465Z,0.00
2018-11-12T04:23:49.458Z,0.00
2018-11-12T04:24:49.452Z,0.00
2018-11-12T04:25:49.445Z,0.00
2018-11-12T04:26:49.441Z,0.00
2018-11-12T04:27:49.433Z,0.00
2018-11-12T04:28:49.426Z,0.00
2018-11-12T04:29:49.422Z,0.00
2018-11-12T04:30:49.415Z,0.00
2018-11-12T04:31:49.411Z,0.00
2018-11-12T04:32:49.403Z,0.00
2018-11-12T04:33:49.401Z,0.00
2018-11-12T04:34:49.391Z,0.00
2018-11-12T04:35:49.387Z,0.00
2018-11-12T04:36:49.386Z,0.00
2018-11-12T04:37:49.373Z,0.00
2018-11-12T04:38:49.370Z,0.00
2018-11-12T04:39:49.361Z,0.00
2018-11-12T04:40:49.354Z,0.00
2018-11-12T04:41:49.348Z,0.00
2018-11-12T04:42:49.347Z,0.00
2018-11-12T04:43:49.337Z,0.00
2018-11-12T04:44:49.331Z,0.00
2018-11-12T04:45:49.325Z,0.00
2018-11-12T04:46:49.318Z,0.00
2018-11-12T04:47:49.311Z,0.00
2018-11-12T04:48:49.306Z,0.00
2018-11-12T04:49:49.301Z,0.00
2018-11-12T04:50:49.295Z,0.00
2018-11-12T04:51:49.289Z,0.00
2018-11-12T04:52:49.283Z,0.00
2018-11-12T04:53:49.397Z,0.00
2018-11-12T04:54:49.271Z,0.00
2018-11-12T04:55:49.265Z,0.00
2018-11-12T04:56:49.257Z,0.00
2018-11-12T04:57:49.251Z,0.00
2018-11-12T04:58:49.245Z,0.00
2018-11-12T04:59:49.240Z,0.00
2018-11-12T05:00:49.234Z,0.00
2018-11-12T05:01:49.290Z,0.00
2018-11-12T05:02:49.221Z,0.00
2018-11-12T05:03:49.214Z,0.00
2018-11-12T05:04:49.208Z,0.00
2018-11-12T05:05:49.204Z,0.00
2018-11-12T05:06:49.197Z,0.00
2018-11-12T05:07:49.195Z,0.00
2018-11-12T05:08:49.184Z,0.00
2018-11-12T05:09:49.178Z,0.00
2018-11-12T05:10:49.174Z,0.00
2018-11-12T05:11:49.168Z,0.00
2018-11-12T05:12:49.159Z,0.00
2018-11-12T05:13:49.155Z,0.00
2018-11-12T05:14:49.149Z,0.00
2018-11-12T05:15:49.143Z,0.00
2018-11-12T05:16:49.283Z,0.00
2018-11-12T05:17:49.130Z,0.00
2018-11-12T05:18:49.124Z,0.00
2018-11-12T05:19:49.135Z,0.00
2018-11-12T05:20:49.111Z,0.00
2018-11-12T05:21:49.110Z,0.00
2018-11-12T05:22:49.120Z,0.00
2018-11-12T05:23:49.093Z,0.00
2018-11-12T05:24:49.086Z,0.00
2018-11-12T05:25:49.080Z,0.00
2018-11-12T05:26:49.076Z,0.00
2018-11-12T05:27:49.069Z,0.00
2018-11-12T05:28:49.062Z,0.00
2018-11-12T05:29:49.060Z,0.00
2018-11-12T05:30:49.052Z,0.00
2018-11-12T05:31:49.044Z,0.00
2018-11-12T05:32:49.037Z,0.00
2018-11-12T05:33:49.033Z,0.00
2018-11-12T05:34:49.026Z,0.00
2018-11-12T05:35:49.020Z,0.00
2018-11-12T05:36:49.013Z,0.00
2018-11-12T05:37:49.041Z,0.00
2018-11-12T05:38:49.001Z,0.00
2018-11-12T05:39:48.995Z,0.00
2018-11-12T05:40:48.987Z,0.00
2018-11-12T05:41:48.981Z,0.00
2018-11-12T05:42:48.978Z,0.00
2018-11-12T05:43:48.971Z,0.00
2018-11-12T05:44:49.024Z,0.00
2018-11-12T05:45:48.958Z,0.00
2018-11-12T05:46:48.952Z,0.00
2018-11-12T05:47:48.946Z,0.00
2018-11-12T05:48:48.940Z,0.00
2018-11-12T05:49:48.934Z,0.00
2018-11-12T05:50:48.927Z,0.00
2018-11-12T05:51:48.922Z,0.00
2018-11-12T05:52:48.914Z,0.00
2018-11-12T05:53:48.908Z,0.00
2018-11-12T05:54:48.903Z,0.00
2018-11-12T05:55:48.897Z,0.00
2018-11-12T05:56:48.891Z,0.00
2018-11-12T05:57:48.884Z,0.00
2018-11-12T05:58:48.886Z,0.00
2018-11-12T05:59:48.872Z,0.00
2018-11-12T06:00:48.866Z,0.00
2018-11-12T06:01:48.859Z,0.00
2018-11-12T06:02:48.853Z,0.00
2018-11-12T06:03:48.847Z,0.00
2018-11-12T06:04:48.869Z,0.00
2018-11-12T06:05:48.834Z,0.00
2018-11-12T06:06:48.829Z,0.00
2018-11-12T06:07:48.823Z,0.00
2018-11-12T06:08:48.817Z,0.00
2018-11-12T06:09:48.812Z,0.00
2018-11-12T06:10:48.804Z,0.00
2018-11-12T06:11:48.800Z,0.00
2018-11-12T06:12:48.791Z,0.00
2018-11-12T06:13:48.786Z,0.00
2018-11-12T06:14:48.779Z,0.00
2018-11-12T06:15:48.773Z,0.00
2018-11-12T06:16:48.766Z,0.00
2018-11-12T06:17:48.760Z,0.00
2018-11-12T06:18:48.754Z,0.00
2018-11-12T06:19:48.748Z,0.00
2018-11-12T06:20:48.741Z,0.00
2018-11-12T06:21:48.736Z,0.00
2018-11-12T06:22:48.761Z,0.00
2018-11-12T06:23:48.725Z,0.00
2018-11-12T06:24:48.716Z,0.00
2018-11-12T06:25:48.711Z,0.00
2018-11-12T06:26:48.704Z,0.00
2018-11-12T06:27:48.697Z,0.00
2018-11-12T06:28:48.693Z,0.00
2018-11-12T06:29:48.685Z,0.00
2018-11-12T06:30:48.679Z,0.00
2018-11-12T06:31:48.683Z,0.00
2018-11-12T06:32:48.666Z,0.00
2018-11-12T06:33:48.660Z,0.00
2018-11-12T06:34:48.655Z,0.00
2018-11-12T06:35:48.647Z,0.00
2018-11-12T06:36:48.710Z,0.00
2018-11-12T06:37:48.634Z,0.00
2018-11-12T06:38:48.628Z,0.00
2018-11-12T06:39:48.623Z,0.00
2018-11-12T06:40:48.615Z,0.00
2018-11-12T06:41:48.609Z,0.00
2018-11-12T06:42:48.744Z,0.00
2018-11-12T06:43:48.597Z,0.00
2018-11-12T06:44:48.590Z,0.00
2018-11-12T06:45:48.585Z,0.00
2018-11-12T06:46:48.579Z,0.00
2018-11-12T06:47:48.575Z,0.00
2018-11-12T06:48:48.566Z,0.00
2018-11-12T06:49:48.558Z,0.00
2018-11-12T06:50:48.553Z,0.00
2018-11-12T06:51:48.547Z,0.00
2018-11-12T06:52:48.583Z,0.00
2018-11-12T06:53:48.533Z,0.00
2018-11-12T06:54:48.528Z,0.00
2018-11-12T06:55:48.521Z,0.00
2018-11-12T06:56:48.514Z,0.00
2018-11-12T06:57:48.509Z,0.00
2018-11-12T06:58:48.504Z,0.00
2018-11-12T06:59:48.497Z,0.00
2018-11-12T07:00:48.575Z,0.00
2018-11-12T07:01:48.486Z,0.00
2018-11-12T07:02:48.480Z,0.00
2018-11-12T07:03:48.471Z,0.00
2018-11-12T07:04:48.464Z,5.63
2018-11-12T07:05:48.460Z,5.63
2018-11-12T07:06:48.488Z,5.63
2018-11-12T07:07:48.446Z,5.63
2018-11-12T07:08:48.439Z,5.63
2018-11-12T07:09:48.435Z,5.63
2018-11-12T07:10:48.428Z,5.63
2018-11-12T07:11:48.422Z,5.63
2018-11-12T07:12:48.416Z,5.63
2018-11-12T07:13:48.408Z,5.63
2018-11-12T07:14:48.408Z,5.63
2018-11-12T07:15:48.397Z,5.63
2018-11-12T07:16:48.392Z,5.63
2018-11-12T07:17:48.384Z,5.63
2018-11-12T07:18:48.436Z,5.63
2018-11-12T07:19:48.372Z,11.25
2018-11-12T07:20:48.366Z,11.25
2018-11-12T07:21:48.362Z,5.63
2018-11-12T07:22:48.352Z,5.63
2018-11-12T07:23:48.347Z,5.63
2018-11-12T07:24:48.341Z,5.63
2018-11-12T07:25:48.336Z,11.25
2018-11-12T07:26:48.331Z,11.25
2018-11-12T07:27:48.321Z,11.25
2018-11-12T07:28:48.314Z,11.25
2018-11-12T07:29:48.308Z,11.25
2018-11-12T07:30:48.345Z,11.25
2018-11-12T07:31:48.296Z,11.25
2018-11-12T07:32:48.291Z,16.88
2018-11-12T07:33:48.284Z,16.88
2018-11-12T07:34:48.279Z,16.88
2018-11-12T07:35:48.271Z,16.88
2018-11-12T07:36:48.265Z,16.88
2018-11-12T07:37:48.259Z,16.88
2018-11-12T07:38:48.255Z,22.50
2018-11-12T07:39:48.248Z,22.50
2018-11-12T07:40:48.240Z,22.50
2018-11-12T07:41:48.272Z,22.50
2018-11-12T07:42:48.231Z,16.88
2018-11-12T07:43:48.232Z,16.88
2018-11-12T07:44:48.217Z,16.88
2018-11-12T07:45:48.210Z,16.88
2018-11-12T07:46:48.204Z,16.88
2018-11-12T07:47:48.198Z,16.88
2018-11-12T07:48:48.201Z,16.88
2018-11-12T07:49:48.230Z,16.88
2018-11-12T07:50:48.181Z,22.50
2018-11-12T07:51:48.173Z,22.50
2018-11-12T07:52:48.167Z,22.50
2018-11-12T07:53:48.162Z,22.50
2018-11-12T07:54:48.155Z,22.50
2018-11-12T07:55:48.150Z,16.88
2018-11-12T07:56:48.143Z,22.50
2018-11-12T07:57:48.137Z,22.50
2018-11-12T07:58:48.130Z,28.13
2018-11-12T07:59:48.125Z,33.75
2018-11-12T08:00:48.118Z,33.75
2018-11-12T08:01:48.112Z,28.13
2018-11-12T08:02:48.153Z,28.13
2018-11-12T08:03:48.169Z,22.50
2018-11-12T08:04:48.095Z,22.50
2018-11-12T08:05:48.090Z,22.50
2018-11-12T08:06:48.082Z,22.50
2018-11-12T08:07:48.078Z,16.88
2018-11-12T08:08:48.070Z,16.88
2018-11-12T08:09:48.130Z,16.88
2018-11-12T08:10:48.060Z,11.25
2018-11-12T08:11:48.089Z,11.25
2018-11-12T08:12:48.051Z,11.25
2018-11-12T08:13:48.039Z,11.25
2018-11-12T08:14:48.093Z,11.25
2018-11-12T08:15:48.030Z,11.25
2018-11-12T08:16:48.022Z,11.25
2018-11-12T08:17:48.089Z,11.25
2018-11-12T08:18:48.010Z,16.88
2018-11-12T08:19:48.004Z,16.88
2018-11-12T08:20:47.998Z,16.88
2018-11-12T08:21:48.072Z,16.88
2018-11-12T08:22:47.987Z,22.50
2018-11-12T08:23:47.980Z,16.88
2018-11-12T08:24:48.023Z,16.88
2018-11-12T08:25:47.968Z,16.88
2018-11-12T08:26:47.963Z,16.88
2018-11-12T08:27:47.956Z,22.50
2018-11-12T08:28:47.951Z,22.50
2018-11-12T08:29:47.968Z,22.50
2018-11-12T08:30:47.941Z,28.13
2018-11-12T08:31:47.937Z,22.50
2018-11-12T08:32:47.962Z,22.50
2018-11-12T08:33:47.920Z,16.88
2018-11-12T08:34:47.914Z,16.88
2018-11-12T08:35:47.910Z,16.88
2018-11-12T08:36:47.902Z,22.50
2018-11-12T08:37:47.897Z,22.50
2018-11-12T08:38:47.891Z,22.50
2018-11-12T08:39:47.929Z,22.50
2018-11-12T08:40:48.033Z,28.13
2018-11-12T08:41:47.878Z,28.13
2018-11-12T08:42:47.869Z,28.13
2018-11-12T08:43:47.862Z,28.13
2018-11-12T08:44:47.856Z,28.13
2018-11-12T08:45:47.850Z,28.13
2018-11-12T08:46:47.847Z,33.75
2018-11-12T08:47:47.843Z,45.00
2018-11-12T08:48:47.908Z,45.00
2018-11-12T08:49:47.932Z,45.00
2018-11-12T08:50:47.822Z,45.00
2018-11-12T08:51:47.818Z,45.00
2018-11-12T08:52:47.814Z,45.00
2018-11-12T08:53:47.809Z,45.00
2018-11-12T08:54:47.825Z,45.00
2018-11-12T08:55:47.850Z,45.00
2018-11-12T08:56:47.788Z,50.63
2018-11-12T08:57:47.784Z,56.25
2018-11-12T08:58:47.777Z,56.25
2018-11-12T08:59:47.878Z,67.50
2018-11-12T09:00:47.798Z,73.13
2018-11-12T09:01:47.761Z,78.75
2018-11-12T09:02:47.789Z,73.13
2018-11-12T09:03:47.773Z,67.50
2018-11-12T09:04:47.744Z,56.25
2018-11-12T09:05:47.771Z,45.00
2018-11-12T09:06:47.735Z,45.00
2018-11-12T09:07:47.728Z,45.00
2018-11-12T09:08:47.725Z,56.25
2018-11-12T09:09:47.754Z,67.50
2018-11-12T09:10:47.714Z,67.50
2018-11-12T09:11:47.708Z,56.25
2018-11-12T09:12:47.701Z,45.00
2018-11-12T09:13:47.704Z,39.38
2018-11-12T09:14:47.691Z,39.38
2018-11-12T09:15:47.740Z,45.00
2018-11-12T09:16:47.684Z,50.63
2018-11-12T09:17:47.674Z,56.25
2018-11-12T09:18:47.670Z,67.50
2018-11-12T09:19:47.664Z,78.75
2018-11-12T09:20:47.656Z,112.50
2018-11-12T09:21:47.652Z,151.88
2018-11-12T09:22:47.648Z,129.38
2018-11-12T09:23:47.642Z,84.38
2018-11-12T09:24:47.636Z,67.50
2018-11-12T09:25:47.631Z,61.88
2018-11-12T09:26:47.625Z,61.88
2018-11-12T09:27:47.623Z,78.75
2018-11-12T09:28:47.614Z,112.50
2018-11-12T09:29:47.786Z,168.75
2018-11-12T09:30:48.677Z,185.63
2018-11-12T09:31:47.599Z,191.25
2018-11-12T09:32:47.937Z,168.75
2018-11-12T09:33:47.589Z,129.38
2018-11-12T09:34:47.586Z,101.25
2018-11-12T09:35:47.581Z,84.38
2018-11-12T09:36:47.651Z,67.50
2018-11-12T09:37:47.571Z,56.25
2018-11-12T09:38:47.686Z,61.88
2018-11-12T09:39:47.559Z,118.13
2018-11-12T09:40:47.554Z,146.25
2018-11-12T09:41:47.552Z,180.00
2018-11-12T09:42:47.544Z,213.75
2018-11-12T09:43:47.539Z,213.75
2018-11-12T09:44:47.548Z,191.25
2018-11-12T09:45:47.544Z,213.75
2018-11-12T09:46:47.525Z,258.75
2018-11-12T09:47:47.575Z,292.50
2018-11-12T09:48:47.540Z,286.88
2018-11-12T09:49:47.512Z,219.38
2018-11-12T09:50:47.507Z,191.25
2018-11-12T09:51:47.503Z,163.13
2018-11-12T09:52:47.498Z,129.38
2018-11-12T09:53:47.631Z,123.75
2018-11-12T09:54:47.522Z,112.50
2018-11-12T09:55:47.485Z,112.50
2018-11-12T09:56:47.480Z,140.63
2018-11-12T09:57:47.477Z,140.63
2018-11-12T09:58:47.478Z,112.50
2018-11-12T09:59:47.467Z,84.38
2018-11-12T10:00:47.698Z,84.38
2018-11-12T10:01:48.146Z,106.88
2018-11-12T10:02:48.196Z,84.38
2018-11-12T10:03:48.373Z,61.88
2018-11-12T10:04:49.087Z,56.25
2018-11-12T10:05:49.051Z,73.13
2018-11-12T10:06:49.376Z,78.75
2018-11-12T10:07:49.212Z,78.75
2018-11-12T10:08:50.081Z,90.00
2018-11-12T10:09:49.997Z,90.00
2018-11-12T10:10:49.668Z,95.63
2018-11-12T10:11:50.534Z,90.00
2018-11-12T10:12:49.413Z,101.25
2018-11-12T10:13:50.239Z,123.75
2018-11-12T10:14:50.078Z,174.38
2018-11-12T10:15:50.271Z,168.75
2018-11-12T10:16:50.289Z,135.00
2018-11-12T10:17:50.054Z,129.38
2018-11-12T10:18:47.383Z,151.88
2018-11-12T10:19:47.480Z,151.88
2018-11-12T10:20:47.372Z,135.00
2018-11-12T10:21:47.369Z,118.13
2018-11-12T10:22:47.363Z,73.13
2018-11-12T10:23:47.359Z,61.88
2018-11-12T10:24:47.353Z,67.50
2018-11-12T10:25:47.349Z,112.50
2018-11-12T10:26:47.349Z,90.00
2018-11-12T10:27:47.339Z,84.38
2018-11-12T10:28:47.334Z,73.13
2018-11-12T10:29:47.331Z,78.75
2018-11-12T10:30:47.328Z,61.88
2018-11-12T10:31:47.322Z,73.13
2018-11-12T10:32:47.319Z,95.63
2018-11-12T10:33:47.313Z,151.88
2018-11-12T10:34:47.308Z,185.63
2018-11-12T10:35:47.306Z,112.50
2018-11-12T10:36:47.299Z,84.38
2018-11-12T10:37:47.297Z,73.13
2018-11-12T10:38:47.290Z,78.75
2018-11-12T10:39:47.329Z,78.75
2018-11-12T10:40:47.315Z,101.25
2018-11-12T10:41:47.278Z,118.13
2018-11-12T10:42:47.372Z,106.88
2018-11-12T10:43:47.270Z,106.88
2018-11-12T10:44:47.263Z,101.25
2018-11-12T10:45:47.259Z,112.50
2018-11-12T10:46:47.256Z,118.13
2018-11-12T10:47:47.275Z,135.00
2018-11-12T10:48:47.247Z,146.25
2018-11-12T10:49:47.244Z,118.13
2018-11-12T10:50:47.239Z,90.00
2018-11-12T10:51:47.234Z,95.63
2018-11-12T10:52:47.229Z,90.00
2018-11-12T10:53:50.211Z,78.75
2018-11-12T10:54:47.425Z,73.13
2018-11-12T10:55:47.354Z,73.13
2018-11-12T10:56:47.214Z,67.50
2018-11-12T10:57:47.210Z,73.13
2018-11-12T10:58:47.204Z,73.13
2018-11-12T10:59:47.264Z,78.75
2018-11-12T11:00:47.242Z,73.13
2018-11-12T11:01:47.191Z,73.13
2018-11-12T11:02:47.186Z,78.75
2018-11-12T11:03:47.182Z,95.63
2018-11-12T11:04:47.178Z,95.63
2018-11-12T11:05:47.174Z,101.25
2018-11-12T11:06:47.169Z,106.88
2018-11-12T11:07:47.165Z,73.13
2018-11-12T11:08:47.159Z,50.63
2018-11-12T11:09:47.156Z,61.88
2018-11-12T11:10:47.151Z,61.88
2018-11-12T11:11:47.148Z,67.50
2018-11-12T11:12:47.145Z,67.50
2018-11-12T11:13:47.166Z,61.88
2018-11-12T11:14:47.133Z,56.25
2018-11-12T11:15:47.132Z,56.25
2018-11-12T11:16:47.125Z,56.25
2018-11-12T11:17:47.119Z,56.25
2018-11-12T11:18:47.115Z,56.25
2018-11-12T11:19:47.115Z,73.13
2018-11-12T11:20:47.111Z,84.38
2018-11-12T11:21:47.102Z,90.00
2018-11-12T11:22:47.097Z,90.00
2018-11-12T11:23:47.094Z,90.00
2018-11-12T11:24:47.094Z,90.00
2018-11-12T11:25:47.084Z,95.63
2018-11-12T11:26:47.132Z,90.00
2018-11-12T11:27:47.078Z,78.75
2018-11-12T11:28:47.072Z,73.13
2018-11-12T11:29:47.066Z,73.13
2018-11-12T11:30:47.063Z,73.13
2018-11-12T11:31:47.108Z,67.50
2018-11-12T11:32:47.054Z,73.13
2018-11-12T11:33:47.050Z,73.13
2018-11-12T11:34:47.044Z,73.13
2018-11-12T11:35:47.040Z,73.13
2018-11-12T11:36:47.034Z,67.50
2018-11-12T11:37:47.122Z,61.88
2018-11-12T11:38:47.027Z,50.63
2018-11-12T11:39:47.022Z,50.63
2018-11-12T11:40:47.136Z,45.00
2018-11-12T11:41:47.013Z,56.25
2018-11-12T11:42:47.013Z,61.88
2018-11-12T11:43:47.003Z,56.25
2018-11-12T11:44:46.998Z,61.88
2018-11-12T11:45:46.994Z,56.25
2018-11-12T11:46:46.992Z,56.25
2018-11-12T11:47:47.174Z,56.25
2018-11-12T11:48:47.024Z,61.88
2018-11-12T11:49:46.976Z,67.50
2018-11-12T11:50:46.970Z,61.88
2018-11-12T11:51:47.059Z,61.88
2018-11-12T11:52:46.962Z,67.50
2018-11-12T11:53:46.958Z,61.88
2018-11-12T11:54:46.953Z,67.50
2018-11-12T11:55:46.948Z,73.13
2018-11-12T11:56:47.045Z,78.75
2018-11-12T11:57:47.029Z,95.63
2018-11-12T11:58:46.934Z,101.25
2018-11-12T11:59:46.973Z,112.50
2018-11-12T12:00:46.928Z,123.75
2018-11-12T12:01:46.980Z,129.38
2018-11-12T12:02:46.950Z,106.88
2018-11-12T12:03:46.912Z,112.50
2018-11-12T12:04:46.907Z,78.75
2018-11-12T12:05:46.904Z,73.13
2018-11-12T12:06:46.899Z,73.13
2018-11-12T12:07:46.897Z,78.75
2018-11-12T12:08:46.945Z,73.13
2018-11-12T12:09:46.888Z,73.13
2018-11-12T12:10:46.881Z,73.13
2018-11-12T12:11:46.880Z,84.38
2018-11-12T12:12:46.873Z,73.13
2018-11-12T12:13:46.867Z,78.75
2018-11-12T12:14:46.863Z,78.75
2018-11-12T12:15:46.859Z,95.63
2018-11-12T12:16:46.854Z,106.88
2018-11-12T12:17:46.851Z,123.75
2018-11-12T12:18:46.846Z,112.50
2018-11-12T12:19:46.849Z,101.25
2018-11-12T12:20:46.837Z,101.25
2018-11-12T12:21:46.832Z,78.75
2018-11-12T12:22:46.830Z,78.75
2018-11-12T12:23:46.826Z,112.50
2018-11-12T12:24:47.036Z,106.88
2018-11-12T12:25:46.963Z,95.63
2018-11-12T12:26:46.811Z,101.25
2018-11-12T12:27:46.811Z,78.75
2018-11-12T12:28:46.803Z,84.38
2018-11-12T12:29:46.799Z,78.75
2018-11-12T12:30:46.794Z,73.13
2018-11-12T12:31:46.790Z,73.13
2018-11-12T12:32:46.839Z,56.25
2018-11-12T12:33:46.780Z,45.00
2018-11-12T12:34:46.801Z,56.25
2018-11-12T12:35:46.837Z,61.88
2018-11-12T12:36:46.871Z,50.63
2018-11-12T12:37:46.769Z,50.63
2018-11-12T12:38:46.760Z,33.75
2018-11-12T12:39:46.755Z,39.38
2018-11-12T12:40:46.749Z,45.00
2018-11-12T12:41:46.744Z,45.00
2018-11-12T12:42:46.742Z,39.38
2018-11-12T12:43:46.736Z,50.63
2018-11-12T12:44:46.812Z,50.63
2018-11-12T12:45:46.930Z,73.13
2018-11-12T12:46:46.722Z,67.50
2018-11-12T12:47:46.721Z,50.63
2018-11-12T12:48:46.713Z,56.25
2018-11-12T12:49:46.821Z,50.63
2018-11-12T12:50:46.705Z,50.63
2018-11-12T12:51:46.700Z,39.38
2018-11-12T12:52:46.697Z,33.75
2018-11-12T12:53:46.691Z,45.00
2018-11-12T12:54:46.686Z,73.13
2018-11-12T12:55:46.823Z,73.13
2018-11-12T12:56:46.679Z,45.00
2018-11-12T12:57:46.673Z,56.25
2018-11-12T12:58:46.668Z,67.50
2018-11-12T12:59:46.724Z,50.63
2018-11-12T13:00:46.657Z,39.38
2018-11-12T13:01:46.839Z,45.00
2018-11-12T13:02:46.649Z,73.13
2018-11-12T13:03:46.643Z,90.00
2018-11-12T13:04:46.658Z,78.75