createdAt,value
2023-04-03T00:00:14.724Z,99.90
2023-04-03T00:02:20.625Z,99.90
2023-04-03T00:04:24.443Z,99.90
2023-04-03T00:06:27.795Z,99.90
2023-04-03T00:08:32.204Z,99.90
2023-04-03T00:10:36.117Z,99.90
2023-04-03T00:14:40.577Z,99.90
2023-04-03T00:16:43.956Z,99.90
2023-04-03T00:18:48.822Z,99.90
2023-04-03T00:20:53.341Z,99.90
2023-04-03T00:22:57.708Z,99.90
2023-04-03T00:25:01.215Z,99.90
2023-04-03T00:27:04.746Z,99.90
2023-04-03T00:29:09.215Z,99.90
2023-04-03T00:31:12.847Z,99.90
2023-04-03T00:33:16.580Z,99.90
2023-04-03T00:35:21.708Z,99.90
2023-04-03T00:37:25.907Z,99.90
2023-04-03T00:39:30.321Z,99.90
2023-04-03T00:41:33.894Z,99.90
2023-04-03T00:43:37.421Z,99.90
2023-04-03T00:45:42.336Z,99.90
2023-04-03T00:47:45.863Z,99.90
2023-04-03T00:49:49.396Z,99.90
2023-04-03T00:56:36.254Z,99.90
2023-04-03T00:58:44.102Z,99.90
2023-04-03T01:00:49.193Z,99.90
2023-04-03T01:02:52.922Z,99.90
2023-04-03T01:04:57.504Z,99.90
2023-04-03T01:07:02.004Z,99.90
2023-04-03T01:09:07.073Z,99.90
2023-04-03T01:11:10.784Z,99.90
2023-04-03T01:13:23.914Z,99.90
2023-04-03T01:15:41.206Z,99.90
2023-04-03T01:17:45.773Z,99.90
2023-04-03T01:19:49.278Z,99.90
2023-04-03T01:22:09.590Z,99.90
2023-04-03T01:24:29.186Z,99.90
2023-04-03T01:26:32.628Z,99.90
2023-04-03T01:28:38.055Z,99.90
2023-04-03T01:30:44.002Z,99.90
2023-04-03T01:32:48.845Z,99.90
2023-04-03T01:34:52.529Z,99.90
2023-04-03T01:36:56.056Z,99.90
2023-04-03T01:39:00.272Z,99.90
2023-04-03T01:41:03.750Z,99.90
2023-04-03T01:43:07.130Z,99.90
2023-04-03T01:45:17.607Z,99.90
2023-04-03T01:47:21.136Z,99.90
2023-04-03T01:49:26.008Z,99.90
2023-04-03T01:51:39.382Z,99.90
2023-04-03T01:53:42.900Z,99.90
2023-04-03T01:55:46.761Z,99.90
2023-04-03T01:57:50.052Z,99.90
2023-04-03T01:59:53.550Z,99.90
2023-04-03T02:01:56.984Z,99.90
2023-04-03T02:04:00.419Z,99.90
2023-04-03T02:06:52.566Z,99.90
2023-04-03T02:08:57.375Z,99.90
2023-04-03T02:11:00.748Z,99.90
2023-04-03T02:13:05.384Z,99.90
2023-04-03T02:15:09.755Z,99.90
2023-04-03T02:21:24.587Z,99.90
2023-04-03T02:23:28.142Z,99.90
2023-04-03T02:25:33.416Z,99.90
2023-04-03T02:27:56.864Z,99.90
2023-04-03T02:30:00.729Z,99.90
2023-04-03T02:32:04.453Z,99.90
2023-04-03T02:34:08.273Z,99.90
2023-04-03T02:36:11.771Z,99.90
2023-04-03T02:38:15.645Z,99.90
2023-04-03T02:40:19.456Z,99.90
2023-04-03T02:42:24.668Z,99.90
2023-04-03T02:44:30.474Z,99.90
2023-04-03T02:46:34.199Z,99.90
2023-04-03T02:48:38.482Z,99.90
2023-04-03T02:50:42.476Z,99.90
2023-04-03T02:52:47.037Z,99.90
2023-04-03T02:54:50.472Z,99.90
2023-04-03T02:56:54.182Z,99.90
2023-04-03T02:59:01.059Z,99.90
2023-04-03T03:01:04.760Z,99.90
2023-04-03T03:03:08.320Z,99.90
2023-04-03T03:05:12.219Z,99.90
2023-04-03T03:07:17.352Z,99.90
2023-04-03T03:09:21.209Z,99.90
2023-04-03T03:11:24.969Z,99.90
2023-04-03T03:13:28.849Z,99.90
2023-04-03T03:15:33.997Z,99.90
2023-04-03T03:17:37.910Z,99.90
2023-04-03T03:19:41.546Z,99.90
2023-04-03T03:21:45.146Z,99.90
2023-04-03T03:23:48.794Z,99.90
2023-04-03T03:25:56.904Z,99.90
2023-04-03T03:28:00.730Z,99.90
2023-04-03T03:30:04.693Z,99.90
2023-04-03T03:32:09.838Z,99.90
2023-04-03T03:34:14.115Z,99.90
2023-04-03T03:36:18.174Z,99.90
2023-04-03T03:38:22.265Z,99.90
2023-04-03T03:40:27.440Z,99.90
2023-04-03T03:42:31.135Z,99.90
2023-04-03T03:44:34.972Z,99.90
2023-04-03T03:46:38.892Z,99.90
2023-04-03T03:48:44.280Z,99.90
2023-04-03T03:50:48.139Z,99.90
2023-04-03T03:52:51.874Z,99.90
2023-04-03T03:54:56.405Z,99.90
2023-04-03T03:57:00.087Z,99.90
2023-04-03T03:59:04.042Z,99.90
2023-04-03T04:01:08.127Z,99.90
2023-04-03T04:07:14.355Z,99.90
2023-04-03T04:09:22.218Z,99.90
2023-04-03T04:11:26.223Z,99.90
2023-04-03T04:13:29.694Z,99.90
2023-04-03T04:15:35.461Z,99.90
2023-04-03T04:17:39.683Z,99.90
2023-04-03T04:19:59.782Z,99.90
2023-04-03T04:22:04.343Z,99.90
2023-04-03T04:24:08.774Z,99.90
2023-04-03T04:26:17.000Z,99.90
2023-04-03T04:28:25.696Z,99.90
2023-04-03T04:30:29.683Z,99.90
2023-04-03T04:32:33.436Z,99.90
2023-04-03T04:34:37.251Z,99.90
2023-04-03T04:36:41.180Z,99.90
2023-04-03T04:38:45.426Z,99.90
2023-04-03T04:40:50.065Z,99.90
2023-04-03T04:43:31.558Z,99.90
2023-04-03T04:45:36.342Z,99.90
2023-04-03T04:47:40.175Z,99.90
2023-04-03T04:49:44.092Z,99.90
2023-04-03T04:51:51.935Z,99.90
2023-04-03T04:53:56.406Z,99.90
2023-04-03T04:56:00.499Z,99.90
2023-04-03T04:58:05.115Z,99.90
2023-04-03T05:00:27.994Z,99.90
2023-04-03T05:02:32.935Z,99.90
2023-04-03T05:04:37.426Z,99.90
2023-04-03T05:06:41.140Z,99.90
2023-04-03T05:11:50.296Z,99.90
2023-04-03T05:16:27.619Z,99.90
2023-04-03T05:18:51.548Z,99.90
2023-04-03T05:21:05.878Z,99.90
2023-04-03T05:25:47.817Z,99.90
2023-04-03T05:28:01.844Z,99.90
2023-04-03T05:30:08.811Z,99.90
2023-04-03T05:35:00.088Z,99.90
2023-04-03T05:39:26.716Z,99.90
2023-04-03T05:41:39.309Z,99.90
2023-04-03T05:43:43.235Z,99.90
2023-04-03T05:45:51.041Z,99.90
2023-04-03T05:50:30.098Z,99.90
2023-04-03T05:54:53.605Z,99.90
2023-04-03T06:00:24.653Z,99.90
2023-04-03T06:02:30.289Z,99.90
2023-04-03T06:07:16.277Z,99.90
2023-04-03T06:09:21.286Z,99.90
2023-04-03T06:11:47.575Z,99.90
2023-04-03T06:16:55.258Z,99.90
2023-04-03T06:29:13.485Z,99.90
2023-04-03T06:34:09.655Z,99.90
2023-04-03T06:46:43.732Z,99.90
2023-04-03T06:48:54.095Z,99.90
2023-04-03T06:50:58.219Z,99.90
2023-04-03T06:55:25.838Z,99.90
2023-04-03T06:57:49.995Z,99.90
2023-04-03T06:59:54.050Z,99.90
2023-04-03T07:16:30.690Z,99.90
2023-04-03T07:18:34.852Z,99.90
2023-04-03T07:20:49.125Z,99.90
2023-04-03T07:30:13.707Z,99.90
2023-04-03T07:32:18.746Z,99.90
2023-04-03T07:34:22.907Z,99.90
2023-04-03T07:36:27.570Z,99.90
2023-04-03T07:38:31.391Z,99.90
2023-04-03T07:40:43.511Z,99.90
2023-04-03T07:42:48.741Z,99.90
2023-04-03T07:44:54.055Z,99.90
2023-04-03T07:46:58.564Z,99.90
2023-04-03T07:49:03.100Z,99.90
2023-04-03T07:51:49.698Z,99.90
2023-04-03T07:53:54.400Z,99.90
2023-04-03T07:58:21.584Z,99.90
2023-04-03T08:06:15.737Z,99.90
2023-04-03T08:08:23.561Z,99.90
2023-04-03T08:10:28.259Z,99.90
2023-04-03T08:12:37.570Z,99.90
2023-04-03T08:14:42.757Z,99.90
2023-04-03T08:19:09.659Z,99.90
2023-04-03T08:21:19.967Z,99.90
2023-04-03T08:23:26.356Z,99.90
2023-04-03T08:25:30.908Z,99.90
2023-04-03T08:27:39.114Z,99.90
2023-04-03T08:29:43.260Z,99.90
2023-04-03T08:31:47.562Z,99.90
2023-04-03T08:33:55.954Z,99.90
2023-04-03T08:36:02.332Z,99.90
2023-04-03T08:38:06.781Z,99.90
2023-04-03T08:40:15.478Z,99.90
2023-04-03T08:42:31.667Z,99.90
2023-04-03T08:44:54.485Z,99.90
2023-04-03T08:47:06.424Z,99.90
2023-04-03T08:49:14.011Z,99.90
2023-04-03T08:51:19.616Z,99.90
2023-04-03T08:53:27.557Z,99.90
2023-04-03T08:57:55.144Z,99.90
2023-04-03T09:00:06.549Z,99.90
2023-04-03T09:02:40.800Z,99.90
2023-04-03T09:04:45.149Z,99.90
2023-04-03T09:06:51.194Z,99.90
2023-04-03T09:08:59.280Z,99.90
2023-04-03T09:11:12.836Z,99.90
2023-04-03T09:16:25.258Z,99.90
2023-04-03T09:18:31.454Z,99.90
2023-04-03T09:20:43.987Z,99.90
2023-04-03T09:22:52.181Z,99.90
2023-04-03T09:25:00.277Z,99.90
2023-04-03T09:27:15.079Z,99.90
2023-04-03T09:29:29.935Z,99.90
2023-04-03T09:31:49.317Z,99.90
2023-04-03T09:34:00.598Z,99.90
2023-04-03T09:36:05.073Z,99.90
2023-04-03T09:41:37.455Z,99.90
2023-04-03T09:43:42.150Z,99.90
2023-04-03T09:45:46.410Z,99.90
2023-04-03T09:47:54.310Z,99.90
2023-04-03T09:50:22.701Z,99.90
2023-04-03T09:52:28.371Z,99.90
2023-04-03T09:54:38.823Z,99.90
2023-04-03T09:56:42.890Z,99.90
2023-04-03T09:58:51.271Z,99.90
2023-04-03T10:00:58.063Z,99.90
2023-04-03T10:03:04.048Z,99.90
2023-04-03T10:05:34.847Z,99.90
2023-04-03T10:07:40.169Z,99.90
2023-04-03T10:09:46.614Z,99.90
2023-04-03T10:12:09.417Z,99.90
2023-04-03T10:17:11.539Z,99.90
2023-04-03T10:19:25.732Z,99.90
2023-04-03T10:21:37.010Z,99.90
2023-04-03T10:23:43.963Z,99.90
2023-04-03T10:25:52.674Z,99.90
2023-04-03T10:27:58.910Z,99.90
2023-04-03T10:30:10.359Z,99.90
2023-04-03T10:32:25.782Z,99.90
2023-04-03T10:34:33.596Z,99.90
2023-04-03T10:36:45.193Z,99.90
2023-04-03T10:38:53.811Z,99.90
2023-04-03T10:41:28.581Z,99.90
2023-04-03T10:43:38.050Z,99.90
2023-04-03T10:45:56.083Z,99.90
2023-04-03T10:50:41.568Z,99.90
2023-04-03T10:52:49.014Z,99.90
2023-04-03T10:54:58.623Z,99.90
2023-04-03T10:57:12.622Z,99.90
2023-04-03T10:59:53.704Z,99.90
2023-04-03T11:04:26.454Z,99.90
2023-04-03T11:06:35.830Z,99.90
2023-04-03T11:08:44.941Z,99.90
2023-04-03T11:10:49.438Z,99.90
2023-04-03T11:12:55.377Z,99.90
2023-04-03T11:14:59.360Z,99.90
2023-04-03T11:17:22.925Z,99.90
2023-04-03T11:19:30.691Z,99.90
2023-04-03T11:21:40.151Z,99.90
2023-04-03T11:23:49.627Z,99.90
2023-04-03T11:26:02.172Z,99.90
2023-04-03T11:28:07.142Z,99.90
2023-04-03T11:30:19.835Z,99.90
2023-04-03T11:32:49.434Z,99.90
2023-04-03T11:34:55.283Z,99.90
2023-04-03T11:37:03.643Z,99.90
2023-04-03T11:39:13.083Z,99.90
2023-04-03T11:41:17.094Z,99.90
2023-04-03T11:43:26.604Z,99.90
2023-04-03T11:45:38.190Z,99.90
2023-04-03T11:47:48.658Z,99.90
2023-04-03T11:52:54.039Z,99.90
2023-04-03T11:54:58.432Z,99.90
2023-04-03T11:57:02.504Z,99.70
2023-04-03T11:59:24.242Z,99.90
2023-04-03T12:01:46.216Z,98.40
2023-04-03T12:04:08.500Z,98.50
2023-04-03T12:06:57.798Z,99.00
2023-04-03T12:09:02.947Z,99.70
2023-04-03T12:11:28.682Z,99.90
2023-04-03T12:13:32.595Z,99.00
2023-04-03T12:15:52.565Z,99.90
2023-04-03T12:17:57.371Z,98.50
2023-04-03T12:20:01.390Z,98.60
2023-04-03T12:22:22.938Z,99.20
2023-04-03T12:24:28.566Z,98.30
2023-04-03T12:26:45.556Z,99.20
2023-04-03T12:28:52.314Z,97.60
2023-04-03T12:30:58.877Z,96.80
2023-04-03T12:33:20.326Z,96.50
2023-04-03T12:35:27.552Z,97.30
2023-04-03T12:41:22.609Z,96.50
2023-04-03T12:43:39.744Z,95.90
2023-04-03T12:45:45.289Z,95.50
2023-04-03T12:47:50.500Z,94.90
2023-04-03T12:49:54.382Z,95.00
2023-04-03T12:51:58.037Z,94.60
2023-04-03T12:54:04.241Z,94.30
2023-04-03T12:56:29.942Z,93.20
2023-04-03T12:58:35.866Z,94.50
2023-04-03T13:00:40.926Z,93.60
2023-04-03T13:02:47.420Z,93.30
2023-04-03T13:04:58.955Z,94.20
2023-04-03T13:07:03.124Z,94.30
2023-04-03T13:09:07.297Z,93.40
2023-04-03T13:11:12.299Z,93.90
2023-04-03T13:13:24.246Z,93.80
2023-04-03T13:15:30.579Z,93.50
2023-04-03T13:17:35.302Z,93.90
2023-04-03T13:19:39.142Z,94.60
2023-04-03T13:21:46.073Z,93.80
2023-04-03T13:24:15.333Z,93.50
2023-04-03T13:26:20.136Z,93.60
2023-04-03T13:28:25.365Z,93.90
2023-04-03T13:30:32.163Z,93.70
2023-04-03T13:32:36.188Z,94.20
2023-04-03T13:34:40.832Z,94.00
2023-04-03T13:36:46.274Z,92.60
2023-04-03T13:39:17.170Z,92.80
2023-04-03T13:41:27.782Z,93.10
2023-04-03T13:43:32.238Z,92.90
2023-04-03T13:45:38.275Z,93.30
2023-04-03T13:47:44.073Z,92.00
2023-04-03T13:49:48.576Z,92.90
2023-04-03T13:52:32.301Z,91.20
2023-04-03T13:54:37.202Z,93.00
2023-04-03T13:56:43.194Z,91.70
2023-04-03T13:58:56.732Z,91.40
2023-04-03T14:01:09.101Z,91.40
2023-04-03T14:03:16.418Z,91.50
2023-04-03T14:05:44.058Z,92.00
2023-04-03T14:07:48.574Z,91.10
2023-04-03T14:09:52.351Z,91.10
2023-04-03T14:11:57.602Z,90.50
2023-04-03T14:14:03.329Z,90.60
2023-04-03T14:16:15.556Z,90.20
2023-04-03T14:18:23.923Z,89.60
2023-04-03T14:20:29.839Z,90.50
2023-04-03T14:22:34.669Z,90.70
2023-04-03T14:24:39.716Z,90.70
2023-04-03T14:26:43.436Z,91.80
2023-04-03T14:28:47.603Z,90.00
2023-04-03T14:30:51.716Z,90.30
2023-04-03T14:32:57.194Z,89.90
2023-04-03T14:35:01.635Z,89.20
2023-04-03T14:37:06.724Z,87.70
2023-04-03T14:39:11.152Z,88.60
2023-04-03T14:41:17.141Z,84.90
2023-04-03T14:43:21.659Z,84.10
2023-04-03T14:45:25.309Z,83.00
2023-04-03T14:47:31.927Z,83.40
2023-04-03T14:49:37.747Z,82.40
2023-04-03T14:51:41.667Z,81.40
2023-04-03T14:53:53.137Z,80.90
2023-04-03T14:55:56.655Z,81.70
2023-04-03T14:58:00.605Z,81.60
2023-04-03T15:00:05.403Z,83.10
2023-04-03T15:02:22.251Z,82.80
2023-04-03T15:04:26.617Z,80.60
2023-04-03T15:06:38.664Z,78.50
2023-04-03T15:08:43.552Z,77.20
2023-04-03T15:10:47.347Z,77.30
2023-04-03T15:12:51.042Z,76.10
2023-04-03T15:15:01.760Z,75.20
2023-04-03T15:17:06.108Z,75.40
2023-04-03T15:19:09.642Z,74.80
2023-04-03T15:21:13.303Z,75.30
2023-04-03T15:23:19.376Z,74.20
2023-04-03T15:25:23.072Z,74.90
2023-04-03T15:27:26.679Z,75.80
2023-04-03T15:29:30.521Z,76.10
2023-04-03T15:31:36.443Z,76.80
2023-04-03T15:33:40.058Z,78.00
2023-04-03T15:35:43.832Z,78.20
2023-04-03T15:37:48.992Z,76.60
2023-04-03T15:39:54.229Z,76.20
2023-04-03T15:42:00.979Z,75.60
2023-04-03T15:44:04.959Z,74.90
2023-04-03T15:46:08.946Z,73.80
2023-04-03T15:48:12.860Z,73.00
2023-04-03T15:50:16.542Z,72.00
2023-04-03T15:52:21.735Z,71.80
2023-04-03T15:54:26.550Z,72.50
2023-04-03T15:56:31.653Z,73.30
2023-04-03T15:58:35.454Z,73.80
2023-04-03T16:00:39.738Z,73.70
2023-04-03T16:02:43.545Z,73.70
2023-04-03T16:04:47.421Z,74.70
2023-04-03T16:06:51.732Z,74.90
2023-04-03T16:08:59.039Z,75.40
2023-04-03T16:11:02.748Z,75.40
2023-04-03T16:13:19.262Z,75.80
2023-04-03T16:15:23.049Z,75.70
2023-04-03T16:17:27.229Z,73.60
2023-04-03T16:19:31.352Z,72.20
2023-04-03T16:21:35.099Z,73.70
2023-04-03T16:23:38.648Z,73.60
2023-04-03T16:25:51.003Z,73.30
2023-04-03T16:27:54.643Z,73.80
2023-04-03T16:29:59.645Z,75.30
2023-04-03T16:32:03.449Z,74.50
2023-04-03T16:34:06.998Z,74.50
2023-04-03T16:39:36.493Z,73.00
2023-04-03T16:41:40.108Z,73.50
2023-04-03T16:45:49.021Z,72.50
2023-04-03T16:47:52.575Z,72.50
2023-04-03T16:49:56.475Z,73.80
2023-04-03T16:52:00.110Z,74.90
2023-04-03T16:54:03.868Z,75.30
2023-04-03T16:56:07.888Z,74.00
2023-04-03T16:58:11.616Z,73.40
2023-04-03T17:00:16.709Z,73.60
2023-04-03T17:02:28.710Z,73.80
2023-04-03T17:04:32.716Z,75.10
2023-04-03T17:06:36.225Z,76.70
2023-04-03T17:08:39.749Z,78.30
2023-04-03T17:10:43.266Z,79.50
2023-04-03T17:12:46.744Z,80.20
2023-04-03T17:14:50.388Z,80.70
2023-04-03T17:16:53.950Z,82.20
2023-04-03T17:19:01.373Z,83.10
2023-04-03T17:21:05.183Z,84.70
2023-04-03T17:23:08.650Z,87.10
2023-04-03T17:25:12.578Z,88.30
2023-04-03T17:27:16.386Z,88.80
2023-04-03T17:29:19.927Z,89.20
2023-04-03T17:31:23.388Z,89.80
2023-04-03T17:33:38.490Z,89.10
2023-04-03T17:35:43.574Z,89.40
2023-04-03T17:37:47.281Z,90.00
2023-04-03T17:39:51.047Z,90.50
2023-04-03T17:41:55.648Z,90.70
2023-04-03T17:43:59.791Z,91.00
2023-04-03T17:46:05.515Z,91.10
2023-04-03T17:48:09.569Z,91.40
2023-04-03T17:50:12.980Z,91.50
2023-04-03T17:52:18.429Z,91.90
2023-04-03T17:54:33.622Z,92.60
2023-04-03T17:56:37.337Z,93.10
2023-04-03T17:58:41.086Z,93.80
2023-04-03T18:00:45.187Z,94.30
2023-04-03T18:02:48.963Z,94.90
2023-04-03T18:04:53.254Z,95.60
2023-04-03T18:06:57.069Z,96.00
2023-04-03T18:09:06.523Z,96.50
2023-04-03T18:11:10.565Z,97.40
2023-04-03T18:13:15.364Z,98.00
2023-04-03T18:15:19.725Z,98.40
2023-04-03T18:17:23.459Z,98.60
2023-04-03T18:20:06.873Z,99.00
2023-04-03T18:22:11.453Z,99.50
2023-04-03T18:24:17.713Z,99.70
2023-04-03T18:26:21.826Z,99.90
2023-04-03T18:31:12.110Z,99.90
2023-04-03T18:33:17.158Z,99.90
2023-04-03T18:35:21.627Z,99.90
2023-04-03T18:37:26.761Z,99.90
2023-04-03T18:42:49.537Z,99.90
2023-04-03T18:44:54.764Z,99.90
2023-04-03T18:46:59.967Z,99.90
2023-04-03T18:49:04.208Z,99.90
2023-04-03T18:51:14.465Z,99.90
2023-04-03T18:53:18.460Z,99.90
2023-04-03T18:55:22.098Z,99.90
2023-04-03T18:57:26.636Z,99.90
2023-04-03T18:59:31.555Z,99.90
2023-04-03T19:01:35.890Z,99.90
2023-04-03T19:03:39.684Z,99.90
2023-04-03T19:05:43.578Z,99.90
2023-04-03T19:07:47.987Z,99.90
2023-04-03T19:11:00.453Z,99.90
2023-04-03T19:13:04.193Z,99.90
2023-04-03T19:15:10.087Z,99.90
2023-04-03T19:17:13.615Z,99.90
2023-04-03T19:22:43.268Z,99.90
2023-04-03T19:24:46.687Z,99.90
2023-04-03T19:26:51.122Z,99.90
2023-04-03T19:28:54.515Z,99.90
2023-04-03T19:31:02.362Z,99.90
2023-04-03T19:33:06.599Z,99.90
2023-04-03T19:35:11.548Z,99.90
2023-04-03T19:37:15.633Z,99.90
2023-04-03T19:39:19.333Z,99.90
2023-04-03T19:41:23.901Z,99.90
2023-04-03T19:43:30.829Z,99.90
2023-04-03T19:45:34.745Z,99.90
2023-04-03T19:47:39.873Z,99.90
2023-04-03T19:49:43.966Z,99.90
2023-04-03T19:51:47.438Z,99.90
2023-04-03T19:53:50.915Z,99.90
2023-04-03T19:59:20.604Z,99.90
2023-04-03T20:01:24.723Z,99.90
2023-04-03T20:03:29.961Z,99.90
2023-04-03T20:06:03.703Z,99.90
2023-04-03T20:08:08.721Z,99.90
2023-04-03T20:10:13.306Z,99.90
2023-04-03T20:12:16.841Z,99.90
2023-04-03T20:14:20.697Z,99.90
2023-04-03T20:16:25.988Z,99.90
2023-04-03T20:18:31.644Z,99.90
2023-04-03T20:20:35.627Z,99.90
2023-04-03T20:22:46.368Z,99.90
2023-04-03T20:24:50.048Z,99.90
2023-04-03T20:27:08.989Z,99.90
2023-04-03T20:29:14.816Z,99.90
2023-04-03T20:31:18.386Z,99.90
2023-04-03T20:33:22.335Z,99.90
2023-04-03T20:35:28.161Z,99.90
2023-04-03T20:39:49.234Z,99.90
2023-04-03T20:41:53.063Z,99.90
2023-04-03T20:43:56.609Z,99.90
2023-04-03T20:46:02.374Z,99.90
2023-04-03T20:48:06.379Z,99.90
2023-04-03T20:50:55.149Z,99.90
2023-04-03T20:53:02.983Z,99.90
2023-04-03T20:55:12.515Z,99.90
2023-04-03T20:57:16.785Z,99.90
2023-04-03T21:00:07.897Z,99.90
2023-04-03T21:02:11.593Z,99.90
2023-04-03T21:04:19.652Z,99.90
2023-04-03T21:07:03.214Z,99.90
2023-04-03T21:09:44.873Z,99.90
2023-04-03T21:12:25.753Z,99.90
2023-04-03T21:15:06.597Z,99.90
2023-04-03T21:18:06.669Z,99.90
2023-04-03T21:20:13.186Z,99.90
2023-04-03T21:22:17.073Z,99.90
2023-04-03T21:26:42.473Z,99.90
2023-04-03T21:28:46.453Z,99.90
2023-04-03T21:30:51.273Z,99.90
2023-04-03T21:32:55.818Z,99.90
2023-04-03T21:34:59.424Z,99.90
2023-04-03T21:37:09.807Z,99.90
2023-04-03T21:39:15.053Z,99.90
2023-04-03T21:41:19.177Z,99.90
2023-04-03T21:43:22.831Z,99.90
2023-04-03T21:45:26.387Z,99.90
2023-04-03T21:47:40.100Z,99.90
2023-04-03T21:49:44.428Z,99.90
2023-04-03T21:51:47.991Z,99.90
2023-04-03T21:53:55.728Z,99.90
2023-04-03T21:59:25.999Z,99.90
2023-04-03T22:01:30.038Z,99.90
2023-04-03T22:03:35.350Z,99.90
2023-04-03T22:05:38.703Z,99.90
2023-04-03T22:10:08.260Z,99.90
2023-04-03T22:14:31.112Z,99.90
2023-04-03T22:16:34.861Z,99.90
2023-04-03T22:18:38.689Z,99.90
2023-04-03T22:20:44.773Z,99.90
2023-04-03T22:22:48.528Z,99.90
2023-04-03T22:24:55.700Z,99.90
2023-04-03T22:27:00.926Z,99.90
2023-04-03T22:29:08.848Z,99.90
2023-04-03T22:31:14.532Z,99.90
2023-04-03T22:33:20.436Z,99.90
2023-04-03T22:35:24.312Z,99.90
2023-04-03T22:37:28.577Z,99.90
2023-04-03T22:39:32.069Z,99.90
2023-04-03T22:41:36.199Z,99.90
2023-04-03T22:46:03.804Z,99.90
2023-04-03T22:48:09.030Z,99.90
2023-04-03T22:50:13.573Z,99.90
2023-04-03T22:52:17.238Z,99.90
2023-04-03T22:54:20.832Z,99.90
2023-04-03T22:56:26.323Z,99.90
2023-04-03T22:58:30.222Z,99.90
2023-04-03T23:03:02.525Z,99.90
2023-04-03T23:07:28.618Z,99.90
2023-04-03T23:09:49.650Z,99.90
2023-04-03T23:14:19.860Z,99.90
2023-04-03T23:16:30.805Z,99.90
2023-04-03T23:18:34.378Z,99.90
2023-04-03T23:20:38.532Z,99.90
2023-04-03T23:22:49.100Z,99.90
2023-04-03T23:24:55.232Z,99.90
2023-04-03T23:26:58.901Z,99.90
2023-04-03T23:29:02.513Z,99.90
2023-04-03T23:31:07.310Z,99.90
2023-04-03T23:33:12.298Z,99.90
2023-04-03T23:35:16.746Z,99.90
2023-04-03T23:37:20.416Z,99.90
2023-04-03T23:39:24.575Z,99.90
2023-04-03T23:41:28.818Z,99.90
2023-04-03T23:43:32.845Z,99.90
2023-04-03T23:45:37.268Z,99.90
2023-04-03T23:47:52.930Z,99.90
2023-04-03T23:49:58.653Z,99.90
2023-04-03T23:52:04.783Z,99.90
2023-04-03T23:54:08.784Z,99.90
2023-04-03T23:56:13.292Z,99.90
2023-04-03T23:58:17.178Z,99.90
