createdAt,value
2022-12-19T00:01:36.827Z,-7.22
2022-12-19T00:04:08.286Z,-7.23
2022-12-19T00:06:37.333Z,-7.33
2022-12-19T00:09:05.811Z,-7.31
2022-12-19T00:11:36.946Z,-7.36
2022-12-19T00:14:03.515Z,-7.40
2022-12-19T00:16:30.877Z,-7.41
2022-12-19T00:19:00.684Z,-7.35
2022-12-19T00:21:30.240Z,-7.35
2022-12-19T00:23:57.407Z,-7.35
2022-12-19T00:26:27.318Z,-7.38
2022-12-19T00:28:59.455Z,-7.38
2022-12-19T00:31:29.475Z,-7.40
2022-12-19T00:33:56.566Z,-7.46
2022-12-19T00:36:25.666Z,-7.51
2022-12-19T00:38:54.691Z,-7.51
2022-12-19T00:41:32.720Z,-7.47
2022-12-19T00:44:04.987Z,-7.48
2022-12-19T00:46:32.947Z,-7.51
2022-12-19T00:49:00.971Z,-7.63
2022-12-19T00:51:32.996Z,-7.99
2022-12-19T00:53:59.915Z,-7.68
2022-12-19T00:56:29.349Z,-7.66
2022-12-19T00:58:56.501Z,-7.61
2022-12-19T01:01:29.075Z,-7.60
2022-12-19T01:06:46.820Z,-7.58
2022-12-19T01:09:14.183Z,-7.59
2022-12-19T01:11:58.992Z,-7.63
2022-12-19T01:14:26.439Z,-7.78
2022-12-19T01:16:53.137Z,-7.75
2022-12-19T01:19:20.572Z,-7.82
2022-12-19T01:21:47.175Z,-7.78
2022-12-19T01:24:18.415Z,-7.82
2022-12-19T01:26:46.150Z,-7.83
2022-12-19T01:29:13.794Z,-7.90
2022-12-19T01:31:40.478Z,-7.93
2022-12-19T01:34:07.165Z,-7.88
2022-12-19T01:36:34.937Z,-7.90
2022-12-19T01:39:06.594Z,-7.94
2022-12-19T01:41:33.134Z,-8.09
2022-12-19T01:44:02.185Z,-8.03
2022-12-19T01:46:38.310Z,-8.13
2022-12-19T01:49:06.314Z,-8.13
2022-12-19T01:51:45.696Z,-8.28
2022-12-19T01:54:17.889Z,-8.24
2022-12-19T01:56:48.666Z,-8.17
2022-12-19T01:59:24.781Z,-8.19
2022-12-19T02:01:58.913Z,-8.16
2022-12-19T02:04:28.289Z,-8.12
2022-12-19T02:07:08.138Z,-8.20
2022-12-19T02:09:44.155Z,-8.09
2022-12-19T02:12:10.895Z,-8.13
2022-12-19T02:14:37.541Z,-8.12
2022-12-19T02:17:31.948Z,-8.13
2022-12-19T02:20:19.428Z,-8.15
2022-12-19T02:22:52.217Z,-8.19
2022-12-19T02:25:56.782Z,-8.23
2022-12-19T02:28:59.869Z,-8.26
2022-12-19T02:31:33.107Z,-8.36
2022-12-19T02:34:16.506Z,-8.36
2022-12-19T02:36:53.594Z,-8.30
2022-12-19T02:39:32.152Z,-8.33
2022-12-19T02:42:04.249Z,-8.28
2022-12-19T02:44:37.865Z,-8.26
2022-12-19T02:47:08.870Z,-8.56
2022-12-19T02:49:37.004Z,-8.30
2022-12-19T02:52:21.548Z,-8.25
2022-12-19T02:54:53.506Z,-8.24
2022-12-19T02:57:31.948Z,-8.29
2022-12-19T03:00:05.362Z,-8.25
2022-12-19T03:02:40.729Z,-8.23
2022-12-19T03:05:30.079Z,-8.22
2022-12-19T03:08:07.947Z,-8.27
2022-12-19T03:10:45.604Z,-8.29
2022-12-19T03:13:20.968Z,-8.40
2022-12-19T03:15:49.116Z,-8.39
2022-12-19T03:18:15.902Z,-8.37
2022-12-19T03:20:50.604Z,-8.39
2022-12-19T03:23:17.789Z,-8.40
2022-12-19T03:25:50.014Z,-8.42
2022-12-19T03:28:27.734Z,-8.47
2022-12-19T03:30:55.353Z,-8.44
2022-12-19T03:33:23.622Z,-8.43
2022-12-19T03:35:55.336Z,-8.45
2022-12-19T03:38:30.188Z,-9.08
2022-12-19T03:40:58.983Z,-8.47
2022-12-19T03:43:27.921Z,-8.53
2022-12-19T03:46:01.040Z,-8.52
2022-12-19T03:48:27.597Z,-8.59
2022-12-19T03:51:09.894Z,-8.65
2022-12-19T03:54:00.658Z,-8.68
2022-12-19T03:56:43.606Z,-8.70
2022-12-19T03:59:19.740Z,-8.91
2022-12-19T04:01:49.013Z,-8.89
2022-12-19T04:04:16.502Z,-8.83
2022-12-19T04:06:48.238Z,-8.84
2022-12-19T04:09:22.149Z,-8.82
2022-12-19T04:11:53.798Z,-8.87
2022-12-19T04:14:29.859Z,-8.94
2022-12-19T04:17:20.311Z,-9.03
2022-12-19T04:20:00.119Z,-9.09
2022-12-19T04:22:35.396Z,-9.10
2022-12-19T04:25:05.835Z,-9.23
2022-12-19T04:27:35.433Z,-9.21
2022-12-19T04:30:02.578Z,-9.29
2022-12-19T04:32:32.943Z,-9.35
2022-12-19T04:34:59.482Z,-9.42
2022-12-19T04:37:26.106Z,-9.38
2022-12-19T04:39:53.429Z,-9.50
2022-12-19T04:42:20.009Z,-9.58
2022-12-19T04:44:49.315Z,-9.84
2022-12-19T04:47:16.089Z,-9.74
2022-12-19T04:49:42.671Z,-9.81
2022-12-19T04:52:09.284Z,-9.83
2022-12-19T04:54:36.092Z,-9.89
2022-12-19T04:57:02.693Z,-9.86
2022-12-19T04:59:29.396Z,-9.90
2022-12-19T05:01:56.175Z,-10.14
2022-12-19T05:04:23.240Z,-9.94
2022-12-19T05:06:49.795Z,-9.92
2022-12-19T05:09:18.120Z,-10.03
2022-12-19T05:11:47.477Z,-10.04
2022-12-19T05:14:15.608Z,-10.26
2022-12-19T05:16:42.252Z,-10.11
2022-12-19T05:19:08.892Z,-10.20
2022-12-19T05:21:35.557Z,-10.13
2022-12-19T05:24:02.166Z,-10.17
2022-12-19T05:26:28.771Z,-10.22
2022-12-19T05:28:55.353Z,-10.22
2022-12-19T17:02:38.771Z,-10.98
2022-12-19T17:05:06.229Z,-10.94
2022-12-19T17:07:32.791Z,-10.80
2022-12-19T17:09:59.520Z,-10.72
2022-12-19T17:12:27.622Z,-10.61
2022-12-19T17:14:54.395Z,-10.57
2022-12-19T17:17:21.111Z,-10.41
2022-12-19T17:19:47.820Z,-10.37
2022-12-19T17:22:17.724Z,-10.42
2022-12-19T17:24:49.004Z,-10.18
2022-12-19T17:27:17.531Z,-10.13
2022-12-19T17:29:44.611Z,-10.05
2022-12-19T17:32:23.200Z,-9.97
2022-12-19T17:34:50.450Z,-9.90
2022-12-19T17:37:17.404Z,-9.85
2022-12-19T17:39:43.990Z,-9.83
2022-12-19T17:42:22.583Z,-9.75
2022-12-19T17:44:49.176Z,-9.80
2022-12-19T17:47:17.837Z,-9.64
2022-12-19T17:49:45.504Z,-9.66
2022-12-19T17:52:15.734Z,-9.69
2022-12-19T17:54:42.565Z,-9.59
2022-12-19T17:57:15.389Z,-9.56
2022-12-19T17:59:46.665Z,-9.46
2022-12-19T18:02:23.523Z,-9.47
2022-12-19T18:04:51.196Z,-9.44
2022-12-19T18:07:18.289Z,-9.44
2022-12-19T18:09:45.530Z,-9.38
2022-12-19T18:12:12.112Z,-9.45
2022-12-19T18:14:39.070Z,-9.37
2022-12-19T18:17:05.796Z,-9.47
2022-12-19T18:19:34.126Z,-9.35
2022-12-19T18:22:01.038Z,-9.41
2022-12-19T18:24:29.567Z,-9.37
2022-12-19T18:26:56.180Z,-9.38
2022-12-19T18:29:22.894Z,-9.41
2022-12-19T18:31:51.177Z,-9.44
2022-12-19T18:34:24.060Z,-9.46
2022-12-19T18:36:51.350Z,-9.45
2022-12-19T18:39:24.085Z,-9.53
2022-12-19T18:41:51.661Z,-9.46
2022-12-19T18:44:20.520Z,-9.64
2022-12-19T18:46:49.784Z,-9.50
2022-12-19T18:49:17.105Z,-9.49
2022-12-19T18:51:44.934Z,-9.50
2022-12-19T18:54:22.549Z,-9.53
2022-12-19T18:56:50.334Z,-9.50
2022-12-19T18:59:16.968Z,-9.54
2022-12-19T19:01:46.705Z,-9.47
2022-12-19T19:04:18.056Z,-9.49
2022-12-19T19:06:50.826Z,-9.40
2022-12-19T19:09:20.420Z,-9.39
2022-12-19T19:11:47.084Z,-9.50
2022-12-19T19:14:13.811Z,-9.34
2022-12-19T19:16:40.565Z,-9.38
2022-12-19T19:19:10.091Z,-9.34
2022-12-19T19:21:37.325Z,-9.46
2022-12-19T19:24:21.860Z,-9.29
2022-12-19T19:26:49.590Z,-9.29
2022-12-19T19:29:18.954Z,-9.30
2022-12-19T19:31:48.302Z,-9.29
2022-12-19T19:34:28.310Z,-9.45
2022-12-19T19:36:59.742Z,-9.29
2022-12-19T19:39:27.981Z,-9.26
2022-12-19T19:41:56.311Z,-9.22
2022-12-19T19:44:25.938Z,-9.21
2022-12-19T19:46:52.565Z,-9.28
2022-12-19T19:49:20.654Z,-9.19
2022-12-19T19:51:48.124Z,-9.22
2022-12-19T19:54:14.741Z,-9.23
2022-12-19T19:56:41.630Z,-9.14
2022-12-19T19:59:08.248Z,-9.12
2022-12-19T20:01:35.054Z,-9.09
2022-12-19T20:04:02.886Z,-9.15
2022-12-19T20:06:30.382Z,-9.03
2022-12-19T20:08:56.985Z,-9.06
2022-12-19T20:11:23.618Z,-9.05
2022-12-19T20:13:50.386Z,-9.13
2022-12-19T20:16:19.417Z,-9.05
2022-12-19T20:18:52.227Z,-9.06
2022-12-19T20:21:20.207Z,-9.09
2022-12-19T20:23:47.158Z,-9.03
2022-12-19T20:26:15.627Z,-9.02
2022-12-19T20:28:48.282Z,-9.22
2022-12-19T20:31:16.846Z,-9.00
2022-12-19T20:33:43.588Z,-9.01
2022-12-19T20:36:12.148Z,-8.94
2022-12-19T20:38:39.681Z,-8.97
2022-12-19T20:41:06.779Z,-8.90
2022-12-19T20:43:33.882Z,-8.88
2022-12-19T20:46:02.695Z,-8.89
2022-12-19T20:48:29.336Z,-8.82
2022-12-19T20:50:57.380Z,-8.88
2022-12-19T20:53:24.613Z,-8.78
2022-12-19T20:55:58.072Z,-8.74
2022-12-19T20:58:28.948Z,-8.77
2022-12-19T21:01:12.957Z,-8.76
2022-12-19T21:03:40.954Z,-8.76
2022-12-19T21:06:09.661Z,-8.81
2022-12-19T21:08:36.610Z,-8.84
2022-12-19T21:11:04.521Z,-8.83
2022-12-19T21:13:31.200Z,-8.91
2022-12-19T21:16:00.150Z,-9.00
2022-12-19T21:18:27.775Z,-9.08
2022-12-19T21:20:55.742Z,-9.04
2022-12-19T21:23:23.708Z,-9.01
2022-12-19T21:25:51.188Z,-8.97
2022-12-19T21:28:17.818Z,-8.86
2022-12-19T21:30:44.667Z,-8.81
2022-12-19T21:33:12.592Z,-8.79
2022-12-19T21:35:39.186Z,-8.68
2022-12-19T21:38:05.769Z,-8.69
2022-12-19T21:40:32.389Z,-8.66
2022-12-19T21:42:59.017Z,-8.66
2022-12-19T21:45:25.558Z,-8.66
2022-12-19T21:47:52.959Z,-8.53
2022-12-19T21:50:19.717Z,-8.59
2022-12-19T21:52:48.180Z,-8.42
2022-12-19T21:55:16.793Z,-8.40
2022-12-19T21:57:43.449Z,-8.31
2022-12-19T22:00:13.039Z,-8.44
2022-12-19T22:03:01.588Z,-8.33
2022-12-19T22:05:28.432Z,-8.20
2022-12-19T22:07:55.068Z,-8.18
2022-12-19T22:10:21.760Z,-8.17
2022-12-19T22:12:49.770Z,-8.11
2022-12-19T22:15:16.399Z,-8.07
2022-12-19T22:17:43.909Z,-8.04
2022-12-19T22:20:10.646Z,-7.97
2022-12-19T22:22:37.323Z,-7.95
2022-12-19T22:25:04.132Z,-7.91
2022-12-19T22:27:30.768Z,-7.88
2022-12-19T22:29:57.696Z,-7.89
2022-12-19T22:32:24.319Z,-7.80
2022-12-19T22:34:50.888Z,-7.83
2022-12-19T22:37:19.039Z,-7.80
2022-12-19T22:39:45.676Z,-7.70
2022-12-19T22:42:12.241Z,-7.60
2022-12-19T22:44:38.958Z,-7.62
2022-12-19T22:47:05.619Z,-7.57
2022-12-19T22:49:32.286Z,-7.54
2022-12-19T22:51:59.951Z,-7.55
2022-12-19T22:54:26.553Z,-7.51
2022-12-19T22:56:53.125Z,-7.54
2022-12-19T22:59:20.007Z,-7.42
2022-12-19T23:01:48.339Z,-7.36
2022-12-19T23:04:16.594Z,-7.38
2022-12-19T23:06:43.381Z,-7.32
2022-12-19T23:09:13.952Z,-7.24
2022-12-19T23:11:42.687Z,-7.22
2022-12-19T23:14:12.911Z,-7.17
2022-12-19T23:16:39.517Z,-7.17
2022-12-19T23:19:06.861Z,-7.11
2022-12-19T23:21:33.543Z,-7.12
2022-12-19T23:24:00.514Z,-7.05
2022-12-19T23:26:32.193Z,-6.98
2022-12-19T23:29:01.683Z,-6.97
2022-12-19T23:31:29.331Z,-6.96
2022-12-19T23:33:56.868Z,-6.94
2022-12-19T23:37:00.472Z,-6.91
2022-12-19T23:39:12.208Z,-6.92
2022-12-19T23:41:39.827Z,-7.00
2022-12-19T23:44:06.572Z,-6.84
2022-12-19T23:46:33.197Z,-6.76
2022-12-19T23:49:00.793Z,-6.71
2022-12-19T23:51:28.247Z,-6.71
2022-12-19T23:53:55.982Z,-6.76
2022-12-19T23:56:25.518Z,-6.91
2022-12-19T23:58:52.694Z,-6.65
