createdAt,value
2018-07-06T00:00:11.805Z,22.02
2018-07-06T00:01:21.882Z,22
2018-07-06T00:02:31.948Z,22.08
2018-07-06T00:03:42.025Z,22.08
2018-07-06T00:04:51.580Z,22.14
2018-07-06T00:06:01.649Z,22.14
2018-07-06T00:07:11.212Z,22.12
2018-07-06T00:08:21.283Z,22.22
2018-07-06T00:09:31.082Z,22.18
2018-07-06T00:10:41.162Z,22.22
2018-07-06T00:11:51.236Z,22.27
2018-07-06T00:13:01.316Z,22.41
2018-07-06T00:14:11.409Z,22.34
2018-07-06T00:15:21.507Z,22.26
2018-07-06T00:16:31.628Z,22.36
2018-07-06T00:17:41.698Z,22.33
2018-07-06T00:18:51.502Z,22.42
2018-07-06T00:20:01.661Z,22.42
2018-07-06T00:21:11.725Z,22.41
2018-07-06T00:22:21.789Z,22.45
2018-07-06T00:23:31.902Z,22.44
2018-07-06T00:24:41.982Z,22.49
2018-07-06T00:25:52.098Z,22.52
2018-07-06T00:27:02.175Z,22.55
2018-07-06T00:28:12.256Z,22.55
2018-07-06T00:29:22.072Z,22.54
2018-07-06T00:30:31.873Z,22.67
2018-07-06T00:31:41.677Z,22.67
2018-07-06T00:32:51.759Z,22.71
2018-07-06T00:34:01.826Z,22.75
2018-07-06T00:35:11.638Z,22.67
2018-07-06T00:36:21.435Z,22.71
2018-07-06T00:37:31.524Z,22.67
2018-07-06T00:38:41.605Z,22.64
2018-07-06T00:39:51.673Z,22.75
2018-07-06T00:41:01.746Z,22.7
2018-07-06T00:42:11.567Z,22.76
2018-07-06T00:43:21.663Z,22.75
2018-07-06T00:44:31.745Z,22.78
2018-07-06T00:45:41.824Z,22.79
2018-07-06T00:46:51.649Z,22.82
2018-07-06T00:48:01.709Z,22.88
2018-07-06T00:49:11.507Z,22.79
2018-07-06T00:50:21.053Z,22.86
2018-07-06T00:51:30.673Z,22.85
2018-07-06T00:52:40.750Z,22.89
2018-07-06T00:53:50.812Z,22.92
2018-07-06T00:55:00.621Z,22.89
2018-07-06T00:56:10.412Z,22.94
2018-07-06T00:57:20.475Z,22.91
2018-07-06T00:58:30.542Z,22.88
2018-07-06T00:59:40.616Z,22.96
2018-07-06T01:00:50.690Z,22.99
2018-07-06T01:02:01.001Z,22.96
2018-07-06T01:03:11.237Z,22.99
2018-07-06T01:04:20.798Z,22.96
2018-07-06T01:05:30.874Z,22.99
2018-07-06T01:06:40.932Z,23.03
2018-07-06T01:07:50.489Z,23.1
2018-07-06T01:09:00.550Z,23.03
2018-07-06T01:10:10.713Z,23.04
2018-07-06T01:11:20.961Z,23.03
2018-07-06T01:12:30.775Z,23.07
2018-07-06T01:13:40.829Z,23.16
2018-07-06T01:14:50.925Z,23.1
2018-07-06T01:16:00.727Z,23.16
2018-07-06T01:17:10.550Z,23.19
2018-07-06T01:18:20.626Z,23.15
2018-07-06T01:19:30.717Z,23.1
2018-07-06T01:20:40.527Z,23.12
2018-07-06T01:21:50.598Z,23.12
2018-07-06T01:23:00.137Z,23.19
2018-07-06T01:24:10.194Z,23.18
2018-07-06T01:25:20.281Z,23.25
2018-07-06T01:26:30.091Z,23.22
2018-07-06T01:27:39.888Z,23.22
2018-07-06T01:28:49.948Z,23.29
2018-07-06T01:29:59.771Z,23.24
2018-07-06T01:31:09.874Z,23.25
2018-07-06T01:32:19.678Z,23.25
2018-07-06T01:33:29.759Z,23.26
2018-07-06T01:34:39.560Z,23.26
2018-07-06T01:35:49.659Z,23.24
2018-07-06T01:36:59.750Z,23.25
2018-07-06T01:38:09.863Z,23.24
2018-07-06T01:39:19.936Z,23.22
2018-07-06T01:40:30.011Z,23.22
2018-07-06T01:41:39.546Z,23.24
2018-07-06T01:42:49.608Z,23.26
2018-07-06T01:43:59.214Z,23.29
2018-07-06T01:45:09.295Z,23.25
2018-07-06T01:46:19.375Z,23.24
2018-07-06T01:47:29.448Z,23.18
2018-07-06T01:48:39.269Z,23.21
2018-07-06T01:49:49.091Z,23.16
2018-07-06T01:50:58.942Z,23.15
2018-07-06T01:52:09.006Z,23.15
2018-07-06T01:53:19.065Z,23.1
2018-07-06T01:54:28.606Z,23.18
2018-07-06T01:55:38.475Z,23.1
2018-07-06T01:56:48.554Z,23.18
2018-07-06T01:57:58.371Z,23.14
2018-07-06T01:59:08.174Z,23.15
2018-07-06T02:00:18.254Z,23.18
2018-07-06T02:01:28.312Z,23.18
2018-07-06T02:02:38.618Z,23.15
2018-07-06T02:03:48.704Z,23.15
2018-07-06T02:04:58.811Z,23.1
2018-07-06T02:06:08.612Z,23.18
2018-07-06T02:07:18.798Z,23.21
2018-07-06T02:08:28.874Z,23.1
2018-07-06T02:09:38.937Z,23.19
2018-07-06T02:10:48.764Z,23.15
2018-07-06T02:11:58.829Z,23.15
2018-07-06T02:13:08.946Z,23.22
2018-07-06T02:14:19.014Z,23.18
2018-07-06T02:15:29.092Z,23.19
2018-07-06T02:16:39.147Z,23.15
2018-07-06T02:17:49.205Z,23.18
2018-07-06T02:18:59.522Z,23.21
2018-07-06T02:20:09.328Z,23.18
2018-07-06T02:21:19.143Z,23.18
2018-07-06T02:22:28.962Z,23.18
2018-07-06T02:23:39.016Z,23.21
2018-07-06T02:24:48.568Z,23.19
2018-07-06T02:25:58.641Z,23.16
2018-07-06T02:27:08.732Z,23.25
2018-07-06T02:28:18.793Z,23.18
2018-07-06T02:29:28.879Z,23.25
2018-07-06T02:30:39.008Z,23.24
2018-07-06T02:31:49.094Z,23.25
2018-07-06T02:32:59.177Z,23.25
2018-07-06T02:34:09.027Z,23.25
2018-07-06T02:35:19.113Z,23.26
2018-07-06T02:36:29.198Z,23.24
2018-07-06T02:37:39.273Z,23.25
2018-07-06T02:38:49.083Z,23.24
2018-07-06T02:39:59.155Z,23.29
2018-07-06T02:41:08.976Z,23.35
2018-07-06T02:42:19.065Z,23.25
2018-07-06T02:43:29.163Z,23.34
2018-07-06T02:44:38.969Z,23.29
2018-07-06T02:45:49.046Z,23.42
2018-07-06T02:46:58.856Z,23.4
2018-07-06T02:48:09.022Z,23.37
2018-07-06T02:49:19.107Z,23.4
2018-07-06T02:50:29.196Z,23.47
2018-07-06T02:51:39.268Z,23.44
2018-07-06T02:52:49.354Z,23.47
2018-07-06T02:53:59.485Z,23.5
2018-07-06T02:55:09.781Z,23.52
2018-07-06T02:56:19.685Z,23.55
2018-07-06T02:57:29.757Z,23.48
2018-07-06T02:58:39.565Z,23.48
2018-07-06T02:59:49.696Z,23.52
2018-07-06T03:00:59.778Z,23.5
2018-07-06T03:02:09.859Z,23.55
2018-07-06T03:03:19.940Z,23.53
2018-07-06T03:35:55.738Z,21.97
2018-07-06T03:37:05.791Z,21.97
2018-07-06T03:38:15.603Z,22.02
2018-07-06T03:39:25.145Z,22.04
2018-07-06T03:40:34.967Z,22.08
2018-07-06T03:41:45.081Z,22.12
2018-07-06T03:42:55.145Z,22.23
2018-07-06T03:44:05.212Z,22.27
2018-07-06T03:45:15.291Z,22.38
2018-07-06T03:46:25.100Z,22.49
2018-07-06T03:47:34.950Z,22.61
2018-07-06T03:48:45.039Z,22.7
2018-07-06T03:49:55.102Z,22.78
2018-07-06T03:51:04.910Z,22.99
2018-07-06T03:52:14.711Z,22.99
2018-07-06T03:53:24.790Z,23.14
2018-07-06T03:54:34.607Z,23.26
2018-07-06T03:55:44.683Z,23.28
2018-07-06T03:56:54.775Z,23.35
2018-07-06T03:58:04.839Z,23.53
2018-07-06T03:59:14.654Z,23.64
2018-07-06T04:00:24.741Z,23.63
2018-07-06T04:01:34.838Z,23.75
2018-07-06T04:02:44.930Z,23.82
2018-07-06T04:03:55.010Z,23.82
2018-07-06T04:05:05.147Z,23.94
2018-07-06T04:06:15.223Z,24.07
2018-07-06T04:07:25.298Z,24.07
2018-07-06T04:08:35.369Z,24.04
2018-07-06T04:09:45.470Z,24.21
2018-07-06T04:10:55.559Z,24.15
2018-07-06T04:12:05.625Z,24.24
2018-07-06T04:13:15.698Z,24.29
2018-07-06T04:14:25.797Z,24.33
2018-07-06T04:15:35.579Z,24.34
2018-07-06T04:16:45.649Z,24.45
2018-07-06T04:17:55.206Z,24.54
2018-07-06T04:19:05.047Z,24.45
2018-07-06T04:20:15.158Z,24.58
2018-07-06T04:21:25.231Z,24.61
2018-07-06T04:22:35.334Z,24.67
2018-07-06T04:23:44.873Z,24.66
2018-07-06T04:24:54.936Z,24.66
2018-07-06T04:26:05.022Z,24.69
2018-07-06T04:27:15.091Z,24.75
2018-07-06T04:28:24.907Z,24.69
2018-07-06T04:29:34.968Z,24.71
2018-07-06T04:30:45.036Z,24.8
2018-07-06T04:31:55.104Z,24.74
2018-07-06T04:33:05.199Z,24.77
2018-07-06T04:34:15.282Z,24.87
2018-07-06T04:35:25.351Z,24.82
2018-07-06T04:36:35.459Z,24.86
2018-07-06T04:37:45.515Z,24.92
2018-07-06T04:38:55.585Z,24.92
2018-07-06T04:40:05.649Z,24.97
2018-07-06T04:41:15.745Z,25
2018-07-06T04:42:25.828Z,25.09
2018-07-06T04:43:35.901Z,25.17
2018-07-06T04:44:45.461Z,25.08
2018-07-06T04:45:55.273Z,25.23
2018-07-06T04:47:05.080Z,25.29
2018-07-06T04:48:14.895Z,25.33
2018-07-06T04:49:24.734Z,25.37
2018-07-06T04:50:34.819Z,25.42
2018-07-06T04:51:44.894Z,25.48
2018-07-06T04:52:54.725Z,25.56
2018-07-06T04:54:04.804Z,25.6
2018-07-06T04:55:14.886Z,25.67
2018-07-06T04:56:24.973Z,25.74
2018-07-06T04:57:35.053Z,25.74
2018-07-06T04:58:45.163Z,25.82
2018-07-06T04:59:55.579Z,25.89
2018-07-06T05:01:05.816Z,25.97
2018-07-06T05:02:15.902Z,25.99
2018-07-06T05:03:25.981Z,26.11
2018-07-06T05:04:36.086Z,26.15
2018-07-06T05:05:46.158Z,26.16
2018-07-06T05:06:55.964Z,26.2
2018-07-06T05:08:06.051Z,26.27
2018-07-06T05:09:16.125Z,26.45
2018-07-06T05:10:26.200Z,26.47
2018-07-06T05:11:36.281Z,26.64
2018-07-06T05:12:46.358Z,26.71
2018-07-06T05:13:56.455Z,26.91
2018-07-06T05:15:06.540Z,26.97
2018-07-06T05:16:16.369Z,26.94
2018-07-06T05:17:26.468Z,27
2018-07-06T05:18:36.267Z,27
2018-07-06T05:19:46.073Z,26.9
2018-07-06T05:20:55.890Z,26.91
2018-07-06T05:22:05.695Z,26.96
2018-07-06T05:23:15.517Z,27.04
2018-07-06T05:24:25.598Z,27.09
2018-07-06T05:25:35.426Z,27.08
2018-07-06T05:26:45.555Z,27.09
2018-07-06T05:27:55.358Z,27.12
2018-07-06T05:29:05.161Z,27.15
2018-07-06T05:30:15.251Z,27.24
2018-07-06T05:31:25.058Z,27.48
2018-07-06T05:32:35.168Z,27.53
2018-07-06T05:33:45.242Z,27.62
2018-07-06T05:34:54.784Z,27.68
2018-07-06T05:36:04.879Z,27.94
2018-07-06T05:37:14.950Z,27.96
2018-07-06T05:38:25.075Z,28.12
2018-07-06T05:39:35.161Z,28.41
2018-07-06T05:40:45.244Z,28.65
2018-07-06T05:41:55.324Z,29.11
2018-07-06T05:43:05.406Z,29.51
2018-07-06T05:44:15.481Z,29.84
2018-07-06T05:45:25.551Z,30.31
2018-07-06T05:46:35.632Z,30.7
2018-07-06T05:47:45.454Z,31.03
2018-07-06T05:48:55.567Z,31.21
2018-07-06T05:50:05.638Z,31.53
2018-07-06T05:51:15.701Z,31.41
2018-07-06T05:52:25.501Z,31.47
2018-07-06T05:53:35.586Z,31.47
2018-07-06T05:54:45.680Z,31.45
2018-07-06T05:55:55.771Z,31.45
2018-07-06T05:57:05.854Z,31.45
2018-07-06T05:58:15.938Z,31.01
2018-07-06T05:59:26.140Z,30.66
2018-07-06T06:00:36.236Z,30.31
2018-07-06T06:01:45.801Z,30.16
2018-07-06T06:02:55.870Z,30.1
2018-07-06T06:04:05.946Z,29.98
2018-07-06T06:05:16.025Z,29.77
2018-07-06T06:06:26.151Z,29.67
2018-07-06T06:07:35.989Z,29.66
2018-07-06T06:08:46.074Z,29.52
2018-07-06T06:09:55.897Z,29.43
2018-07-06T06:11:05.970Z,29.3
2018-07-06T06:12:15.866Z,29.21
2018-07-06T06:13:26.122Z,28.95
2018-07-06T06:14:36.200Z,28.91
2018-07-06T06:15:46.027Z,28.68
2018-07-06T06:16:55.829Z,28.58
2018-07-06T06:18:05.907Z,28.51
2018-07-06T06:19:15.719Z,28.45
2018-07-06T06:20:25.814Z,28.46
2018-07-06T06:21:35.902Z,28.48
2018-07-06T06:22:45.960Z,28.63
2018-07-06T06:23:56.031Z,28.98
2018-07-06T06:25:06.130Z,28.92
2018-07-06T06:26:16.225Z,29.14
2018-07-06T06:27:26.310Z,29.43
2018-07-06T06:28:36.403Z,29.5
2018-07-06T06:29:46.218Z,29.36
2018-07-06T06:30:56.387Z,29.42
2018-07-06T06:32:06.233Z,29.38
2018-07-06T06:33:16.575Z,29.17
2018-07-06T06:34:26.600Z,29.23
2018-07-06T06:35:36.672Z,29.21
2018-07-06T06:36:46.538Z,29.13
2018-07-06T06:37:56.627Z,29.03
2018-07-06T06:39:06.726Z,29.1
2018-07-06T06:40:16.820Z,29.08
2018-07-06T06:41:26.648Z,29.05
2018-07-06T06:42:36.734Z,29.03
2018-07-06T06:43:46.815Z,29.01
2018-07-06T06:44:57.188Z,28.94
2018-07-06T06:46:07.293Z,28.97
2018-07-06T06:47:17.402Z,28.9
2018-07-06T06:48:27.311Z,28.86
2018-07-06T06:49:37.412Z,28.91
2018-07-06T06:50:47.651Z,28.9
2018-07-06T06:51:57.953Z,28.86
2018-07-06T06:53:08.294Z,28.88
2018-07-06T06:54:18.615Z,28.82
2018-07-06T06:55:28.738Z,28.88
2018-07-06T06:56:38.318Z,28.86
2018-07-06T06:57:48.122Z,28.92
2018-07-06T06:58:58.060Z,28.85
2018-07-06T07:00:07.727Z,28.88
2018-07-06T07:01:17.837Z,28.88
2018-07-06T07:02:27.920Z,28.86
2018-07-06T07:03:38.009Z,28.85
2018-07-06T07:04:47.841Z,29.02
2018-07-06T07:05:57.399Z,29.03
2018-07-06T07:07:07.221Z,29.13
2018-07-06T07:08:17.311Z,29.2
2018-07-06T07:09:27.442Z,29.32
2018-07-06T07:10:37.532Z,29.33
2018-07-06T07:11:47.357Z,29.38
2018-07-06T07:12:57.443Z,29.32
2018-07-06T07:14:07.711Z,29.42
2018-07-06T07:15:17.950Z,29.48
2018-07-06T07:16:28.055Z,29.36
2018-07-06T07:17:38.169Z,29.28
2018-07-06T07:18:48.234Z,29.23
2018-07-06T07:19:58.315Z,29.33
2018-07-06T07:21:07.873Z,29.23
2018-07-06T07:22:17.432Z,29.18
2018-07-06T07:23:27.506Z,29.13
2018-07-06T07:24:37.327Z,29.03
2018-07-06T07:25:47.456Z,29.03
2018-07-06T07:26:57.279Z,28.9
2018-07-06T07:28:06.846Z,28.92
2018-07-06T07:29:16.978Z,28.86
2018-07-06T07:30:26.802Z,28.78
2018-07-06T07:31:36.956Z,28.82
2018-07-06T07:32:47.078Z,28.88
2018-07-06T07:33:57.160Z,28.86
2018-07-06T07:35:07.264Z,28.88
2018-07-06T07:36:17.092Z,29.03
2018-07-06T07:37:27.190Z,29.18
2018-07-06T07:38:37.029Z,29.21
2018-07-06T07:39:46.848Z,29.24
2018-07-06T07:40:56.940Z,29.32
2018-07-06T07:42:07.039Z,29.36
2018-07-06T07:43:16.662Z,29.32
2018-07-06T07:44:26.747Z,29.33
2018-07-06T07:45:36.846Z,29.47
2018-07-06T07:46:46.677Z,29.63
2018-07-06T07:47:56.507Z,29.5
2018-07-06T07:49:06.626Z,29.57
2018-07-06T07:50:16.715Z,29.67
2018-07-06T07:51:26.541Z,29.67
2018-07-06T07:52:36.631Z,29.72
2018-07-06T07:53:46.765Z,29.81
2018-07-06T07:54:56.863Z,29.85
2018-07-06T07:56:06.994Z,30.02
2018-07-06T07:57:16.848Z,30.07
2018-07-06T07:58:27.008Z,30.24
2018-07-06T07:59:37.108Z,30.31
2018-07-06T08:00:48.033Z,30.49
2018-07-06T08:01:58.763Z,30.64
2018-07-06T08:03:08.911Z,30.75
2018-07-06T08:04:19.020Z,30.89
2018-07-06T08:05:29.114Z,30.97
2018-07-06T08:06:39.189Z,31.04
2018-07-06T08:07:49.402Z,31.18
2018-07-06T08:08:59.497Z,31.25
2018-07-06T08:10:09.814Z,31.33
2018-07-06T08:11:19.652Z,31.34
2018-07-06T08:12:29.736Z,31.4
2018-07-06T08:13:39.821Z,31.47
2018-07-06T08:14:49.636Z,31.41
2018-07-06T08:15:59.721Z,31.47
2018-07-06T08:17:09.805Z,31.5
2018-07-06T08:18:20.024Z,31.44
2018-07-06T08:19:29.919Z,31.41
2018-07-06T08:20:39.752Z,31.33
2018-07-06T08:21:49.843Z,31.08
2018-07-06T08:22:59.872Z,30.89
2018-07-06T08:24:09.698Z,30.73
2018-07-06T08:25:19.789Z,30.57
2018-07-06T08:26:29.884Z,30.51
2018-07-06T08:27:39.957Z,30.48
2018-07-06T08:28:50.052Z,30.37
2018-07-06T08:29:59.860Z,30.26
2018-07-06T08:31:09.942Z,30.14
2018-07-06T08:32:19.495Z,30.13
2018-07-06T08:33:29.592Z,30.06
2018-07-06T08:34:39.909Z,30.02
2018-07-06T08:35:50.111Z,29.97
2018-07-06T08:37:00.198Z,29.98
2018-07-06T08:38:10.023Z,29.89
2018-07-06T08:39:19.848Z,29.88
2018-07-06T08:40:29.943Z,29.91
2018-07-06T08:41:40.026Z,30
2018-07-06T08:42:50.114Z,30.02
2018-07-06T08:43:59.943Z,30.04
2018-07-06T08:45:10.039Z,30.16
2018-07-06T08:46:20.130Z,30.28
2018-07-06T08:47:30.205Z,30.34
2018-07-06T08:48:40.293Z,30.48
2018-07-06T08:49:50.360Z,30.57
2018-07-06T08:51:00.483Z,30.63
2018-07-06T08:52:10.578Z,30.7
2018-07-06T08:53:20.741Z,30.57
2018-07-06T08:54:30.625Z,30.59
2018-07-06T08:55:40.727Z,30.63
2018-07-06T08:56:50.564Z,30.66
2018-07-06T08:58:00.650Z,30.59
2018-07-06T08:59:10.689Z,30.62
2018-07-06T09:00:20.515Z,30.51
2018-07-06T09:01:30.614Z,30.54
2018-07-06T09:02:40.776Z,30.44
2018-07-06T09:03:50.878Z,30.25
2018-07-06T09:05:00.711Z,30.16
2018-07-06T09:06:10.801Z,30.13
2018-07-06T09:07:20.886Z,30.04
2018-07-06T09:08:30.972Z,30.02
2018-07-06T09:09:40.812Z,29.94
2018-07-06T09:10:51.283Z,30
2018-07-06T09:12:00.847Z,29.76
2018-07-06T09:13:11.074Z,29.77
2018-07-06T09:14:21.090Z,29.73
2018-07-06T09:15:31.307Z,29.69
2018-07-06T09:16:41.134Z,29.72
2018-07-06T09:17:51.036Z,29.66
2018-07-06T09:19:01.258Z,29.54
2018-07-06T09:20:12.031Z,29.47
2018-07-06T09:21:22.284Z,29.47
2018-07-06T09:22:32.444Z,29.48
2018-07-06T09:23:42.265Z,29.48
2018-07-06T09:24:52.100Z,29.4
2018-07-06T09:26:03.916Z,29.43
2018-07-06T09:27:15.584Z,29.39
2018-07-06T09:28:25.916Z,29.35
2018-07-06T09:29:35.851Z,29.26
2018-07-06T09:30:45.919Z,29.21
2018-07-06T09:31:55.745Z,29.14
2018-07-06T09:33:05.920Z,29.06
2018-07-06T09:34:16.107Z,29.08
2018-07-06T09:35:26.184Z,28.95
2018-07-06T09:36:35.907Z,28.83
2018-07-06T09:37:45.987Z,28.79
2018-07-06T09:38:56.084Z,28.65
2018-07-06T09:40:06.252Z,28.42
2018-07-06T09:41:16.354Z,28.43
2018-07-06T09:42:26.455Z,28.26
2018-07-06T09:43:36.291Z,28.21
2018-07-06T09:44:46.406Z,28.16
2018-07-06T09:45:56.511Z,27.98
2018-07-06T09:47:06.358Z,27.91
2018-07-06T09:48:16.477Z,27.83
2018-07-06T09:49:26.549Z,27.68
2018-07-06T09:50:36.642Z,27.64
2018-07-06T09:51:46.500Z,27.48
2018-07-06T09:52:56.467Z,27.37
2018-07-06T09:54:06.572Z,27.3
2018-07-06T09:55:16.401Z,27.12
2018-07-06T09:56:25.968Z,27.05
2018-07-06T09:57:36.065Z,27
2018-07-06T09:58:45.889Z,26.96
2018-07-06T09:59:55.979Z,26.97
2018-07-06T10:01:05.794Z,27
2018-07-06T10:02:15.903Z,26.87
2018-07-06T10:03:25.728Z,26.82
2018-07-06T10:04:35.833Z,26.71
2018-07-06T10:05:46.160Z,26.67
2018-07-06T10:06:56.449Z,26.74
2018-07-06T10:08:06.574Z,26.67
2018-07-06T10:09:16.900Z,26.71
2018-07-06T10:10:27.007Z,26.79
2018-07-06T10:11:37.386Z,26.82
2018-07-06T10:12:47.531Z,26.9
2018-07-06T10:13:57.624Z,26.96
2018-07-06T10:15:07.738Z,26.91
2018-07-06T10:16:17.961Z,27.04
2018-07-06T10:17:28.225Z,27.04
2018-07-06T10:18:38.310Z,27.08
2018-07-06T10:19:48.454Z,27.08
2018-07-06T10:20:58.366Z,26.94
2018-07-06T10:22:08.463Z,26.89
2018-07-06T10:23:18.563Z,26.96
2018-07-06T10:24:28.668Z,26.94
2018-07-06T10:25:38.781Z,26.84
2018-07-06T10:26:48.937Z,26.9
2018-07-06T10:27:59.034Z,26.82
2018-07-06T10:29:08.883Z,26.59
2018-07-06T10:30:18.714Z,26.63
2018-07-06T10:31:28.855Z,26.6
2018-07-06T10:32:38.939Z,26.6
2018-07-06T10:33:49.119Z,26.6
2018-07-06T10:34:59.476Z,26.67
2018-07-06T10:36:09.585Z,26.68
2018-07-06T10:37:19.433Z,26.79
2018-07-06T10:38:29.557Z,26.87
2018-07-06T10:39:39.737Z,26.97
2018-07-06T10:40:49.854Z,27.05
2018-07-06T10:41:59.960Z,27.09
2018-07-06T10:43:10.024Z,27.36
2018-07-06T10:44:20.354Z,27.62
2018-07-06T10:45:30.441Z,27.71
2018-07-06T10:46:40.376Z,27.89
2018-07-06T10:47:50.719Z,28.01
2018-07-06T10:49:00.836Z,28.03
2018-07-06T10:50:10.687Z,28.23
2018-07-06T10:51:20.789Z,28.18
2018-07-06T10:52:30.873Z,28.3
2018-07-06T10:53:40.942Z,28.39
2018-07-06T10:54:51.044Z,28.54
2018-07-06T10:56:01.131Z,28.68
2018-07-06T10:57:11.233Z,28.78
2018-07-06T10:58:20.787Z,28.88
2018-07-06T10:59:31.265Z,28.82
2018-07-06T11:00:41.351Z,28.88
2018-07-06T11:01:51.216Z,28.83
2018-07-06T11:03:01.291Z,28.95
2018-07-06T11:04:11.367Z,28.97
2018-07-06T11:05:21.192Z,29.01
2018-07-06T11:06:31.277Z,29.03
2018-07-06T11:07:41.369Z,29.11
2018-07-06T11:08:51.592Z,29.21
2018-07-06T11:10:01.855Z,29.2
2018-07-06T11:11:11.684Z,29.32
2018-07-06T11:12:21.765Z,29.4
2018-07-06T11:13:31.856Z,29.45
2018-07-06T11:14:41.961Z,29.51
2018-07-06T11:15:52.035Z,29.5
2018-07-06T11:17:02.127Z,29.54
2018-07-06T11:18:12.199Z,29.63
2018-07-06T11:19:22.040Z,29.66
2018-07-06T11:20:32.152Z,29.67
2018-07-06T11:21:41.970Z,29.67
2018-07-06T11:22:52.077Z,29.61
2018-07-06T11:24:01.899Z,29.63
2018-07-06T11:25:11.928Z,29.76
2018-07-06T11:26:21.875Z,29.7
2018-07-06T11:27:31.959Z,29.67
2018-07-06T11:28:42.072Z,29.66
2018-07-06T11:29:52.161Z,29.5
2018-07-06T11:31:02.243Z,29.43
2018-07-06T11:32:12.532Z,29.4
2018-07-06T11:33:22.796Z,29.32
2018-07-06T11:34:32.909Z,29.3
2018-07-06T11:35:42.986Z,29.38
2018-07-06T11:36:53.090Z,29.39
2018-07-06T11:38:03.642Z,29.35
2018-07-06T11:39:14.030Z,29.32
2018-07-06T11:40:24.167Z,29.35
2018-07-06T11:41:34.261Z,29.35
2018-07-06T11:42:44.617Z,29.42
2018-07-06T11:43:54.719Z,29.48
2018-07-06T11:45:04.938Z,29.45
2018-07-06T11:46:15.422Z,29.42
2018-07-06T11:47:25.517Z,29.48
2018-07-06T11:48:35.623Z,29.42
2018-07-06T11:49:45.726Z,29.5
2018-07-06T11:50:55.824Z,29.67
2018-07-06T11:52:05.935Z,29.65
2018-07-06T11:53:16.049Z,29.69
2018-07-06T11:54:25.900Z,29.65
2018-07-06T11:55:36.021Z,29.73
2018-07-06T11:56:46.135Z,29.7
2018-07-06T11:57:56.223Z,29.79
2018-07-06T11:59:06.418Z,29.81
2018-07-06T12:00:16.521Z,29.85
2018-07-06T12:01:26.647Z,29.97
2018-07-06T12:02:36.485Z,30.06
2018-07-06T12:03:46.307Z,30.07
2018-07-06T12:04:56.148Z,30.11
2018-07-06T12:06:05.966Z,30.31
2018-07-06T12:07:16.058Z,30.37
2018-07-06T12:08:26.230Z,30.52
2018-07-06T12:09:36.335Z,30.7
2018-07-06T12:10:46.150Z,30.78
2018-07-06T12:11:56.256Z,30.93
2018-07-06T12:13:06.371Z,30.99
2018-07-06T12:14:16.570Z,31.08
2018-07-06T12:15:26.726Z,31.19
2018-07-06T12:16:36.961Z,31.33
2018-07-06T12:17:47.075Z,31.52
2018-07-06T12:18:57.203Z,31.49
2018-07-06T12:20:07.035Z,31.62
2018-07-06T12:21:17.594Z,31.68
2018-07-06T12:22:27.522Z,31.77
2018-07-06T12:23:37.630Z,31.81
2018-07-06T12:24:47.734Z,31.78
2018-07-06T12:25:57.836Z,31.75
2018-07-06T12:27:07.932Z,31.78
2018-07-06T12:28:18.061Z,31.86
2018-07-06T12:29:27.899Z,32.05
2018-07-06T12:30:38.004Z,32.16
2018-07-06T12:31:48.111Z,32.38
2018-07-06T12:32:58.211Z,32.57
2018-07-06T12:34:08.307Z,32.72
2018-07-06T12:35:18.426Z,32.89
2018-07-06T12:36:29.006Z,33.05
2018-07-06T12:37:39.234Z,33.12
2018-07-06T12:38:49.356Z,33.17
2018-07-06T12:39:59.657Z,33.26
2018-07-06T12:41:09.569Z,33.34
2018-07-06T12:42:19.825Z,33.44
2018-07-06T12:43:29.960Z,33.55
2018-07-06T12:44:40.077Z,33.62
2018-07-06T12:45:50.163Z,33.73
2018-07-06T12:47:00.254Z,33.9
2018-07-06T12:48:10.367Z,33.9
2018-07-06T12:49:20.453Z,33.89
2018-07-06T12:50:30.541Z,33.97
2018-07-06T12:51:40.361Z,34.06
2018-07-06T12:52:50.468Z,34.12
2018-07-06T12:54:00.570Z,34.18
2018-07-06T12:55:10.640Z,34.37
2018-07-06T12:56:20.474Z,34.41
2018-07-06T12:57:30.328Z,34.45
2018-07-06T12:58:40.946Z,34.59
2018-07-06T12:59:51.115Z,34.55
2018-07-06T13:01:00.999Z,34.55
2018-07-06T13:02:11.101Z,34.61
2018-07-06T13:03:21.198Z,34.64
2018-07-06T13:04:31.282Z,34.61
2018-07-06T13:05:41.389Z,34.75
2018-07-06T13:06:51.461Z,34.71
2018-07-06T13:08:01.272Z,34.71
2018-07-06T13:09:11.094Z,34.71
2018-07-06T13:10:21.402Z,34.72
2018-07-06T13:11:31.261Z,34.79
2018-07-06T13:12:41.357Z,34.94
2018-07-06T13:13:51.490Z,34.94
2018-07-06T13:15:01.603Z,34.89
2018-07-06T13:16:11.420Z,34.91
2018-07-06T13:17:21.538Z,34.84
2018-07-06T13:18:31.371Z,34.75
2018-07-06T13:19:41.203Z,34.79
2018-07-06T13:20:51.439Z,34.72
2018-07-06T13:22:01.714Z,34.81
2018-07-06T13:23:12.091Z,34.87
2018-07-06T13:24:22.208Z,34.89
2018-07-06T13:25:32.297Z,34.9
2018-07-06T13:26:42.394Z,34.9
2018-07-06T13:27:52.503Z,34.77
2018-07-06T13:29:02.605Z,34.79
2018-07-06T13:30:13.039Z,34.67
2018-07-06T13:31:23.144Z,34.66
2018-07-06T13:32:33.229Z,34.72
2018-07-06T13:33:43.606Z,34.67
2018-07-06T13:34:53.892Z,34.64
2018-07-06T13:36:03.979Z,34.78
2018-07-06T13:37:13.577Z,34.75
2018-07-06T13:38:23.673Z,34.77
2018-07-06T13:39:33.257Z,34.78
2018-07-06T13:40:43.365Z,34.84
2018-07-06T13:41:53.638Z,34.83
2018-07-06T13:43:03.205Z,34.83
2018-07-06T13:44:13.025Z,34.81
2018-07-06T13:45:23.114Z,34.83
2018-07-06T13:46:32.938Z,34.75
2018-07-06T13:47:43.165Z,34.66
2018-07-06T13:48:53.249Z,34.58
2018-07-06T13:50:03.333Z,34.55
2018-07-06T13:51:13.159Z,34.51
2018-07-06T13:52:23.248Z,34.49
2018-07-06T13:53:33.350Z,34.43
2018-07-06T13:54:43.433Z,34.32
2018-07-06T13:55:53.521Z,34.36
2018-07-06T13:57:03.604Z,34.4
2018-07-06T13:58:13.187Z,34.26
2018-07-06T13:59:23.887Z,34.26
2018-07-06T14:00:34.309Z,34.08
2018-07-06T14:01:44.157Z,34.1
2018-07-06T14:02:54.261Z,34.06
2018-07-06T14:04:04.393Z,34.05
2018-07-06T14:05:14.551Z,33.99
2018-07-06T14:06:24.369Z,34.03
2018-07-06T14:07:34.494Z,34
2018-07-06T14:08:44.589Z,34.08
2018-07-06T14:09:54.713Z,33.96
2018-07-06T14:11:04.800Z,33.81
2018-07-06T14:12:14.374Z,33.78
2018-07-06T14:13:24.469Z,33.73
2018-07-06T14:14:34.551Z,33.66
2018-07-06T14:15:44.683Z,33.56
2018-07-06T14:16:54.765Z,33.52
2018-07-06T14:18:04.858Z,33.47
2018-07-06T14:19:14.944Z,33.5
2018-07-06T14:20:24.749Z,33.41
2018-07-06T14:21:34.585Z,33.41
2018-07-06T14:22:44.954Z,33.23
2018-07-06T14:23:55.048Z,33.28
2018-07-06T14:25:04.915Z,33.18
2018-07-06T14:26:14.466Z,33.2
2018-07-06T14:27:24.544Z,33.16
2018-07-06T14:28:34.616Z,33.17
2018-07-06T14:29:44.705Z,33.2
2018-07-06T14:30:54.517Z,33.18
2018-07-06T14:32:04.616Z,33.2
2018-07-06T14:33:14.458Z,33.06
2018-07-06T14:34:24.539Z,33.02
2018-07-06T14:35:34.370Z,33.06
2018-07-06T14:36:44.502Z,33.13
2018-07-06T14:37:54.581Z,33.05
2018-07-06T14:39:04.667Z,32.96
2018-07-06T14:40:14.501Z,32.99
2018-07-06T14:41:24.341Z,32.93
2018-07-06T14:42:34.432Z,33.01
2018-07-06T14:43:44.521Z,32.9
2018-07-06T14:44:54.358Z,32.83
2018-07-06T14:46:04.498Z,32.84
2018-07-06T14:47:14.690Z,32.79
2018-07-06T14:48:24.594Z,32.83
2018-07-06T14:49:34.442Z,32.87
2018-07-06T14:50:44.291Z,32.98
2018-07-06T14:51:54.372Z,33.02
2018-07-06T14:53:04.188Z,33.24
2018-07-06T14:54:14.016Z,33.13
2018-07-06T14:55:23.832Z,33.12
2018-07-06T14:56:33.674Z,33.02
2018-07-06T14:57:43.550Z,32.99
2018-07-06T14:58:53.366Z,32.99
2018-07-06T15:00:03.463Z,32.96
2018-07-06T15:01:13.547Z,32.99
2018-07-06T15:02:23.641Z,33.01
2018-07-06T15:03:33.723Z,33.06
2018-07-06T15:04:43.810Z,33.12
2018-07-06T15:05:53.906Z,33.23
2018-07-06T15:07:04.249Z,33.21
2018-07-06T15:08:14.094Z,33.18
2018-07-06T15:09:24.395Z,33.21
2018-07-06T15:10:34.505Z,33.16
2018-07-06T15:11:44.755Z,33.26
2018-07-06T15:12:55.023Z,33.17
2018-07-06T15:14:05.241Z,33.26
2018-07-06T15:15:15.117Z,33.31
2018-07-06T15:16:25.204Z,33.18
2018-07-06T15:17:35.025Z,33.29
2018-07-06T15:18:45.178Z,33.29
2018-07-06T15:19:55.286Z,33.28
2018-07-06T15:21:05.357Z,33.41
2018-07-06T15:22:15.447Z,33.46
2018-07-06T15:23:25.534Z,33.52
2018-07-06T15:24:35.632Z,33.62
2018-07-06T15:25:45.705Z,33.71
2018-07-06T15:26:55.524Z,33.95
2018-07-06T15:28:05.602Z,34.02
2018-07-06T15:29:15.675Z,34.26
2018-07-06T15:30:25.791Z,34.39
2018-07-06T15:31:35.860Z,34.41
2018-07-06T15:32:46.013Z,34.54
2018-07-06T15:33:56.098Z,34.41
2018-07-06T15:35:06.220Z,34.43
2018-07-06T15:36:16.299Z,34.48