createdAt,value
2022-11-14T00:01:00.216Z,5.00
2022-11-14T00:03:26.770Z,5.10
2022-11-14T00:05:53.334Z,5.10
2022-11-14T00:08:22.736Z,5.10
2022-11-14T00:10:50.468Z,5.00
2022-11-14T00:13:18.638Z,5.00
2022-11-14T00:15:48.822Z,5.00
2022-11-14T00:18:15.617Z,5.00
2022-11-14T00:20:42.168Z,5.00
2022-11-14T00:23:08.749Z,5.00
2022-11-14T00:25:35.322Z,5.00
2022-11-14T00:28:01.873Z,4.90
2022-11-14T00:30:28.624Z,5.00
2022-11-14T00:32:55.392Z,4.90
2022-11-14T00:35:21.927Z,5.00
2022-11-14T00:37:48.497Z,5.00
2022-11-14T00:40:15.383Z,5.00
2022-11-14T00:42:42.291Z,4.90
2022-11-14T00:45:09.492Z,5.00
2022-11-14T00:47:36.263Z,4.90
2022-11-14T00:50:03.576Z,4.90
2022-11-14T00:52:30.140Z,4.90
2022-11-14T00:54:56.689Z,4.80
2022-11-14T00:57:23.267Z,4.80
2022-11-14T00:59:49.804Z,4.80
2022-11-14T01:02:16.447Z,4.70
2022-11-14T01:04:43.047Z,4.70
2022-11-14T01:07:09.599Z,4.70
2022-11-14T01:09:36.232Z,4.60
2022-11-14T01:12:02.856Z,4.50
2022-11-14T01:14:29.424Z,4.60
2022-11-14T01:16:55.973Z,4.50
2022-11-14T01:19:22.532Z,4.50
2022-11-14T01:21:49.084Z,4.60
2022-11-14T01:24:15.627Z,4.60
2022-11-14T01:26:42.190Z,4.60
2022-11-14T01:29:08.721Z,4.60
2022-11-14T01:31:35.291Z,4.60
2022-11-14T01:34:01.881Z,4.60
2022-11-14T01:36:28.423Z,4.70
2022-11-14T01:38:55.443Z,4.70
2022-11-14T01:41:22.514Z,4.80
2022-11-14T01:43:49.643Z,4.80
2022-11-14T01:46:23.748Z,4.90
2022-11-14T01:48:55.685Z,5.00
2022-11-14T01:51:32.824Z,5.20
2022-11-14T01:54:05.773Z,5.20
2022-11-14T01:56:48.178Z,5.00
2022-11-14T01:59:20.069Z,4.90
2022-11-14T02:01:49.641Z,4.90
2022-11-14T02:04:20.809Z,4.80
2022-11-14T02:06:48.324Z,4.60
2022-11-14T02:09:14.914Z,4.60
2022-11-14T02:11:44.701Z,4.60
2022-11-14T02:14:11.860Z,4.60
2022-11-14T02:16:41.101Z,4.60
2022-11-14T02:19:08.563Z,4.60
2022-11-14T02:21:35.538Z,4.60
2022-11-14T02:24:02.125Z,4.50
2022-11-14T02:26:33.016Z,4.50
2022-11-14T02:29:02.333Z,4.50
2022-11-14T02:31:28.914Z,4.50
2022-11-14T02:33:55.492Z,4.40
2022-11-14T02:36:22.059Z,4.50
2022-11-14T02:38:48.651Z,4.40
2022-11-14T02:41:15.249Z,4.40
2022-11-14T02:43:41.823Z,4.30
2022-11-14T02:46:08.457Z,4.30
2022-11-14T02:48:35.085Z,4.30
2022-11-14T02:51:01.647Z,4.30
2022-11-14T02:53:28.193Z,4.30
2022-11-14T02:55:54.761Z,4.30
2022-11-14T02:58:21.309Z,4.30
2022-11-14T03:01:13.727Z,4.30
2022-11-14T03:03:34.392Z,4.30
2022-11-14T03:06:02.012Z,4.30
2022-11-14T03:08:29.019Z,4.30
2022-11-14T03:10:56.204Z,4.30
2022-11-14T03:13:22.988Z,4.20
2022-11-14T03:15:49.535Z,4.30
2022-11-14T03:18:16.064Z,4.30
2022-11-14T03:20:42.615Z,4.30
2022-11-14T03:23:09.235Z,4.30
2022-11-14T03:25:35.800Z,4.40
2022-11-14T03:28:02.344Z,4.40
2022-11-14T03:30:28.881Z,4.40
2022-11-14T03:32:56.574Z,4.40
2022-11-14T03:35:23.658Z,4.40
2022-11-14T03:37:53.830Z,4.40
2022-11-14T03:40:22.652Z,4.40
2022-11-14T03:42:49.195Z,4.40
2022-11-14T03:45:15.777Z,4.40
2022-11-14T03:47:42.329Z,4.40
2022-11-14T03:50:09.055Z,4.40
2022-11-14T03:52:35.624Z,4.40
2022-11-14T03:55:02.151Z,4.40
2022-11-14T03:57:28.706Z,4.40
2022-11-14T03:59:55.263Z,4.40
2022-11-14T04:02:21.805Z,4.40
2022-11-14T04:04:48.355Z,4.40
2022-11-14T04:07:14.964Z,4.40
2022-11-14T04:09:41.543Z,4.50
2022-11-14T04:12:11.303Z,4.60
2022-11-14T04:14:41.990Z,4.60
2022-11-14T04:17:08.671Z,4.60
2022-11-14T04:19:35.669Z,4.60
2022-11-14T04:22:02.271Z,4.60
2022-11-14T04:24:29.002Z,4.60
2022-11-14T04:26:55.772Z,4.60
2022-11-14T04:29:22.618Z,4.50
2022-11-14T04:31:49.193Z,4.60
2022-11-14T04:34:15.777Z,4.70
2022-11-14T04:36:42.401Z,4.60
2022-11-14T04:39:09.033Z,4.60
2022-11-14T04:41:35.571Z,4.80
2022-11-14T04:44:02.135Z,4.80
2022-11-14T04:46:28.913Z,4.80
2022-11-14T04:48:55.465Z,4.80
2022-11-14T04:51:22.016Z,4.60
2022-11-14T04:53:48.552Z,4.70
2022-11-14T04:56:15.233Z,4.70
2022-11-14T04:58:41.791Z,4.50
2022-11-14T05:01:09.676Z,4.50
2022-11-14T05:03:36.313Z,4.40
2022-11-14T05:06:03.664Z,4.50
2022-11-14T05:08:30.499Z,4.50
2022-11-14T05:10:57.296Z,4.40
2022-11-14T05:13:23.865Z,4.30
2022-11-14T05:15:50.414Z,4.30
2022-11-14T05:18:16.992Z,4.30
2022-11-14T05:20:43.701Z,4.30
2022-11-14T05:23:20.850Z,4.30
2022-11-14T05:25:47.869Z,4.30
2022-11-14T05:28:14.422Z,4.20
2022-11-14T05:30:40.955Z,4.20
2022-11-14T05:33:07.517Z,4.10
2022-11-14T05:35:34.066Z,4.10
2022-11-14T05:38:01.085Z,4.10
2022-11-14T05:40:27.632Z,4.00
2022-11-14T05:42:57.496Z,4.00
2022-11-14T05:45:24.076Z,4.00
2022-11-14T05:47:52.283Z,4.00
2022-11-14T05:50:18.820Z,4.00
2022-11-14T05:52:45.367Z,4.10
2022-11-14T05:55:11.925Z,4.20
2022-11-14T05:57:38.474Z,4.10
2022-11-14T06:00:05.750Z,4.10
2022-11-14T06:02:32.340Z,4.10
2022-11-14T06:04:58.923Z,4.30
2022-11-14T06:07:25.591Z,4.20
2022-11-14T06:09:52.184Z,4.10
2022-11-14T06:12:18.733Z,4.00
2022-11-14T06:14:45.270Z,4.00
2022-11-14T06:17:12.018Z,4.10
2022-11-14T06:19:38.546Z,4.20
2022-11-14T06:22:05.108Z,4.10
2022-11-14T06:24:31.652Z,4.00
2022-11-14T06:26:58.203Z,4.10
2022-11-14T06:29:24.856Z,4.00
2022-11-14T06:31:51.393Z,4.20
2022-11-14T06:34:17.938Z,4.10
2022-11-14T06:36:47.224Z,4.00
2022-11-14T06:39:13.762Z,3.90
2022-11-14T06:41:40.312Z,3.90
2022-11-14T06:44:08.459Z,3.80
2022-11-14T06:46:35.004Z,3.90
2022-11-14T06:49:01.567Z,4.00
2022-11-14T06:51:28.110Z,3.90
2022-11-14T06:53:54.668Z,3.90
2022-11-14T06:56:21.312Z,4.00
2022-11-14T06:58:49.670Z,3.90
2022-11-14T07:01:21.842Z,3.90
2022-11-14T07:03:49.151Z,3.80
2022-11-14T07:06:26.970Z,3.90
2022-11-14T07:08:54.952Z,3.90
2022-11-14T07:11:24.139Z,4.10
2022-11-14T07:13:51.499Z,4.20
2022-11-14T07:16:18.963Z,4.20
2022-11-14T07:18:45.887Z,4.20
2022-11-14T07:21:12.581Z,4.20
2022-11-14T07:23:40.357Z,4.00
2022-11-14T07:26:09.513Z,4.20
2022-11-14T07:28:37.850Z,4.00
2022-11-14T07:31:06.336Z,3.90
2022-11-14T07:33:33.507Z,3.80
2022-11-14T07:36:00.129Z,3.80
2022-11-14T07:38:27.167Z,3.90
2022-11-14T07:41:01.692Z,3.90
2022-11-14T07:43:29.264Z,4.00
2022-11-14T07:46:00.521Z,4.00
2022-11-14T07:48:28.831Z,4.00
2022-11-14T07:50:59.949Z,4.00
2022-11-14T07:53:28.305Z,4.30
2022-11-14T07:55:55.796Z,4.30
2022-11-14T07:58:22.540Z,4.30
2022-11-14T08:00:49.213Z,4.30
2022-11-14T08:03:15.813Z,4.20
2022-11-14T08:05:42.495Z,4.40
2022-11-14T08:08:09.063Z,4.30
2022-11-14T08:10:35.734Z,4.30
2022-11-14T08:13:30.236Z,4.30
2022-11-14T08:15:52.139Z,4.20
2022-11-14T08:18:18.855Z,4.30
2022-11-14T08:20:45.472Z,4.40
2022-11-14T08:23:12.635Z,4.40
2022-11-14T08:25:39.443Z,4.40
2022-11-14T08:28:06.024Z,4.40
2022-11-14T08:30:32.975Z,4.40
2022-11-14T08:33:05.042Z,4.60
2022-11-14T08:35:33.534Z,4.60
2022-11-14T08:38:02.890Z,4.70
2022-11-14T08:40:29.941Z,4.90
2022-11-14T08:43:00.895Z,4.80
2022-11-14T08:45:27.868Z,4.70
2022-11-14T08:47:54.493Z,4.70
2022-11-14T08:50:21.524Z,4.60
2022-11-14T08:52:52.068Z,4.80
2022-11-14T08:55:20.281Z,4.80
2022-11-14T08:57:49.712Z,4.70
2022-11-14T09:00:17.059Z,4.90
2022-11-14T09:02:43.776Z,5.00
2022-11-14T09:05:10.628Z,4.90
2022-11-14T09:07:37.479Z,4.90
2022-11-14T09:10:05.143Z,5.00
2022-11-14T09:12:31.839Z,5.30
2022-11-14T09:14:58.455Z,5.20
2022-11-14T09:17:25.057Z,5.30
2022-11-14T09:19:51.667Z,5.20
2022-11-14T09:22:18.407Z,5.20
2022-11-14T09:24:45.397Z,5.30
2022-11-14T09:27:12.026Z,5.40
2022-11-14T09:29:38.575Z,5.40
2022-11-14T09:32:05.210Z,5.40
2022-11-14T09:34:31.761Z,5.50
2022-11-14T09:36:58.308Z,5.40
2022-11-14T09:39:24.861Z,5.40
2022-11-14T09:42:15.844Z,5.50
2022-11-14T09:44:46.572Z,5.70
2022-11-14T09:47:24.459Z,5.80
2022-11-14T09:49:54.544Z,5.80
2022-11-14T09:52:43.050Z,5.80
2022-11-14T09:55:18.327Z,5.80
2022-11-14T09:57:45.932Z,5.90
2022-11-14T10:00:14.065Z,5.90
2022-11-14T10:02:49.917Z,6.00
2022-11-14T10:05:49.987Z,6.00
2022-11-14T10:08:26.601Z,6.00
2022-11-14T10:10:58.003Z,6.00
2022-11-14T10:13:43.316Z,6.00
2022-11-14T10:16:24.272Z,6.10
2022-11-14T10:19:12.470Z,6.30
2022-11-14T10:22:00.042Z,6.30
2022-11-14T10:24:41.553Z,6.30
2022-11-14T10:27:22.712Z,6.20
2022-11-14T10:30:06.014Z,6.30
2022-11-14T10:32:47.279Z,6.40
2022-11-14T10:35:25.029Z,6.40
2022-11-14T10:38:16.443Z,6.60
2022-11-14T10:40:54.934Z,6.70
2022-11-14T10:43:33.516Z,6.80
2022-11-14T10:46:15.669Z,6.70
2022-11-14T10:48:45.444Z,6.90
2022-11-14T10:51:37.542Z,7.00
2022-11-14T10:54:15.247Z,7.20
2022-11-14T10:56:51.997Z,7.20
2022-11-14T10:59:19.289Z,7.20
2022-11-14T11:01:55.332Z,7.30
2022-11-14T11:04:30.370Z,7.50
2022-11-14T11:07:17.546Z,7.40
2022-11-14T11:09:57.559Z,7.50
2022-11-14T11:12:25.550Z,7.40
2022-11-14T11:15:21.156Z,7.60
2022-11-14T11:18:04.994Z,7.90
2022-11-14T11:20:39.656Z,8.20
2022-11-14T11:23:10.198Z,8.50
2022-11-14T11:25:38.522Z,8.80
2022-11-14T11:28:05.060Z,9.10
2022-11-14T11:30:31.604Z,9.40
2022-11-14T11:33:15.938Z,9.60
2022-11-14T11:35:43.586Z,10.10
2022-11-14T11:38:15.681Z,10.20
2022-11-14T11:40:48.669Z,10.30
2022-11-14T11:43:42.855Z,10.60
2022-11-14T11:46:22.732Z,10.80
2022-11-14T11:48:55.892Z,11.20
2022-11-14T11:51:25.552Z,11.40
2022-11-14T11:54:10.072Z,11.50
2022-11-14T11:56:38.624Z,11.80
2022-11-14T11:59:34.875Z,12.00
2022-11-14T12:02:25.013Z,12.30
2022-11-14T12:04:53.483Z,12.30
2022-11-14T12:07:24.409Z,12.20
2022-11-14T12:10:22.532Z,12.50
2022-11-14T12:12:55.843Z,12.70
2022-11-14T12:15:44.907Z,13.00
2022-11-14T12:18:26.384Z,13.30
2022-11-14T12:21:00.536Z,13.30
2022-11-14T12:23:52.940Z,13.20
2022-11-14T12:26:56.007Z,13.10
2022-11-14T12:29:50.533Z,12.70
2022-11-14T12:32:22.390Z,12.40
2022-11-14T12:34:49.826Z,12.20
2022-11-14T12:37:23.234Z,12.00
2022-11-14T12:39:58.848Z,11.80
2022-11-14T12:42:25.552Z,11.60
2022-11-14T12:44:52.173Z,11.50
2022-11-14T12:47:21.673Z,11.20
2022-11-14T12:49:48.166Z,11.20
2022-11-14T12:52:48.972Z,11.30
2022-11-14T12:55:18.582Z,11.30
2022-11-14T12:58:08.368Z,11.20
2022-11-14T13:00:46.667Z,11.10
2022-11-14T13:03:49.882Z,11.00
2022-11-14T13:06:25.525Z,11.00
2022-11-14T13:09:00.984Z,10.90
2022-11-14T13:11:45.763Z,10.90
2022-11-14T13:14:12.346Z,10.90
2022-11-14T13:16:38.945Z,10.80
2022-11-14T13:19:13.951Z,10.80
2022-11-14T13:22:12.563Z,10.80
2022-11-14T13:25:08.042Z,10.80
2022-11-14T13:31:00.581Z,10.90
2022-11-14T13:33:46.783Z,11.00
2022-11-14T13:36:45.100Z,10.90
2022-11-14T13:39:47.936Z,11.00
2022-11-14T13:42:49.301Z,10.90
2022-11-14T13:45:27.766Z,10.90
2022-11-14T13:48:25.751Z,10.80
2022-11-14T13:50:58.651Z,10.90
2022-11-14T13:53:34.478Z,10.90
2022-11-14T13:56:28.192Z,10.90
2022-11-14T13:58:57.695Z,10.80
2022-11-14T14:01:29.891Z,10.80
2022-11-14T14:04:02.125Z,10.80
2022-11-14T14:06:40.743Z,10.80
2022-11-14T14:09:50.478Z,11.00
2022-11-14T14:13:11.357Z,11.10
2022-11-14T14:15:57.274Z,10.90
2022-11-14T14:18:50.262Z,11.00
2022-11-14T14:21:48.022Z,11.00
2022-11-14T14:24:35.669Z,11.00
2022-11-14T14:27:28.027Z,11.00
2022-11-14T14:30:13.169Z,10.90
2022-11-14T14:32:40.054Z,10.90
2022-11-14T14:35:28.145Z,10.80
2022-11-14T14:37:56.654Z,10.80
2022-11-14T14:40:32.093Z,10.80
2022-11-14T14:43:00.079Z,10.70
2022-11-14T14:45:28.535Z,10.60
2022-11-14T14:48:05.259Z,10.60
2022-11-14T14:50:47.906Z,10.60
2022-11-14T14:53:28.986Z,10.60
2022-11-14T14:56:07.033Z,10.60
2022-11-14T14:58:35.207Z,10.50
2022-11-14T15:01:09.728Z,10.50
2022-11-14T15:03:42.673Z,10.50
2022-11-14T15:06:27.130Z,10.40
2022-11-14T15:08:53.745Z,10.60
2022-11-14T15:11:20.345Z,10.60
2022-11-14T15:13:53.004Z,10.50
2022-11-14T15:16:21.042Z,10.40
2022-11-14T15:18:50.216Z,10.40
2022-11-14T15:21:28.297Z,10.30
2022-11-14T15:24:21.957Z,10.30
2022-11-14T15:26:50.399Z,10.30
2022-11-14T15:29:27.773Z,10.30
2022-11-14T15:32:02.469Z,10.20
2022-11-14T15:34:34.443Z,10.20
2022-11-14T15:37:11.063Z,10.20
2022-11-14T15:39:38.133Z,10.20
2022-11-14T15:42:20.604Z,10.20
2022-11-14T15:44:47.979Z,10.20
2022-11-14T15:47:27.623Z,10.10
2022-11-14T15:49:57.942Z,10.10
2022-11-14T15:52:34.793Z,10.10
2022-11-14T15:55:01.596Z,10.10
2022-11-14T15:57:28.162Z,10.20
2022-11-14T15:59:54.697Z,10.10
2022-11-14T16:02:26.072Z,10.10
2022-11-14T16:04:54.206Z,10.10
2022-11-14T16:07:20.932Z,10.00
2022-11-14T16:09:48.092Z,10.00
2022-11-14T16:12:14.860Z,10.00
2022-11-14T16:14:42.007Z,10.00
2022-11-14T16:17:17.346Z,10.00
2022-11-14T16:19:44.261Z,9.90
2022-11-14T16:22:17.206Z,9.90
2022-11-14T16:24:43.805Z,9.90
2022-11-14T16:27:10.352Z,9.80
2022-11-14T16:29:36.928Z,9.80
2022-11-14T16:32:03.501Z,9.80
2022-11-14T16:34:30.059Z,9.70
2022-11-14T16:36:58.795Z,9.70
2022-11-14T16:39:25.362Z,9.70
2022-11-14T16:41:51.947Z,9.60
2022-11-14T16:44:18.700Z,9.60
2022-11-14T16:46:45.773Z,9.50
2022-11-14T16:49:14.938Z,9.50
2022-11-14T16:51:50.803Z,9.40
2022-11-14T16:54:19.320Z,9.30
2022-11-14T16:56:46.327Z,9.30
2022-11-14T16:59:13.148Z,9.20
2022-11-14T17:01:39.830Z,9.10
2022-11-14T17:04:06.478Z,9.10
2022-11-14T17:06:33.340Z,9.00
2022-11-14T17:09:00.816Z,9.00
2022-11-14T17:11:27.890Z,9.00
2022-11-14T17:13:55.076Z,9.00
2022-11-14T17:16:21.623Z,8.90
2022-11-14T17:18:53.203Z,8.90
2022-11-14T17:21:20.097Z,8.80
2022-11-14T17:23:46.744Z,8.70
2022-11-14T17:26:13.663Z,8.60
2022-11-14T17:28:40.232Z,8.50
2022-11-14T17:31:10.004Z,8.50
2022-11-14T17:33:37.727Z,8.50
2022-11-14T17:36:06.533Z,8.50
2022-11-14T17:38:35.027Z,8.50
2022-11-14T17:41:02.068Z,8.50
2022-11-14T17:43:30.968Z,8.50
2022-11-14T17:45:59.974Z,8.50
2022-11-14T17:48:26.901Z,8.40
2022-11-14T17:50:53.463Z,8.40
2022-11-14T17:53:21.184Z,8.20
2022-11-14T17:55:55.052Z,8.20
2022-11-14T17:58:21.664Z,8.10
2022-11-14T18:00:48.229Z,8.00
2022-11-14T18:03:15.001Z,8.10
2022-11-14T18:05:41.649Z,8.00
2022-11-14T18:08:08.212Z,8.00
2022-11-14T18:10:35.918Z,7.90
2022-11-14T18:13:02.448Z,7.80
2022-11-14T18:15:29.280Z,7.70
2022-11-14T18:17:55.907Z,7.60
2022-11-14T18:20:22.448Z,7.60
2022-11-14T18:22:49.133Z,7.60
2022-11-14T18:25:15.795Z,7.60
2022-11-14T18:27:42.665Z,7.50
2022-11-14T18:30:34.737Z,7.50
2022-11-14T18:32:56.361Z,7.40
2022-11-14T18:35:22.934Z,7.40
2022-11-14T18:37:49.473Z,7.30
2022-11-14T18:40:17.010Z,7.30
2022-11-14T18:42:43.670Z,7.30
2022-11-14T18:45:10.353Z,7.30
2022-11-14T18:47:36.932Z,7.20
2022-11-14T18:50:03.789Z,7.20
2022-11-14T18:52:30.323Z,7.10
2022-11-14T18:54:56.885Z,7.00
2022-11-14T18:57:23.481Z,7.00
2022-11-14T18:59:50.072Z,7.00
2022-11-14T19:02:16.673Z,7.00
2022-11-14T19:04:43.311Z,6.90
2022-11-14T19:07:09.943Z,6.90
2022-11-14T19:09:36.542Z,6.80
2022-11-14T19:12:03.204Z,6.70
2022-11-14T19:14:29.761Z,6.70
2022-11-14T19:16:56.296Z,6.70
2022-11-14T19:19:22.935Z,6.60
2022-11-14T19:21:50.143Z,6.60
2022-11-14T19:24:17.074Z,6.60
2022-11-14T19:26:43.801Z,6.50
2022-11-14T19:29:10.471Z,6.50
2022-11-14T19:31:37.064Z,6.50
2022-11-14T19:34:03.614Z,6.40
2022-11-14T19:36:58.295Z,6.40
2022-11-14T19:39:16.698Z,6.40
2022-11-14T19:41:43.269Z,6.30
2022-11-14T19:44:09.860Z,6.30
2022-11-14T19:46:36.412Z,6.30
2022-11-14T19:49:03.310Z,6.30
2022-11-14T19:51:30.633Z,6.20
2022-11-14T19:54:02.033Z,6.30
2022-11-14T19:56:28.759Z,6.30
2022-11-14T19:58:55.921Z,6.20
2022-11-14T20:01:25.148Z,6.20
2022-11-14T20:03:53.278Z,6.20
2022-11-14T20:06:22.053Z,6.20
2022-11-14T20:08:49.169Z,6.20
2022-11-14T20:11:16.208Z,6.10
2022-11-14T20:13:43.162Z,6.10
2022-11-14T20:16:10.699Z,6.10
2022-11-14T20:18:37.318Z,6.10
2022-11-14T20:21:05.565Z,6.00
2022-11-14T20:23:33.743Z,6.00
2022-11-14T20:26:00.730Z,6.00
2022-11-14T20:28:27.291Z,6.00
2022-11-14T20:30:53.895Z,6.00
2022-11-14T20:33:20.477Z,5.90
2022-11-14T20:35:47.032Z,5.90
2022-11-14T20:38:13.577Z,5.90
2022-11-14T20:40:40.135Z,5.80
2022-11-14T20:43:06.684Z,5.80
2022-11-14T20:45:33.229Z,5.80
2022-11-14T20:47:59.775Z,5.70
2022-11-14T20:50:26.340Z,5.70
2022-11-14T20:52:52.867Z,5.70
2022-11-14T20:55:19.558Z,5.70
2022-11-14T20:57:46.123Z,5.70
2022-11-14T21:00:13.005Z,5.70
2022-11-14T21:02:39.552Z,5.60
2022-11-14T21:05:06.417Z,5.60
2022-11-14T21:07:33.224Z,5.60
2022-11-14T21:09:59.802Z,5.60
2022-11-14T21:12:26.390Z,5.60
2022-11-14T21:14:52.935Z,5.60
2022-11-14T21:17:19.487Z,5.60
2022-11-14T21:19:46.036Z,5.60
2022-11-14T21:22:12.563Z,5.50
2022-11-14T21:24:39.886Z,5.60
2022-11-14T21:27:06.514Z,5.50
2022-11-14T21:29:33.080Z,5.50
2022-11-14T21:31:59.610Z,5.50
2022-11-14T21:34:26.165Z,5.40
2022-11-14T21:36:52.721Z,5.40
2022-11-14T21:39:19.336Z,5.40
2022-11-14T21:41:46.184Z,5.40
2022-11-14T21:44:14.632Z,5.30
2022-11-14T21:46:41.920Z,5.40
2022-11-14T21:49:09.131Z,5.40
2022-11-14T21:51:36.030Z,5.30
2022-11-14T21:54:02.599Z,5.30
2022-11-14T21:56:31.326Z,5.30
2022-11-14T21:58:59.009Z,5.30
2022-11-14T22:01:25.594Z,5.30
2022-11-14T22:03:52.196Z,5.30
2022-11-14T22:06:18.954Z,5.30
2022-11-14T22:08:45.547Z,5.20
2022-11-14T22:11:12.181Z,5.20
2022-11-14T22:13:38.753Z,5.10
2022-11-14T22:16:09.800Z,5.00
2022-11-14T22:18:36.421Z,4.90
2022-11-14T22:21:03.441Z,4.90
2022-11-14T22:23:30.416Z,5.00
2022-11-14T22:25:59.326Z,5.00
2022-11-14T22:28:27.303Z,5.00
2022-11-14T22:31:12.113Z,5.00
2022-11-14T22:33:44.106Z,5.00
2022-11-14T22:36:15.585Z,5.00
2022-11-14T22:38:43.004Z,5.00
2022-11-14T22:41:15.053Z,5.00
2022-11-14T22:43:42.049Z,5.00
2022-11-14T22:46:11.608Z,5.00
2022-11-14T22:48:38.243Z,4.90
2022-11-14T22:51:07.923Z,4.90
2022-11-14T22:53:36.091Z,4.90
2022-11-14T22:56:04.631Z,4.80
2022-11-14T22:58:41.719Z,4.80
2022-11-14T23:01:20.356Z,4.80
2022-11-14T23:03:48.104Z,4.80
2022-11-14T23:06:17.197Z,4.70
2022-11-14T23:08:44.584Z,4.70
2022-11-14T23:11:21.408Z,4.60
2022-11-14T23:13:50.607Z,4.60
2022-11-14T23:16:23.125Z,4.60
2022-11-14T23:18:51.122Z,4.60
2022-11-14T23:21:23.851Z,4.60
2022-11-14T23:23:55.035Z,4.60
2022-11-14T23:26:22.572Z,4.60
2022-11-14T23:28:49.496Z,4.60
2022-11-14T23:31:16.361Z,4.70
2022-11-14T23:33:42.909Z,4.60
2022-11-14T23:36:09.590Z,4.60
2022-11-14T23:38:36.141Z,4.60
2022-11-14T23:41:02.702Z,4.50
2022-11-14T23:43:30.271Z,4.50
2022-11-14T23:45:57.853Z,4.50
2022-11-14T23:48:24.764Z,4.50
2022-11-14T23:50:53.212Z,4.40
2022-11-14T23:53:20.433Z,4.50
2022-11-14T23:55:53.603Z,4.50
2022-11-14T23:58:21.386Z,4.60
