createdAt,value
2023-05-11T09:03:31.845Z,23.92
2023-05-11T09:05:59.096Z,24.52
2023-05-11T09:08:27.957Z,24.64
2023-05-11T09:10:55.407Z,25.10
2023-05-11T09:13:24.736Z,25.36
2023-05-11T09:15:52.364Z,25.76
2023-05-11T09:18:19.473Z,25.76
2023-05-11T09:20:46.691Z,25.95
2023-05-11T09:23:18.687Z,26.39
2023-05-11T09:25:45.453Z,26.24
2023-05-11T09:28:15.797Z,26.25
2023-05-11T09:30:42.875Z,26.66
2023-05-11T09:33:09.855Z,26.80
2023-05-11T09:35:37.681Z,27.09
2023-05-11T09:38:12.263Z,27.04
2023-05-11T09:40:40.746Z,26.87
2023-05-11T09:43:18.459Z,27.19
2023-05-11T09:45:50.197Z,27.53
2023-05-11T09:48:17.147Z,27.28
2023-05-11T09:50:44.096Z,27.35
2023-05-11T09:53:11.296Z,27.51
2023-05-11T09:55:38.075Z,27.06
2023-05-11T09:58:04.982Z,27.26
2023-05-11T10:00:31.770Z,27.14
2023-05-11T10:03:06.470Z,26.90
2023-05-11T10:05:35.404Z,26.81
2023-05-11T10:08:04.196Z,27.13
2023-05-11T10:10:32.829Z,27.30
2023-05-11T10:13:03.700Z,27.27
2023-05-11T10:15:32.914Z,27.28
2023-05-11T10:18:02.688Z,26.78
2023-05-11T10:20:29.707Z,27.35
2023-05-11T10:22:56.683Z,27.58
2023-05-11T10:25:25.010Z,27.81
2023-05-11T10:27:52.403Z,27.75
2023-05-11T10:30:19.776Z,27.79
2023-05-11T10:32:49.611Z,27.92
2023-05-11T10:35:16.746Z,27.53
2023-05-11T10:37:43.870Z,27.45
2023-05-11T10:40:11.590Z,27.63
2023-05-11T10:43:15.162Z,27.85
2023-05-11T10:46:06.740Z,27.77
2023-05-11T10:48:40.389Z,27.98
2023-05-11T10:51:28.889Z,28.16
2023-05-11T10:54:02.818Z,28.48
2023-05-11T10:56:50.221Z,28.46
2023-05-11T10:59:52.491Z,27.69
2023-05-11T11:02:19.511Z,27.71
2023-05-11T11:04:51.928Z,27.91
2023-05-11T11:07:19.983Z,27.84
2023-05-11T11:10:05.383Z,27.25
2023-05-11T11:12:35.125Z,27.22
2023-05-11T11:15:06.678Z,27.70
2023-05-11T11:17:35.686Z,27.68
2023-05-11T11:20:10.369Z,28.11
2023-05-11T11:22:41.745Z,27.76
2023-05-11T11:25:10.087Z,27.58
2023-05-11T11:27:46.227Z,27.51
2023-05-11T11:30:21.272Z,28.02
2023-05-11T11:32:49.805Z,28.04
2023-05-11T11:35:41.998Z,27.63
2023-05-11T11:38:16.141Z,27.05
2023-05-11T11:40:53.275Z,26.52
2023-05-11T11:43:23.849Z,26.54
2023-05-11T11:46:02.346Z,26.54
2023-05-11T11:48:36.633Z,26.35
2023-05-11T11:51:11.365Z,25.88
2023-05-11T11:53:38.323Z,26.01
2023-05-11T11:56:07.662Z,25.51
2023-05-11T11:58:40.341Z,25.39
2023-05-11T12:01:07.838Z,25.09
2023-05-11T12:03:38.941Z,25.44
2023-05-11T12:06:08.228Z,25.75
2023-05-11T12:08:36.017Z,26.34
2023-05-11T12:11:05.459Z,26.56
2023-05-11T12:13:35.969Z,26.62
2023-05-11T12:16:09.832Z,26.85
2023-05-11T12:18:36.872Z,27.04
2023-05-11T12:21:03.884Z,27.21
2023-05-11T12:23:32.488Z,27.45
2023-05-11T12:26:06.586Z,26.80
2023-05-11T12:28:33.956Z,26.97
2023-05-11T12:31:01.060Z,26.98
2023-05-11T12:33:28.444Z,27.01
2023-05-11T12:35:57.167Z,27.19
2023-05-11T12:38:23.926Z,26.74
2023-05-11T12:40:52.895Z,26.64
2023-05-11T12:43:21.107Z,26.55
2023-05-11T12:45:48.180Z,26.76
2023-05-11T12:48:15.894Z,26.32
2023-05-11T12:50:44.869Z,26.25
2023-05-11T12:53:16.421Z,26.22
2023-05-11T12:55:43.650Z,26.29
2023-05-11T12:58:14.962Z,26.11
2023-05-11T13:00:55.938Z,25.97
2023-05-11T13:03:32.128Z,26.14
2023-05-11T13:06:05.778Z,25.85
2023-05-11T13:08:32.666Z,25.67
2023-05-11T13:11:25.970Z,25.46
2023-05-11T13:13:53.779Z,25.65
2023-05-11T13:16:32.175Z,25.64
2023-05-11T13:19:06.489Z,25.49
2023-05-11T13:21:33.858Z,25.31
2023-05-11T13:24:04.174Z,25.38
2023-05-11T13:26:31.597Z,25.26
2023-05-11T13:29:08.683Z,25.31
2023-05-11T13:31:43.397Z,24.94
2023-05-11T13:34:10.144Z,24.78
2023-05-11T13:36:36.906Z,24.71
2023-05-11T13:39:03.757Z,24.51
2023-05-11T13:41:30.606Z,24.64
2023-05-11T13:43:57.400Z,24.75
2023-05-11T13:46:24.187Z,24.75
2023-05-11T13:48:51.161Z,24.92
2023-05-11T13:51:17.928Z,24.93
2023-05-11T13:53:44.803Z,24.80
2023-05-11T13:56:11.743Z,24.74
2023-05-11T13:58:38.479Z,24.64
2023-05-11T14:01:08.382Z,24.50
2023-05-11T14:03:35.608Z,24.47
2023-05-11T14:06:03.299Z,24.32
2023-05-11T14:08:30.204Z,24.57
2023-05-11T14:10:57.538Z,24.65
2023-05-11T14:13:25.576Z,24.65
2023-05-11T14:15:52.464Z,24.62
2023-05-11T14:18:19.442Z,24.45
2023-05-11T14:20:46.339Z,24.46
2023-05-11T14:23:13.095Z,24.62
2023-05-11T14:25:39.837Z,24.58
2023-05-11T14:28:07.161Z,24.71
2023-05-11T14:30:34.114Z,24.38
2023-05-11T14:33:02.025Z,24.24
2023-05-11T14:35:32.028Z,24.18
2023-05-11T14:37:58.810Z,24.12
2023-05-11T14:40:25.581Z,23.91
2023-05-11T14:42:52.773Z,23.91
2023-05-11T14:45:19.786Z,23.87
2023-05-11T14:47:47.115Z,24.02
2023-05-11T14:50:13.884Z,24.12
2023-05-11T14:52:41.044Z,24.02
2023-05-11T14:55:08.396Z,24.03
2023-05-11T14:57:35.497Z,24.07
2023-05-11T15:00:02.405Z,24.21
2023-05-11T15:02:29.354Z,24.18
2023-05-11T15:04:56.778Z,24.12
2023-05-11T15:07:23.705Z,24.07
2023-05-11T15:09:51.037Z,23.88
2023-05-11T15:12:18.269Z,23.82
2023-05-11T15:14:45.010Z,23.77
2023-05-11T15:17:11.848Z,23.82
2023-05-11T15:19:38.776Z,23.81
2023-05-11T15:22:05.899Z,23.76
2023-05-11T15:24:34.134Z,23.94
2023-05-11T15:27:01.189Z,23.95
2023-05-11T15:29:28.018Z,23.83
2023-05-11T15:31:54.826Z,23.74
2023-05-11T15:34:21.802Z,23.65
2023-05-11T15:36:50.027Z,23.66
2023-05-11T15:39:17.742Z,23.73
2023-05-11T15:41:44.953Z,23.78
2023-05-11T15:44:11.656Z,23.62
2023-05-11T15:46:39.163Z,23.48
2023-05-11T15:49:06.544Z,23.26
2023-05-11T15:51:33.535Z,23.41
2023-05-11T15:54:00.502Z,23.47
2023-05-11T15:56:27.656Z,23.37
2023-05-11T15:58:54.399Z,23.35
2023-05-11T16:01:21.373Z,23.40
2023-05-11T16:03:48.270Z,23.49
2023-05-11T16:06:15.093Z,23.16
2023-05-11T16:08:41.874Z,22.95
2023-05-11T16:11:49.312Z,22.96
2023-05-11T16:14:15.972Z,23.02
2023-05-11T16:16:42.755Z,22.87
2023-05-11T16:19:09.591Z,22.95
2023-05-11T16:21:36.342Z,23.00
2023-05-11T16:24:03.128Z,22.93
2023-05-11T16:26:32.037Z,22.84
2023-05-11T16:28:58.758Z,22.85
2023-05-11T16:31:25.639Z,22.74
2023-05-11T16:33:52.300Z,22.84
2023-05-11T16:36:19.055Z,22.80
2023-05-11T16:38:45.818Z,22.88
2023-05-11T16:41:12.491Z,22.96
2023-05-11T16:43:42.032Z,22.86
2023-05-11T16:46:09.336Z,22.77
2023-05-11T16:48:36.124Z,22.66
2023-05-11T16:51:04.183Z,22.62
2023-05-11T16:53:31.987Z,22.69
2023-05-11T16:55:58.696Z,22.78
2023-05-11T16:58:25.611Z,22.62
2023-05-11T17:00:52.691Z,22.57
2023-05-11T17:03:19.550Z,22.63
2023-05-11T17:05:46.750Z,22.53
2023-05-11T17:08:13.492Z,22.70
2023-05-11T17:10:40.548Z,22.64
2023-05-11T17:13:07.672Z,22.68
2023-05-11T17:15:34.444Z,22.49
2023-05-11T17:18:01.268Z,22.44
2023-05-11T17:20:28.072Z,22.48
2023-05-11T17:22:54.740Z,22.48
2023-05-11T17:25:22.531Z,22.46
2023-05-11T17:27:49.454Z,22.42
2023-05-11T17:30:16.549Z,22.41
2023-05-11T17:32:43.713Z,22.35
2023-05-11T17:35:10.603Z,22.17
2023-05-11T17:37:37.358Z,22.13
2023-05-11T17:40:05.377Z,22.33
2023-05-11T17:42:32.380Z,22.25
2023-05-11T17:44:59.098Z,22.12
2023-05-11T17:47:26.343Z,22.11
2023-05-11T17:49:53.062Z,22.04
2023-05-11T17:52:19.768Z,21.86
2023-05-11T17:54:46.504Z,21.83
2023-05-11T17:57:13.423Z,21.76
2023-05-11T17:59:40.152Z,21.78
2023-05-11T18:02:07.686Z,21.94
2023-05-11T18:04:34.383Z,21.89
2023-05-11T18:07:01.087Z,21.93
2023-05-11T18:09:27.795Z,22.04
2023-05-11T18:11:54.562Z,21.91
2023-05-11T18:14:21.280Z,22.07
2023-05-11T18:16:49.476Z,21.94
2023-05-11T18:19:16.195Z,21.88
2023-05-11T18:21:43.070Z,21.96
2023-05-11T18:24:09.967Z,21.97
2023-05-11T18:26:36.926Z,21.93
2023-05-11T18:29:03.661Z,22.08
2023-05-11T18:31:31.182Z,21.99
2023-05-11T18:33:57.871Z,21.97
2023-05-11T18:36:24.573Z,22.08
2023-05-11T18:38:52.301Z,21.96
2023-05-11T18:41:18.992Z,21.93
2023-05-11T18:43:45.739Z,21.84
2023-05-11T18:46:12.402Z,21.63
2023-05-11T18:48:39.208Z,21.67
2023-05-11T18:51:06.088Z,21.65
2023-05-11T18:53:33.536Z,21.57
2023-05-11T18:56:00.212Z,21.72
2023-05-11T18:58:27.175Z,21.61
2023-05-11T19:00:53.951Z,21.55
2023-05-11T19:03:22.332Z,21.60
2023-05-11T19:05:49.691Z,21.72
2023-05-11T19:08:16.822Z,21.56
2023-05-11T19:10:45.533Z,21.46
2023-05-11T19:13:13.294Z,21.47
2023-05-11T19:15:40.438Z,21.50
2023-05-11T19:18:07.226Z,21.49
2023-05-11T19:20:34.846Z,21.31
2023-05-11T19:23:01.868Z,21.40
2023-05-11T19:25:28.657Z,21.25
2023-05-11T19:27:57.262Z,21.32
2023-05-11T19:30:24.882Z,21.36
2023-05-11T19:32:51.561Z,21.15
2023-05-11T19:35:19.536Z,21.19
2023-05-11T19:37:49.114Z,21.10
2023-05-11T19:40:44.660Z,21.06
2023-05-11T19:43:06.955Z,21.02
2023-05-11T19:45:34.206Z,21.05
2023-05-11T19:48:01.046Z,21.15
2023-05-11T19:50:28.799Z,21.09
2023-05-11T19:52:55.472Z,20.98
2023-05-11T19:55:22.309Z,21.03
2023-05-11T19:57:49.187Z,20.92
2023-05-11T20:00:18.557Z,21.06
2023-05-11T20:02:46.169Z,21.08
2023-05-11T20:05:13.025Z,20.96
2023-05-11T20:07:39.722Z,20.88
2023-05-11T20:10:06.903Z,20.74
2023-05-11T20:12:33.581Z,20.71
