createdAt,value
2019-06-20T00:01:01.087Z,18.10
2019-06-20T00:03:31.258Z,18.10
2019-06-20T00:06:00.703Z,18.00
2019-06-20T00:08:32.721Z,18.00
2019-06-20T00:11:02.698Z,17.90
2019-06-20T00:13:32.482Z,18.00
2019-06-20T00:16:01.879Z,17.90
2019-06-20T00:18:50.347Z,17.90
2019-06-20T00:21:19.734Z,18.00
2019-06-20T00:23:49.162Z,17.90
2019-06-20T00:26:18.564Z,17.90
2019-06-20T00:28:47.953Z,17.90
2019-06-20T00:31:17.351Z,17.90
2019-06-20T00:33:46.766Z,17.80
2019-06-20T00:36:16.182Z,17.80
2019-06-20T00:38:45.573Z,17.70
2019-06-20T00:41:15.028Z,17.70
2019-06-20T00:43:44.418Z,17.70
2019-06-20T00:46:13.819Z,17.70
2019-06-20T00:48:43.245Z,17.70
2019-06-20T00:51:12.647Z,17.60
2019-06-20T00:53:42.084Z,17.60
2019-06-20T00:56:11.513Z,17.70
2019-06-20T00:58:52.229Z,17.60
2019-06-20T01:01:21.608Z,17.60
2019-06-20T01:03:51.059Z,17.60
2019-06-20T01:06:20.446Z,17.50
2019-06-20T01:08:49.843Z,17.50
2019-06-20T01:11:19.259Z,17.50
2019-06-20T01:13:48.667Z,17.50
2019-06-20T01:16:18.086Z,17.50
2019-06-20T01:18:47.497Z,17.50
2019-06-20T01:21:17.954Z,17.40
2019-06-20T01:23:47.338Z,17.40
2019-06-20T01:26:16.773Z,17.40
2019-06-20T01:28:46.200Z,17.30
2019-06-20T01:31:15.596Z,17.20
2019-06-20T01:33:45.007Z,17.30
2019-06-20T01:36:14.434Z,17.20
2019-06-20T01:38:43.889Z,17.20
2019-06-20T01:41:13.278Z,17.20
2019-06-20T01:43:50.538Z,17.20
2019-06-20T01:46:13.745Z,17.30
2019-06-20T01:51:19.091Z,17.30
2019-06-20T01:53:48.493Z,17.30
2019-06-20T01:56:17.889Z,17.30
2019-06-20T01:58:47.348Z,17.30
2019-06-20T02:01:17.791Z,17.40
2019-06-20T02:03:47.148Z,17.40
2019-06-20T02:06:16.639Z,17.50
2019-06-20T02:08:46.046Z,17.50
2019-06-20T02:11:15.558Z,17.50
2019-06-20T02:13:44.982Z,17.60
2019-06-20T02:16:14.371Z,17.60
2019-06-20T02:18:44.033Z,17.60
2019-06-20T02:21:13.456Z,17.60
2019-06-20T02:23:42.864Z,17.60
2019-06-20T02:26:12.420Z,17.60
2019-06-20T02:28:41.874Z,17.50
2019-06-20T02:31:11.282Z,17.50
2019-06-20T02:33:40.680Z,17.40
2019-06-20T02:36:10.088Z,17.40
2019-06-20T02:38:39.487Z,17.40
2019-06-20T02:41:09.003Z,17.30
2019-06-20T02:43:38.425Z,17.30
2019-06-20T02:46:07.873Z,17.30
2019-06-20T02:48:37.287Z,17.20
2019-06-20T02:51:06.699Z,17.20
2019-06-20T02:53:36.160Z,17.20
2019-06-20T02:56:05.979Z,17.10
2019-06-20T02:58:36.212Z,17.10
2019-06-20T03:01:06.110Z,17.10
2019-06-20T03:03:35.568Z,17.00
2019-06-20T03:06:05.058Z,17.00
2019-06-20T03:08:34.530Z,16.90
2019-06-20T03:11:03.919Z,16.80
2019-06-20T03:13:33.324Z,16.80
2019-06-20T03:16:02.842Z,16.80
2019-06-20T03:18:32.363Z,16.80
2019-06-20T03:21:01.858Z,16.80
2019-06-20T03:23:31.272Z,16.80
2019-06-20T03:26:00.713Z,16.80
2019-06-20T03:28:30.971Z,16.80
2019-06-20T03:31:00.431Z,16.80
2019-06-20T03:33:29.854Z,16.80
2019-06-20T03:35:59.231Z,16.80
2019-06-20T03:38:28.654Z,16.80
2019-06-20T03:40:58.066Z,16.80
2019-06-20T03:43:27.503Z,16.80
2019-06-20T03:45:56.914Z,16.80
2019-06-20T03:48:26.307Z,16.90
2019-06-20T03:50:55.702Z,16.90
2019-06-20T03:53:25.146Z,16.90
2019-06-20T03:55:54.563Z,16.90
2019-06-20T03:58:24.000Z,16.90
2019-06-20T04:00:53.481Z,17.00
2019-06-20T04:03:22.878Z,17.10
2019-06-20T04:05:52.284Z,17.10
2019-06-20T04:08:21.706Z,17.20
2019-06-20T04:10:51.106Z,17.20
2019-06-20T04:13:20.537Z,17.20
2019-06-20T04:15:49.964Z,17.30
2019-06-20T04:18:19.369Z,17.40
2019-06-20T04:20:48.789Z,17.40
2019-06-20T04:23:18.199Z,17.50
2019-06-20T04:25:47.626Z,17.70
2019-06-20T04:28:17.027Z,17.80
2019-06-20T04:30:46.569Z,17.90
2019-06-20T04:33:15.960Z,18.00
2019-06-20T04:35:45.347Z,18.10
2019-06-20T04:38:14.747Z,18.30
2019-06-20T04:40:44.140Z,18.30
2019-06-20T04:43:13.586Z,18.40
2019-06-20T04:46:00.404Z,18.50
2019-06-20T04:48:29.831Z,18.60
2019-06-20T04:50:59.223Z,18.70
2019-06-20T04:53:28.679Z,18.70
2019-06-20T04:55:58.083Z,18.80
2019-06-20T04:58:27.502Z,18.90
2019-06-20T05:00:56.906Z,19.00
2019-06-20T05:03:26.363Z,19.10
2019-06-20T05:05:55.795Z,19.20
2019-06-20T05:08:25.266Z,19.20
2019-06-20T05:10:54.667Z,19.20
2019-06-20T05:13:24.123Z,19.20
2019-06-20T05:15:53.626Z,19.20
2019-06-20T05:18:23.076Z,19.20
2019-06-20T05:20:52.466Z,19.30
2019-06-20T05:23:21.872Z,19.30
2019-06-20T05:25:51.266Z,19.40
2019-06-20T05:28:20.758Z,19.50
2019-06-20T05:30:50.186Z,19.50
2019-06-20T05:33:19.639Z,19.60
2019-06-20T05:35:49.064Z,19.70
2019-06-20T05:38:18.989Z,19.70
2019-06-20T05:40:48.436Z,19.80
2019-06-20T05:43:17.864Z,19.80
2019-06-20T05:45:48.748Z,19.90
2019-06-20T05:48:18.349Z,20.00
2019-06-20T05:50:48.610Z,20.10
2019-06-20T05:53:18.065Z,20.10
2019-06-20T05:55:47.902Z,20.10
2019-06-20T05:58:17.350Z,20.10
2019-06-20T06:00:46.804Z,20.10
2019-06-20T06:03:16.282Z,20.10
2019-06-20T06:05:45.721Z,20.10
2019-06-20T06:08:16.355Z,20.10
2019-06-20T06:10:47.010Z,20.10
2019-06-20T06:13:16.612Z,20.10
2019-06-20T06:15:46.018Z,20.10
2019-06-20T06:18:15.438Z,20.10
2019-06-20T06:20:45.237Z,20.10
2019-06-20T06:23:17.697Z,20.10
2019-06-20T06:25:47.349Z,20.20
2019-06-20T06:28:16.773Z,20.20
2019-06-20T06:30:46.355Z,20.30
2019-06-20T06:33:15.757Z,20.40
2019-06-20T06:35:45.181Z,20.50
2019-06-20T06:38:14.623Z,20.50
2019-06-20T06:40:44.047Z,20.50
2019-06-20T06:43:13.455Z,20.60
2019-06-20T06:45:42.935Z,20.60
2019-06-20T06:48:12.335Z,20.60
2019-06-20T06:50:41.752Z,20.70
2019-06-20T06:53:11.190Z,20.70
2019-06-20T06:55:40.806Z,20.80
2019-06-20T06:58:10.194Z,20.80
2019-06-20T07:00:39.634Z,21.00
2019-06-20T07:03:09.140Z,21.10
2019-06-20T07:05:38.621Z,21.10
2019-06-20T07:08:08.059Z,21.20
2019-06-20T07:10:41.096Z,21.20
2019-06-20T07:13:10.498Z,21.20
2019-06-20T07:15:39.913Z,21.20
2019-06-20T07:18:09.322Z,21.10
2019-06-20T07:20:38.818Z,21.10
2019-06-20T07:23:08.210Z,21.10
2019-06-20T07:25:37.664Z,21.10
2019-06-20T07:28:07.050Z,21.10
2019-06-20T07:30:36.554Z,21.10
2019-06-20T07:33:06.072Z,21.20
2019-06-20T07:35:35.580Z,21.20
2019-06-20T07:38:10.001Z,21.30
2019-06-20T07:40:39.487Z,21.30
2019-06-20T07:43:08.855Z,21.40
2019-06-20T07:45:38.340Z,21.40
2019-06-20T07:48:07.751Z,21.50
2019-06-20T07:50:39.347Z,21.60
2019-06-20T07:53:08.221Z,21.70
2019-06-20T07:55:37.663Z,21.80
2019-06-20T07:58:07.112Z,21.90
2019-06-20T08:00:36.545Z,22.00
2019-06-20T08:03:06.444Z,22.20
2019-06-20T08:05:36.049Z,22.30
2019-06-20T08:08:05.460Z,22.50
2019-06-20T08:10:34.881Z,22.50
2019-06-20T08:13:04.313Z,22.70
2019-06-20T08:15:33.715Z,22.80
2019-06-20T08:18:03.146Z,23.00
2019-06-20T08:20:32.556Z,23.00
2019-06-20T08:23:01.971Z,23.10
2019-06-20T08:25:31.356Z,23.20
2019-06-20T08:28:02.036Z,23.40
2019-06-20T08:30:33.406Z,23.50
2019-06-20T08:33:07.608Z,23.60
2019-06-20T08:35:34.454Z,23.70
2019-06-20T08:38:05.679Z,23.70
2019-06-20T08:40:40.778Z,23.70
2019-06-20T08:43:10.493Z,23.80
2019-06-20T08:45:41.029Z,23.90
2019-06-20T08:48:10.556Z,24.20
2019-06-20T08:50:40.711Z,24.30
2019-06-20T08:53:10.262Z,24.50
2019-06-20T08:55:39.666Z,24.60
2019-06-20T08:58:09.075Z,24.70
2019-06-20T09:00:39.107Z,24.80
2019-06-20T09:03:08.615Z,24.90
2019-06-20T09:05:38.045Z,24.90
2019-06-20T09:08:11.277Z,24.80
2019-06-20T09:10:40.481Z,24.80
2019-06-20T09:13:11.654Z,24.60
2019-06-20T09:15:41.583Z,24.50
2019-06-20T09:18:10.982Z,24.40
2019-06-20T09:20:40.415Z,24.40
2019-06-20T09:23:11.494Z,24.40
2019-06-20T09:25:40.893Z,24.50
2019-06-20T09:28:10.274Z,24.70
2019-06-20T09:30:39.851Z,24.90
2019-06-20T09:33:09.372Z,24.90
2019-06-20T09:35:38.803Z,25.00
2019-06-20T09:38:08.445Z,25.10
2019-06-20T09:40:37.886Z,25.10
2019-06-20T09:43:07.671Z,25.20
2019-06-20T09:45:37.470Z,25.20
2019-06-20T09:48:07.603Z,25.20
2019-06-20T09:50:37.006Z,25.20
2019-06-20T09:53:06.439Z,25.30
2019-06-20T09:55:36.363Z,25.40
2019-06-20T09:58:05.808Z,25.50
2019-06-20T10:00:35.737Z,25.40
2019-06-20T10:03:05.884Z,25.30
2019-06-20T10:05:35.746Z,25.30
2019-06-20T10:08:05.234Z,25.30
2019-06-20T10:10:34.970Z,25.30
2019-06-20T10:13:04.458Z,25.30
2019-06-20T10:15:36.610Z,25.40
2019-06-20T10:18:06.985Z,25.40
2019-06-20T10:20:39.065Z,25.50
2019-06-20T10:23:08.683Z,25.50
2019-06-20T10:25:38.279Z,25.40
2019-06-20T10:28:07.825Z,25.20
2019-06-20T10:30:37.231Z,25.20
2019-06-20T10:33:06.682Z,25.00
2019-06-20T10:35:36.442Z,25.00
2019-06-20T10:38:05.913Z,25.00
2019-06-20T10:40:35.335Z,25.10
2019-06-20T10:43:04.944Z,25.20
2019-06-20T10:45:35.801Z,25.20
2019-06-20T10:48:05.346Z,25.20
2019-06-20T10:50:37.064Z,25.20
2019-06-20T10:53:07.230Z,25.10
2019-06-20T10:55:36.674Z,25.00
2019-06-20T10:58:06.174Z,25.00
2019-06-20T11:00:35.592Z,24.90
2019-06-20T11:03:05.113Z,24.90
2019-06-20T11:05:34.498Z,24.90
2019-06-20T11:08:03.939Z,24.90
2019-06-20T11:10:33.534Z,25.00
2019-06-20T11:13:02.947Z,25.00
2019-06-20T11:15:32.338Z,25.20
2019-06-20T11:18:02.074Z,25.20
2019-06-20T11:20:32.629Z,25.10
2019-06-20T11:23:01.969Z,25.00
2019-06-20T11:25:31.408Z,25.00
2019-06-20T11:28:03.502Z,25.00
2019-06-20T11:30:48.118Z,25.10
2019-06-20T11:33:05.210Z,25.20
2019-06-20T11:35:35.897Z,25.30
2019-06-20T11:38:05.887Z,25.30
2019-06-20T11:40:36.435Z,25.30
2019-06-20T11:43:06.610Z,25.30
2019-06-20T11:45:37.206Z,25.30
2019-06-20T11:48:07.059Z,25.40
2019-06-20T11:50:37.820Z,25.50
2019-06-20T11:53:07.380Z,25.50
2019-06-20T11:55:37.170Z,25.60
2019-06-20T11:58:06.752Z,25.50
2019-06-20T12:00:37.117Z,25.50
2019-06-20T12:03:06.857Z,25.50
2019-06-20T12:05:36.290Z,25.50
2019-06-20T12:08:05.739Z,25.60
2019-06-20T12:10:35.163Z,25.70
2019-06-20T12:13:04.571Z,25.70
2019-06-20T12:15:33.992Z,25.70
2019-06-20T12:18:03.390Z,25.70
2019-06-20T12:20:32.851Z,25.70
2019-06-20T12:23:02.278Z,25.70
2019-06-20T12:25:31.690Z,25.80
2019-06-20T12:28:01.113Z,25.90
2019-06-20T12:30:30.524Z,25.90
2019-06-20T12:32:59.944Z,26.00
2019-06-20T12:35:29.355Z,26.10
2019-06-20T12:37:58.815Z,26.20
2019-06-20T12:40:28.222Z,26.20
2019-06-20T12:42:57.737Z,26.30
2019-06-20T12:45:27.127Z,26.30
2019-06-20T12:47:56.966Z,26.20
2019-06-20T12:50:26.608Z,26.30
2019-06-20T12:52:56.010Z,26.40
2019-06-20T12:55:25.443Z,26.40
2019-06-20T12:57:54.985Z,26.40
2019-06-20T13:00:24.818Z,26.40
2019-06-20T13:02:54.231Z,26.40
2019-06-20T13:05:24.400Z,26.40
2019-06-20T13:07:53.803Z,26.40
2019-06-20T13:10:23.805Z,26.40
2019-06-20T13:12:53.246Z,26.40
2019-06-20T13:15:22.742Z,26.40
2019-06-20T13:17:52.658Z,26.50
2019-06-20T13:20:22.138Z,26.50
2019-06-20T13:22:51.590Z,26.50
2019-06-20T13:25:21.119Z,26.60
2019-06-20T13:27:50.833Z,26.70
2019-06-20T13:30:21.931Z,26.70
2019-06-20T13:32:51.325Z,26.60
2019-06-20T13:35:20.735Z,26.60
2019-06-20T13:37:50.374Z,26.60
2019-06-20T13:40:20.206Z,26.70
2019-06-20T13:42:50.261Z,26.70
2019-06-20T13:45:22.598Z,26.70
2019-06-20T13:47:52.060Z,26.80
2019-06-20T13:50:22.495Z,26.90
2019-06-20T13:52:52.068Z,26.90
2019-06-20T13:55:21.454Z,26.80
2019-06-20T13:57:51.029Z,26.80
2019-06-20T14:00:21.544Z,26.80
2019-06-20T14:02:51.697Z,26.80
2019-06-20T14:05:21.520Z,26.70
2019-06-20T14:07:53.491Z,26.60
2019-06-20T14:10:22.412Z,26.40
2019-06-20T14:12:51.869Z,26.20
2019-06-20T14:15:21.525Z,26.10
2019-06-20T14:17:51.003Z,26.20
2019-06-20T14:20:22.019Z,26.20
2019-06-20T14:22:52.207Z,26.40
2019-06-20T14:25:21.818Z,26.50
2019-06-20T14:27:51.592Z,26.40
2019-06-20T14:30:22.270Z,26.30
2019-06-20T14:32:51.764Z,26.30
2019-06-20T14:35:24.535Z,26.20
2019-06-20T14:37:55.565Z,26.20
2019-06-20T14:40:26.479Z,26.20
2019-06-20T14:42:55.943Z,26.20
2019-06-20T14:45:25.367Z,26.20
2019-06-20T14:47:55.280Z,26.20
2019-06-20T14:50:24.866Z,26.10
2019-06-20T14:52:54.343Z,26.00
2019-06-20T14:55:24.737Z,25.90
2019-06-20T14:57:54.740Z,25.80
2019-06-20T15:00:25.598Z,25.80
2019-06-20T15:02:58.213Z,25.90
2019-06-20T15:05:26.469Z,25.90
2019-06-20T15:07:56.139Z,25.90
2019-06-20T15:10:25.698Z,26.00
2019-06-20T15:12:56.008Z,25.90
2019-06-20T15:15:25.890Z,25.80
2019-06-20T15:17:57.854Z,25.70
2019-06-20T15:20:26.474Z,25.70
2019-06-20T15:22:56.705Z,25.90
2019-06-20T15:25:26.446Z,25.90
2019-06-20T15:27:58.606Z,25.90
2019-06-20T15:30:30.641Z,25.90
2019-06-20T15:33:10.087Z,25.90
2019-06-20T15:35:39.197Z,25.90
2019-06-20T15:38:08.643Z,25.90
2019-06-20T15:40:38.180Z,25.90
2019-06-20T15:43:07.710Z,25.80
2019-06-20T15:45:37.143Z,26.00
2019-06-20T15:48:06.556Z,26.00
2019-06-20T15:50:36.014Z,26.00
2019-06-20T15:53:05.415Z,25.90
2019-06-20T15:55:34.862Z,25.70
2019-06-20T15:58:04.378Z,25.40
2019-06-20T16:00:33.791Z,25.10
2019-06-20T16:03:09.869Z,24.70
2019-06-20T16:05:34.278Z,24.50
2019-06-20T16:08:03.721Z,24.30
2019-06-20T16:10:33.142Z,24.10
2019-06-20T16:13:02.634Z,24.00
2019-06-20T16:15:32.066Z,24.00
2019-06-20T16:18:01.552Z,23.90
2019-06-20T16:20:30.988Z,23.80
2019-06-20T16:23:00.508Z,23.80
2019-06-20T16:25:30.226Z,23.80
2019-06-20T16:27:59.658Z,23.80
2019-06-20T16:30:29.219Z,23.90
2019-06-20T16:32:58.639Z,23.90
2019-06-20T16:35:28.039Z,23.80
2019-06-20T16:37:57.471Z,23.70
2019-06-20T16:40:37.861Z,23.50
2019-06-20T16:43:07.267Z,23.40
2019-06-20T16:45:36.698Z,23.20
2019-06-20T16:48:06.143Z,23.10
2019-06-20T16:50:35.737Z,23.00
2019-06-20T16:53:05.503Z,22.90
2019-06-20T16:55:35.053Z,22.80
2019-06-20T16:58:04.806Z,22.70
2019-06-20T17:00:34.255Z,23.00
2019-06-20T17:03:03.686Z,23.60
2019-06-20T17:05:33.147Z,23.70
2019-06-20T17:08:02.633Z,23.60
2019-06-20T17:10:32.038Z,23.50
2019-06-20T17:13:01.443Z,23.50
2019-06-20T17:15:31.783Z,23.30
2019-06-20T17:18:01.266Z,23.20
2019-06-20T17:20:30.742Z,23.10
2019-06-20T17:23:00.155Z,23.70
2019-06-20T17:25:29.801Z,24.00
2019-06-20T17:27:59.259Z,23.90
2019-06-20T17:30:28.794Z,23.80
2019-06-20T17:32:58.185Z,23.70
2019-06-20T17:35:27.758Z,23.70
2019-06-20T17:37:57.238Z,23.60
2019-06-20T17:40:26.995Z,23.40
2019-06-20T17:42:56.415Z,23.20
2019-06-20T17:45:26.232Z,23.00
2019-06-20T17:47:55.623Z,22.90
2019-06-20T17:50:25.943Z,22.70
2019-06-20T17:52:55.586Z,23.10
2019-06-20T17:55:24.914Z,23.40
2019-06-20T17:57:54.338Z,23.40
2019-06-20T18:00:24.770Z,23.70
2019-06-20T18:02:54.175Z,24.00
2019-06-20T18:05:24.079Z,24.10
2019-06-20T18:07:55.726Z,24.10
2019-06-20T18:10:25.119Z,23.90
2019-06-20T18:12:54.571Z,23.80
2019-06-20T18:15:23.954Z,23.50
2019-06-20T18:17:53.356Z,23.30
2019-06-20T18:20:22.876Z,23.00
2019-06-20T18:22:52.275Z,22.80
2019-06-20T18:25:22.600Z,22.60
2019-06-20T18:27:52.015Z,22.40
2019-06-20T18:30:28.435Z,22.30
2019-06-20T18:32:57.902Z,22.10
2019-06-20T18:35:27.316Z,21.90
2019-06-20T18:37:58.786Z,21.80
2019-06-20T18:40:28.215Z,21.70
2019-06-20T18:42:57.598Z,21.50
2019-06-20T18:45:27.010Z,21.40
2019-06-20T18:47:56.434Z,21.30
2019-06-20T18:50:25.819Z,21.20
2019-06-20T18:52:55.352Z,21.10
2019-06-20T18:55:24.761Z,21.00
2019-06-20T18:57:54.191Z,20.80
2019-06-20T19:00:34.299Z,20.70
2019-06-20T19:02:55.670Z,20.50
2019-06-20T19:05:25.095Z,20.40
2019-06-20T19:07:54.555Z,20.20
2019-06-20T19:10:25.246Z,20.10
2019-06-20T19:12:54.656Z,19.90
2019-06-20T19:15:24.575Z,19.90
2019-06-20T19:17:54.068Z,19.80
2019-06-20T19:20:23.465Z,19.70
2019-06-20T19:22:52.906Z,19.70
2019-06-20T19:25:22.464Z,19.70
2019-06-20T19:27:51.897Z,19.60
2019-06-20T19:30:26.223Z,19.60
2019-06-20T19:32:55.661Z,19.60
2019-06-20T19:35:25.051Z,19.50
2019-06-20T19:37:54.462Z,19.40
2019-06-20T19:40:26.894Z,19.30
2019-06-20T19:42:56.352Z,19.30
2019-06-20T19:45:25.782Z,19.20
2019-06-20T19:47:55.205Z,19.10
2019-06-20T19:50:24.743Z,19.10
2019-06-20T19:52:54.183Z,19.10
2019-06-20T19:55:25.722Z,19.00
2019-06-20T19:57:55.211Z,18.90
2019-06-20T20:00:24.628Z,18.90
2019-06-20T20:02:54.282Z,18.90
2019-06-20T20:05:23.720Z,18.90
2019-06-20T20:07:53.143Z,18.80
2019-06-20T20:10:31.589Z,18.80
2019-06-20T20:13:00.975Z,18.80
2019-06-20T20:15:36.513Z,18.70
2019-06-20T20:18:06.296Z,18.70
2019-06-20T20:20:35.690Z,18.60
2019-06-20T20:23:05.180Z,18.60
2019-06-20T20:25:34.773Z,18.60
2019-06-20T20:28:04.190Z,18.60
2019-06-20T20:30:33.607Z,18.50
2019-06-20T20:33:03.086Z,18.50
2019-06-20T20:35:35.814Z,18.50
2019-06-20T20:38:04.183Z,18.50
2019-06-20T20:40:33.646Z,18.40
2019-06-20T20:43:03.015Z,18.40
2019-06-20T20:45:32.482Z,18.30
2019-06-20T20:48:01.925Z,18.20
2019-06-20T20:50:31.353Z,18.20
2019-06-20T20:53:00.779Z,18.10
2019-06-20T20:55:30.250Z,18.10
2019-06-20T20:57:59.674Z,18.10
2019-06-20T21:00:34.720Z,18.00
2019-06-20T21:03:07.231Z,18.00
2019-06-20T21:05:47.631Z,17.90
2019-06-20T21:08:06.546Z,17.80
2019-06-20T21:10:35.982Z,17.80
2019-06-20T21:13:05.508Z,17.80
2019-06-20T21:15:34.924Z,17.80
2019-06-20T21:18:23.548Z,17.80
2019-06-20T21:20:52.971Z,17.80
2019-06-20T21:23:22.384Z,17.90
2019-06-20T21:25:51.825Z,17.90
2019-06-20T21:28:21.249Z,17.90
2019-06-20T21:30:50.691Z,17.90
2019-06-20T21:33:20.151Z,17.90
2019-06-20T21:35:49.579Z,17.90
2019-06-20T21:38:18.988Z,17.90
2019-06-20T21:41:00.019Z,17.90
2019-06-20T21:43:29.402Z,17.90
2019-06-20T21:45:58.836Z,17.90
2019-06-20T21:48:28.294Z,17.90
2019-06-20T21:50:57.729Z,17.90
2019-06-20T21:53:27.151Z,17.90
2019-06-20T21:55:56.558Z,17.80
2019-06-20T21:58:26.011Z,17.80
2019-06-20T22:00:58.475Z,17.80
2019-06-20T22:03:27.898Z,17.80
2019-06-20T22:05:57.298Z,17.80
2019-06-20T22:08:26.698Z,17.80
2019-06-20T22:10:56.116Z,17.80
2019-06-20T22:13:25.527Z,17.80
2019-06-20T22:15:54.979Z,17.80
2019-06-20T22:18:24.398Z,17.80
2019-06-20T22:20:53.951Z,17.80
2019-06-20T22:23:23.386Z,17.80
2019-06-20T22:25:52.834Z,17.80
2019-06-20T22:28:22.266Z,17.80
2019-06-20T22:30:54.008Z,17.80
2019-06-20T22:33:23.427Z,17.80
2019-06-20T22:35:52.896Z,17.70
2019-06-20T22:38:22.320Z,17.70
2019-06-20T22:40:51.755Z,17.60
2019-06-20T22:43:21.203Z,17.60
2019-06-20T22:45:50.645Z,17.60
2019-06-20T22:48:20.052Z,17.60
2019-06-20T22:50:49.486Z,17.60
2019-06-20T22:53:18.933Z,17.60
2019-06-20T22:55:48.383Z,17.60
2019-06-20T22:58:17.782Z,17.60
2019-06-20T23:00:47.225Z,17.60
2019-06-20T23:03:16.684Z,17.60
2019-06-20T23:05:46.099Z,17.60
2019-06-20T23:08:15.554Z,17.60
2019-06-20T23:10:45.153Z,17.60
2019-06-20T23:13:14.719Z,17.60
2019-06-20T23:15:44.259Z,17.60
2019-06-20T23:18:13.650Z,17.60
2019-06-20T23:21:00.414Z,17.60
2019-06-20T23:23:14.170Z,17.60
2019-06-20T23:25:45.904Z,17.60
2019-06-20T23:28:18.241Z,17.60
2019-06-20T23:30:47.653Z,17.50
2019-06-20T23:33:17.075Z,17.50
2019-06-20T23:35:46.533Z,17.50
2019-06-20T23:38:15.948Z,17.40
2019-06-20T23:40:45.364Z,17.40
2019-06-20T23:43:14.769Z,17.40
2019-06-20T23:45:44.171Z,17.30
2019-06-20T23:48:13.598Z,17.30
2019-06-20T23:50:43.315Z,17.20
2019-06-20T23:53:24.776Z,17.20
2019-06-20T23:55:55.126Z,17.10
2019-06-20T23:58:24.583Z,17.10
